createdAt,value
2023-02-07T00:00:15.754Z,20.50
2023-02-07T00:02:44.139Z,21.47
2023-02-07T00:05:11.590Z,22.70
2023-02-07T00:07:38.709Z,20.90
2023-02-07T00:10:07.113Z,20.17
2023-02-07T00:12:34.040Z,24.30
2023-02-07T00:15:01.229Z,21.87
2023-02-07T00:17:29.547Z,25.33
2023-02-07T00:19:56.197Z,23.80
2023-02-07T00:22:22.837Z,21.93
2023-02-07T00:24:49.548Z,23.27
2023-02-07T00:27:16.183Z,23.00
2023-02-07T00:29:42.779Z,25.50
2023-02-07T00:32:09.525Z,28.77
2023-02-07T00:34:36.267Z,29.80
2023-02-07T00:37:06.555Z,28.43
2023-02-07T00:39:38.382Z,34.57
2023-02-07T00:42:05.219Z,33.43
2023-02-07T00:44:32.865Z,30.10
2023-02-07T00:46:59.758Z,29.40
2023-02-07T00:49:26.649Z,31.17
2023-02-07T00:51:53.221Z,27.97
2023-02-07T00:54:19.848Z,30.37
2023-02-07T00:56:46.438Z,29.00
2023-02-07T00:59:13.000Z,31.13
2023-02-07T01:01:39.654Z,34.07
2023-02-07T01:04:06.342Z,35.10
2023-02-07T01:06:34.279Z,32.23
2023-02-07T01:09:02.253Z,33.00
2023-02-07T01:11:29.617Z,31.90
2023-02-07T01:13:58.393Z,30.43
2023-02-07T01:16:36.172Z,29.27
2023-02-07T01:19:06.882Z,28.43
2023-02-07T01:21:34.071Z,28.77
2023-02-07T01:24:00.646Z,27.13
2023-02-07T01:26:27.617Z,30.63
2023-02-07T01:28:55.564Z,29.57
2023-02-07T01:31:23.128Z,29.97
2023-02-07T01:33:57.673Z,32.43
2023-02-07T01:36:25.188Z,30.30
2023-02-07T01:38:53.872Z,25.80
2023-02-07T01:41:21.865Z,28.77
2023-02-07T01:44:06.513Z,27.70
2023-02-07T01:46:34.683Z,28.43
2023-02-07T01:49:09.747Z,32.33
2023-02-07T01:51:38.313Z,26.23
2023-02-07T01:54:07.969Z,27.97
2023-02-07T01:56:35.510Z,27.27
2023-02-07T01:59:05.603Z,32.33
2023-02-07T02:01:32.626Z,31.50
2023-02-07T02:03:59.273Z,30.33
2023-02-07T02:06:29.201Z,34.43
2023-02-07T02:08:58.814Z,32.80
2023-02-07T02:11:41.320Z,29.57
2023-02-07T02:14:23.442Z,30.60
2023-02-07T02:17:27.325Z,31.30
2023-02-07T02:20:29.784Z,32.00
2023-02-07T02:23:30.117Z,31.90
2023-02-07T02:26:26.910Z,35.47
2023-02-07T02:29:41.772Z,36.00
2023-02-07T02:32:46.086Z,30.53
2023-02-07T02:35:20.082Z,33.83
2023-02-07T02:38:02.255Z,30.67
2023-02-07T02:40:44.668Z,26.60
2023-02-07T02:43:44.761Z,29.20
2023-02-07T02:46:25.101Z,29.53
2023-02-07T02:48:52.956Z,32.00
2023-02-07T02:51:19.658Z,30.67
2023-02-07T02:53:57.718Z,31.13
2023-02-07T02:56:48.496Z,29.17
2023-02-07T02:59:25.355Z,29.23
2023-02-07T03:02:16.109Z,30.93
2023-02-07T03:05:12.990Z,26.23
2023-02-07T03:07:59.048Z,27.63
2023-02-07T03:10:37.983Z,27.57
2023-02-07T03:13:16.791Z,27.60
2023-02-07T03:15:53.885Z,29.97
2023-02-07T03:18:31.255Z,28.33
2023-02-07T03:21:10.028Z,29.97
2023-02-07T03:23:37.959Z,30.17
2023-02-07T03:26:07.201Z,29.23
2023-02-07T03:28:35.669Z,25.53
2023-02-07T03:31:04.579Z,25.70
2023-02-07T03:33:31.838Z,26.13
2023-02-07T03:36:10.532Z,21.83
2023-02-07T03:38:38.259Z,21.10
2023-02-07T03:41:34.040Z,25.50
2023-02-07T03:44:06.944Z,21.13
2023-02-07T03:46:37.745Z,24.33
2023-02-07T03:49:05.465Z,22.10
2023-02-07T03:51:32.044Z,23.30
2023-02-07T03:53:58.634Z,21.83
2023-02-07T03:56:25.378Z,24.23
2023-02-07T03:58:51.985Z,23.60
2023-02-07T04:01:18.874Z,19.30
2023-02-07T04:03:45.447Z,21.70
2023-02-07T04:06:12.193Z,24.77
2023-02-07T04:08:38.741Z,22.30
2023-02-07T04:11:06.345Z,28.07
2023-02-07T04:13:32.921Z,26.77
2023-02-07T04:16:00.295Z,22.47
2023-02-07T04:18:26.968Z,26.47
2023-02-07T04:21:04.305Z,25.73
2023-02-07T04:23:31.072Z,24.37
2023-02-07T04:25:57.713Z,25.50
2023-02-07T04:28:24.520Z,27.30
2023-02-07T04:30:51.396Z,25.20
2023-02-07T04:33:18.809Z,25.87
2023-02-07T04:35:45.366Z,23.73
2023-02-07T04:38:12.220Z,23.47
2023-02-07T04:40:39.078Z,27.07
2023-02-07T04:43:05.635Z,29.23
2023-02-07T04:45:32.250Z,22.93
2023-02-07T04:47:58.837Z,24.23
2023-02-07T04:50:25.400Z,22.23
2023-02-07T04:52:51.932Z,22.83
2023-02-07T04:55:18.476Z,23.73
2023-02-07T04:57:45.014Z,24.57
2023-02-07T05:00:12.190Z,22.33
2023-02-07T05:02:39.272Z,22.33
2023-02-07T05:05:06.302Z,24.20
2023-02-07T05:07:33.053Z,22.40
2023-02-07T05:09:59.675Z,25.07
2023-02-07T05:12:26.217Z,22.73
2023-02-07T05:14:52.753Z,24.70
2023-02-07T05:17:19.319Z,18.63
2023-02-07T05:19:46.286Z,20.80
2023-02-07T05:22:12.860Z,22.03
2023-02-07T05:24:39.406Z,22.20
2023-02-07T05:27:05.986Z,21.57
2023-02-07T05:29:32.549Z,19.93
2023-02-07T05:32:17.771Z,20.13
2023-02-07T05:34:44.341Z,20.23
2023-02-07T05:37:10.921Z,21.53
2023-02-07T05:39:37.494Z,20.83
2023-02-07T05:42:04.072Z,20.27
2023-02-07T05:44:30.672Z,24.77
2023-02-07T05:46:57.243Z,20.97
2023-02-07T05:49:23.952Z,24.20
2023-02-07T05:51:50.503Z,20.90
2023-02-07T05:54:17.048Z,21.87
2023-02-07T05:56:43.634Z,24.13
2023-02-07T05:59:10.222Z,26.47
2023-02-07T06:01:37.447Z,25.47
2023-02-07T06:04:04.352Z,25.00
2023-02-07T06:06:30.906Z,28.53
2023-02-07T06:08:57.456Z,20.70
2023-02-07T06:11:24.034Z,22.47
2023-02-07T06:13:50.649Z,23.60
2023-02-07T06:16:17.266Z,22.33
2023-02-07T06:18:43.846Z,20.77
2023-02-07T06:21:10.394Z,25.53
2023-02-07T06:23:36.964Z,23.97
2023-02-07T06:26:03.597Z,23.80
2023-02-07T06:28:30.156Z,30.97
2023-02-07T06:30:56.790Z,25.80
2023-02-07T06:33:23.569Z,23.17
2023-02-07T06:35:50.130Z,23.23
2023-02-07T06:38:18.068Z,27.33
2023-02-07T06:40:45.037Z,25.33
2023-02-07T06:43:13.110Z,23.37
2023-02-07T06:45:39.942Z,26.63
2023-02-07T06:48:07.581Z,25.20
2023-02-07T06:50:34.208Z,26.30
2023-02-07T06:53:02.150Z,25.37
2023-02-07T06:55:30.427Z,26.77
2023-02-07T06:57:56.994Z,25.50
2023-02-07T07:00:24.711Z,25.07
2023-02-07T07:02:52.867Z,27.17
2023-02-07T07:05:19.720Z,26.73
2023-02-07T07:07:46.532Z,27.43
2023-02-07T07:10:13.474Z,28.10
2023-02-07T07:12:40.211Z,28.10
2023-02-07T07:15:07.547Z,25.47
2023-02-07T07:17:34.116Z,27.17
2023-02-07T07:20:00.662Z,27.73
2023-02-07T07:22:27.270Z,26.40
2023-02-07T07:24:53.980Z,26.83
2023-02-07T07:27:20.558Z,38.97
2023-02-07T07:29:47.218Z,29.83
2023-02-07T07:32:22.410Z,26.93
2023-02-07T07:34:58.765Z,26.47
2023-02-07T07:37:25.316Z,32.37
2023-02-07T07:39:51.904Z,30.53
2023-02-07T07:42:18.463Z,28.40
2023-02-07T07:44:45.021Z,29.10
2023-02-07T07:47:12.963Z,26.83
2023-02-07T07:49:40.265Z,25.80
2023-02-07T07:52:06.961Z,26.40
2023-02-07T07:54:33.545Z,27.10
2023-02-07T07:57:00.090Z,32.47
2023-02-07T07:59:26.670Z,28.47
2023-02-07T08:01:53.213Z,28.77
2023-02-07T08:04:19.829Z,25.37
2023-02-07T08:06:46.380Z,28.30
2023-02-07T08:09:13.005Z,28.80
2023-02-07T08:11:39.742Z,29.87
2023-02-07T08:14:06.320Z,28.03
2023-02-07T08:16:33.434Z,26.53
2023-02-07T08:18:59.977Z,28.17
2023-02-07T08:21:26.751Z,29.67
2023-02-07T08:23:57.007Z,27.83
2023-02-07T08:26:23.577Z,28.40
2023-02-07T08:28:52.279Z,30.27
2023-02-07T08:31:19.241Z,31.33
2023-02-07T08:33:45.910Z,31.77
2023-02-07T08:36:12.999Z,28.70
2023-02-07T08:38:39.609Z,31.70
2023-02-07T08:41:06.248Z,31.10
2023-02-07T08:43:32.814Z,25.37
2023-02-07T08:46:00.659Z,26.63
2023-02-07T08:48:27.501Z,27.37
2023-02-07T08:50:54.145Z,28.70
2023-02-07T08:53:20.710Z,26.23
2023-02-07T08:55:47.584Z,27.90
2023-02-07T08:58:14.213Z,26.87
2023-02-07T09:00:41.096Z,24.73
2023-02-07T09:03:07.854Z,24.67
2023-02-07T09:05:34.590Z,24.87
2023-02-07T09:08:02.047Z,22.43
2023-02-07T09:10:28.643Z,23.87
2023-02-07T09:12:55.182Z,23.57
2023-02-07T09:15:21.809Z,27.00
2023-02-07T09:17:48.368Z,22.20
2023-02-07T09:20:14.975Z,23.63
2023-02-07T09:23:00.366Z,23.20
2023-02-07T09:25:26.984Z,22.03
2023-02-07T09:27:53.620Z,27.10
2023-02-07T09:30:20.200Z,22.90
2023-02-07T09:32:46.786Z,24.07
2023-02-07T09:35:13.451Z,31.20
2023-02-07T09:37:49.410Z,30.10
2023-02-07T09:40:19.081Z,28.83
2023-02-07T09:42:58.843Z,24.40
2023-02-07T09:45:31.118Z,21.80
2023-02-07T09:48:11.207Z,23.60
2023-02-07T09:50:47.353Z,22.83
2023-02-07T09:53:23.726Z,21.90
2023-02-07T09:55:57.731Z,19.23
2023-02-07T09:58:35.038Z,19.43
2023-02-07T10:01:14.198Z,21.40
2023-02-07T10:04:05.669Z,18.57
2023-02-07T10:06:34.862Z,21.87
2023-02-07T10:09:01.799Z,23.30
2023-02-07T10:11:51.080Z,23.53
2023-02-07T10:14:42.987Z,20.83
2023-02-07T10:17:35.696Z,20.50
2023-02-07T10:20:41.313Z,22.17
2023-02-07T10:23:38.589Z,24.77
2023-02-07T10:26:32.708Z,26.37
2023-02-07T10:29:20.521Z,26.70
2023-02-07T10:31:49.789Z,23.60
2023-02-07T10:34:35.308Z,25.87
2023-02-07T10:37:14.115Z,23.80
2023-02-07T10:39:48.643Z,22.07
2023-02-07T10:42:17.021Z,24.47
2023-02-07T10:44:44.078Z,23.77
2023-02-07T10:47:16.559Z,22.27
2023-02-07T10:49:46.715Z,22.03
2023-02-07T10:52:42.907Z,21.37
2023-02-07T10:55:13.623Z,19.60
2023-02-07T10:57:42.131Z,21.13
2023-02-07T11:00:30.921Z,24.17
2023-02-07T11:03:12.917Z,24.40
2023-02-07T11:05:52.204Z,22.20
2023-02-07T11:08:23.852Z,24.50
2023-02-07T11:10:52.958Z,24.70
2023-02-07T11:13:29.219Z,20.30
2023-02-07T11:16:08.418Z,20.53
2023-02-07T11:18:46.990Z,20.43
2023-02-07T11:21:33.761Z,22.87
2023-02-07T11:24:06.303Z,19.17
2023-02-07T11:26:35.493Z,19.80
2023-02-07T11:29:15.604Z,20.43
2023-02-07T11:31:44.062Z,21.13
2023-02-07T11:34:49.798Z,18.33
2023-02-07T11:37:28.917Z,18.50
2023-02-07T11:40:17.419Z,18.57
2023-02-07T11:42:44.021Z,28.50
2023-02-07T11:45:16.517Z,20.37
2023-02-07T11:47:45.952Z,21.17
2023-02-07T11:50:21.293Z,22.60
2023-02-07T11:52:56.730Z,20.87
2023-02-07T11:55:32.840Z,21.87
2023-02-07T11:58:06.629Z,19.97
2023-02-07T12:00:36.472Z,20.23
2023-02-07T12:03:09.157Z,20.97
2023-02-07T12:05:39.484Z,18.83
2023-02-07T12:08:13.117Z,21.33
2023-02-07T12:10:42.403Z,19.97
2023-02-07T12:13:27.411Z,20.63
2023-02-07T12:16:04.125Z,20.47
2023-02-07T12:18:49.897Z,19.83
2023-02-07T12:21:34.684Z,19.73
2023-02-07T12:24:10.567Z,30.10
2023-02-07T12:26:47.563Z,22.40
2023-02-07T12:29:44.248Z,19.23
2023-02-07T12:32:27.240Z,22.17
2023-02-07T12:35:05.559Z,22.07
2023-02-07T12:37:48.983Z,20.77
2023-02-07T12:40:40.365Z,21.57
2023-02-07T12:43:25.669Z,19.83
2023-02-07T12:46:03.103Z,20.30
2023-02-07T12:49:02.950Z,19.20
2023-02-07T12:52:09.542Z,20.77
2023-02-07T12:54:48.088Z,21.90
2023-02-07T12:57:31.239Z,17.17
2023-02-07T13:00:12.547Z,19.73
2023-02-07T13:03:03.333Z,22.60
2023-02-07T13:05:54.566Z,22.87
2023-02-07T13:08:35.534Z,19.80
2023-02-07T13:11:26.780Z,24.77
2023-02-07T13:14:23.460Z,23.53
2023-02-07T13:17:04.809Z,22.17
2023-02-07T13:19:59.587Z,20.63
2023-02-07T13:22:39.822Z,18.87
2023-02-07T13:25:16.182Z,19.30
2023-02-07T13:27:44.584Z,22.03
2023-02-07T13:30:16.778Z,20.93
2023-02-07T13:32:44.463Z,20.10
2023-02-07T13:35:15.324Z,22.80
2023-02-07T13:38:07.575Z,21.00
2023-02-07T13:40:55.790Z,20.27
2023-02-07T13:43:39.709Z,21.83
2023-02-07T13:46:36.734Z,19.20
2023-02-07T13:49:23.593Z,20.73
2023-02-07T13:52:01.590Z,20.63
2023-02-07T13:54:41.354Z,23.50
2023-02-07T13:57:38.407Z,19.43
2023-02-07T14:00:18.670Z,20.23
2023-02-07T14:02:56.602Z,20.07
2023-02-07T14:05:35.054Z,17.70
2023-02-07T14:08:04.389Z,19.07
2023-02-07T14:10:42.605Z,19.33
2023-02-07T14:13:29.925Z,22.97
2023-02-07T14:16:02.982Z,19.07
2023-02-07T14:18:48.817Z,22.77
2023-02-07T14:21:21.451Z,17.80
2023-02-07T14:24:09.889Z,18.77
2023-02-07T14:26:39.245Z,15.63
2023-02-07T14:29:20.980Z,21.90
2023-02-07T14:32:00.536Z,21.57
2023-02-07T14:34:51.521Z,18.40
2023-02-07T14:37:36.290Z,23.43
2023-02-07T14:40:35.460Z,20.27
2023-02-07T14:43:19.073Z,20.20
2023-02-07T14:45:51.578Z,21.17
2023-02-07T14:48:51.890Z,18.83
2023-02-07T14:51:23.677Z,20.90
2023-02-07T14:54:26.403Z,18.33
2023-02-07T14:57:17.461Z,18.03
2023-02-07T14:59:53.525Z,18.50
2023-02-07T15:02:32.217Z,18.30
2023-02-07T15:05:09.061Z,18.60
2023-02-07T15:07:35.724Z,17.40
2023-02-07T15:10:20.989Z,17.00
2023-02-07T15:12:47.739Z,15.60
2023-02-07T15:15:29.858Z,17.20
2023-02-07T15:18:00.449Z,16.67
2023-02-07T15:20:34.050Z,24.70
2023-02-07T15:23:03.200Z,19.27
2023-02-07T15:25:33.047Z,16.50
2023-02-07T15:28:26.707Z,18.77
2023-02-07T15:31:00.940Z,17.17
2023-02-07T15:33:54.947Z,15.93
2023-02-07T15:36:37.128Z,19.30
2023-02-07T15:39:06.977Z,16.53
2023-02-07T15:41:34.636Z,16.30
2023-02-07T15:44:05.706Z,19.13
2023-02-07T15:46:56.102Z,16.87
2023-02-07T15:49:37.066Z,17.70
2023-02-07T15:52:16.341Z,17.37
2023-02-07T15:54:50.200Z,16.23
2023-02-07T15:57:28.372Z,18.87
2023-02-07T15:59:57.888Z,15.17
2023-02-07T16:02:31.443Z,15.97
2023-02-07T16:04:59.463Z,15.80
2023-02-07T16:07:26.122Z,16.83
2023-02-07T16:09:53.861Z,15.90
2023-02-07T16:12:43.373Z,18.47
2023-02-07T16:15:58.516Z,17.33
2023-02-07T16:18:41.277Z,15.57
2023-02-07T16:21:14.489Z,16.87
2023-02-07T16:23:41.582Z,17.70
2023-02-07T16:26:08.542Z,16.50
2023-02-07T16:28:35.320Z,17.83
2023-02-07T16:31:02.251Z,18.63
2023-02-07T16:33:28.923Z,17.13
2023-02-07T16:35:55.478Z,15.03
2023-02-07T16:38:22.036Z,14.83
2023-02-07T16:40:49.354Z,13.57
2023-02-07T16:43:34.622Z,14.40
2023-02-07T16:46:02.165Z,18.33
2023-02-07T16:48:29.249Z,18.83
2023-02-07T16:50:57.632Z,20.17
2023-02-07T16:53:25.250Z,16.90
2023-02-07T16:55:53.728Z,18.17
2023-02-07T16:58:31.776Z,17.93
2023-02-07T17:00:58.447Z,21.03
2023-02-07T17:03:25.361Z,17.43
2023-02-07T17:05:51.934Z,19.10
2023-02-07T17:08:26.865Z,17.87
2023-02-07T17:11:02.019Z,19.23
2023-02-07T17:13:28.642Z,22.07
2023-02-07T17:15:55.236Z,22.20
2023-02-07T17:18:21.831Z,27.03
2023-02-07T17:20:48.472Z,23.03
2023-02-07T17:23:15.133Z,23.43
2023-02-07T17:25:42.493Z,25.27
2023-02-07T17:28:13.199Z,25.47
2023-02-07T17:30:41.303Z,22.40
2023-02-07T17:33:09.863Z,22.20
2023-02-07T17:35:37.605Z,23.97
2023-02-07T17:38:04.315Z,28.23
2023-02-07T17:40:38.468Z,38.60
2023-02-07T17:43:06.126Z,34.50
2023-02-07T17:45:34.968Z,29.63
2023-02-07T17:48:02.514Z,28.10
2023-02-07T17:50:32.873Z,30.03
2023-02-07T17:53:01.467Z,51.33
2023-02-07T17:55:29.969Z,34.20
2023-02-07T17:57:56.876Z,39.07
2023-02-07T18:00:26.602Z,39.87
2023-02-07T18:02:53.227Z,39.03
2023-02-07T18:05:20.683Z,25.97
2023-02-07T18:07:48.812Z,26.93
2023-02-07T18:10:22.015Z,24.13
2023-02-07T18:12:48.757Z,21.33
2023-02-07T18:15:17.682Z,22.73
2023-02-07T18:17:47.226Z,22.60
2023-02-07T18:20:22.169Z,22.47
2023-02-07T18:22:49.761Z,20.73
2023-02-07T18:25:16.459Z,20.57
2023-02-07T18:27:45.671Z,20.63
2023-02-07T18:30:12.960Z,23.63
2023-02-07T18:32:39.986Z,21.13
2023-02-07T18:35:07.141Z,22.13
2023-02-07T18:37:33.978Z,25.37
2023-02-07T18:40:00.805Z,24.83
2023-02-07T18:42:27.793Z,27.03
2023-02-07T18:44:54.403Z,26.40
2023-02-07T18:47:21.031Z,28.97
2023-02-07T18:49:47.629Z,28.63
2023-02-07T18:52:14.498Z,27.13
2023-02-07T18:54:41.641Z,29.87
2023-02-07T18:57:08.271Z,29.17
2023-02-07T18:59:34.915Z,27.83
2023-02-07T19:02:01.699Z,29.53
2023-02-07T19:04:28.291Z,31.53
2023-02-07T19:06:55.347Z,34.33
2023-02-07T19:09:23.378Z,28.20
2023-02-07T19:11:51.613Z,28.80
2023-02-07T19:14:36.374Z,29.03
2023-02-07T19:17:02.918Z,31.43
2023-02-07T19:19:31.742Z,30.10
2023-02-07T19:21:58.977Z,26.73
2023-02-07T19:24:26.113Z,26.23
2023-02-07T19:26:55.969Z,29.27
2023-02-07T19:29:29.817Z,29.70
2023-02-07T19:31:59.176Z,26.57
2023-02-07T19:34:26.242Z,28.00
2023-02-07T19:36:53.724Z,24.90
2023-02-07T19:39:21.161Z,26.33
2023-02-07T19:41:48.178Z,27.33
2023-02-07T19:44:14.788Z,29.20
2023-02-07T19:46:41.478Z,30.20
2023-02-07T19:49:08.591Z,30.42
2023-02-07T19:51:36.137Z,25.97
2023-02-07T19:54:03.018Z,28.40
2023-02-07T19:56:34.411Z,28.20
2023-02-07T19:59:03.600Z,36.90
2023-02-07T20:01:31.408Z,39.83
2023-02-07T20:03:58.262Z,34.73
2023-02-07T20:06:31.359Z,41.23
2023-02-07T20:08:58.963Z,46.07
2023-02-07T20:11:26.502Z,59.93
2023-02-07T20:13:55.429Z,34.17
2023-02-07T20:16:26.035Z,28.00
2023-02-07T20:18:53.314Z,29.20
2023-02-07T20:21:25.749Z,27.93
2023-02-07T20:23:54.344Z,27.93
2023-02-07T20:26:24.784Z,25.30
2023-02-07T20:28:52.279Z,24.93
2023-02-07T20:31:23.460Z,27.13
2023-02-07T20:33:50.420Z,29.33
2023-02-07T20:36:18.234Z,26.23
2023-02-07T20:38:46.077Z,30.33
2023-02-07T20:41:15.808Z,29.90
2023-02-07T20:43:43.047Z,28.10
2023-02-07T20:46:12.791Z,26.50
2023-02-07T20:48:40.314Z,23.93
2023-02-07T20:51:10.379Z,27.30
2023-02-07T20:53:38.937Z,24.30
2023-02-07T20:56:18.973Z,28.03
2023-02-07T20:58:49.245Z,26.47
2023-02-07T21:01:23.783Z,30.07
2023-02-07T21:03:51.981Z,27.13
2023-02-07T21:06:19.287Z,26.63
2023-02-07T21:08:46.328Z,25.17
2023-02-07T21:11:12.975Z,31.73
2023-02-07T21:13:39.654Z,28.60
2023-02-07T21:16:07.897Z,29.30
2023-02-07T21:18:35.313Z,30.03
2023-02-07T21:21:06.830Z,32.40
2023-02-07T21:23:33.930Z,31.23
2023-02-07T21:26:08.164Z,29.67
2023-02-07T21:28:35.801Z,26.47
2023-02-07T21:31:08.014Z,29.20
2023-02-07T21:33:34.625Z,28.87
2023-02-07T21:36:08.340Z,30.40
2023-02-07T21:38:36.369Z,27.90
2023-02-07T21:41:06.433Z,28.67
2023-02-07T21:43:33.475Z,28.83
2023-02-07T21:46:05.793Z,27.27
2023-02-07T21:48:35.594Z,26.47
2023-02-07T21:51:07.226Z,24.87
2023-02-07T21:53:34.407Z,27.00
2023-02-07T21:56:02.595Z,26.27
2023-02-07T21:58:29.469Z,26.40
2023-02-07T22:00:56.628Z,25.37
2023-02-07T22:03:23.245Z,26.07
2023-02-07T22:05:52.947Z,28.97
2023-02-07T22:08:19.533Z,29.30
2023-02-07T22:10:46.102Z,26.57
2023-02-07T22:13:12.781Z,30.67
2023-02-07T22:15:39.356Z,25.60
2023-02-07T22:18:05.997Z,26.20
2023-02-07T22:20:32.708Z,26.40
2023-02-07T22:22:59.331Z,29.50
2023-02-07T22:25:25.875Z,28.50
2023-02-07T22:27:52.495Z,31.43
2023-02-07T22:30:19.129Z,27.47
2023-02-07T22:32:45.679Z,28.50
2023-02-07T22:35:12.221Z,28.27
2023-02-07T22:37:38.762Z,27.60
2023-02-07T22:40:05.733Z,28.67
2023-02-07T22:42:33.581Z,29.93
2023-02-07T22:45:00.822Z,29.10
2023-02-07T22:47:27.363Z,27.33
2023-02-07T22:49:53.929Z,31.33
2023-02-07T22:52:20.524Z,29.70
2023-02-07T22:54:47.133Z,30.43
2023-02-07T22:57:16.125Z,31.40
2023-02-07T22:59:42.683Z,30.73
2023-02-07T23:02:09.307Z,29.50
2023-02-07T23:04:35.885Z,31.97
2023-02-07T23:07:02.451Z,28.70
2023-02-07T23:09:29.004Z,34.97
2023-02-07T23:11:55.618Z,26.50
2023-02-07T23:14:22.206Z,30.90
2023-02-07T23:16:48.755Z,29.43
2023-02-07T23:19:17.064Z,28.30
2023-02-07T23:21:44.351Z,26.73
2023-02-07T23:24:11.364Z,31.47
2023-02-07T23:26:38.439Z,34.20
2023-02-07T23:29:05.833Z,30.67
2023-02-07T23:31:32.806Z,30.13
2023-02-07T23:33:59.864Z,30.80
2023-02-07T23:36:27.054Z,29.10
2023-02-07T23:38:53.604Z,31.53
2023-02-07T23:41:20.247Z,28.17
2023-02-07T23:43:47.022Z,30.37
2023-02-07T23:46:15.241Z,30.07
2023-02-07T23:48:41.890Z,27.80
2023-02-07T23:51:08.532Z,30.90
2023-02-07T23:53:35.364Z,27.57
2023-02-07T23:56:06.074Z,28.73
2023-02-07T23:58:33.083Z,29.73
