createdAt,value
2017-12-20T00:04:42.564Z,-1.50
2017-12-20T00:14:18.923Z,-1.60
2017-12-20T00:23:54.933Z,-1.60
2017-12-20T00:33:34.788Z,-1.70
2017-12-20T00:43:04.866Z,-1.70
2017-12-20T00:52:45.144Z,-1.80
2017-12-20T01:02:14.768Z,-1.99
2017-12-20T01:11:50.418Z,-2.19
2017-12-20T01:21:30.326Z,-2.38
2017-12-20T01:30:59.608Z,-2.78
2017-12-20T01:40:36.424Z,-2.78
2017-12-20T01:50:13.773Z,-2.77
2017-12-20T01:59:53.841Z,-2.97
2017-12-20T02:09:24.182Z,-3.27
2017-12-20T02:19:00.056Z,-3.46
2017-12-20T02:28:36.154Z,-3.56
2017-12-20T02:38:17.127Z,-3.56
2017-12-20T02:47:51.352Z,-3.75
2017-12-20T02:57:21.856Z,-3.95
2017-12-20T03:06:57.433Z,-3.95
2017-12-20T03:16:38.122Z,-4.05
2017-12-20T03:26:08.013Z,-4.14
2017-12-20T03:35:45.093Z,-4.05
2017-12-20T03:45:21.679Z,-4.24
2017-12-20T03:55:02.934Z,-4.34
2017-12-20T04:04:33.730Z,-4.44
2017-12-20T04:14:10.233Z,-4.54
2017-12-20T04:23:46.169Z,-4.63
2017-12-20T04:33:22.327Z,-4.73
2017-12-20T04:42:59.393Z,-4.83
2017-12-20T04:52:35.534Z,-4.83
2017-12-20T05:02:11.574Z,-5.22
2017-12-20T05:11:47.901Z,-5.22
2017-12-20T05:21:24.177Z,-5.22
2017-12-20T05:30:58.145Z,-5.42
2017-12-20T05:40:40.358Z,-5.51
2017-12-20T05:50:16.400Z,-5.51
2017-12-20T05:59:53.830Z,-5.61
2017-12-20T06:09:30.374Z,-5.42
2017-12-20T06:19:07.714Z,-5.51
2017-12-20T06:28:43.462Z,-5.61
2017-12-20T06:38:20.772Z,-5.52
2017-12-20T06:47:57.258Z,-5.42
2017-12-20T06:57:34.012Z,-5.32
2017-12-20T07:07:10.607Z,-5.32
2017-12-20T07:16:47.048Z,-5.22
2017-12-20T07:26:23.892Z,-5.22
2017-12-20T07:36:00.075Z,-5.03
2017-12-20T07:45:36.875Z,-4.44
2017-12-20T07:55:14.081Z,-3.75
2017-12-20T08:04:51.284Z,-3.36
2017-12-20T08:14:29.282Z,-2.87
2017-12-20T08:24:06.667Z,-2.48
2017-12-20T08:33:43.737Z,-2.38
2017-12-20T08:54:01.718Z,-1.99
2017-12-20T09:03:37.832Z,-1.70
2017-12-20T09:13:14.649Z,-1.50
2017-12-20T09:22:52.152Z,-1.70
2017-12-20T09:32:29.035Z,-1.21
2017-12-20T09:42:04.881Z,-0.72
2017-12-20T09:51:40.775Z,-0.62
2017-12-20T10:01:17.697Z,-0.72
2017-12-20T10:10:54.284Z,-0.53
2017-12-20T10:20:30.395Z,-0.13
2017-12-20T10:30:07.095Z,-0.04
2017-12-20T10:39:43.681Z,0.35
2017-12-20T10:49:20.278Z,0.55
2017-12-20T10:58:56.741Z,1.04
2017-12-20T11:08:36.845Z,3.58
2017-12-20T11:18:06.870Z,4.75
2017-12-20T11:27:44.263Z,5.24
2017-12-20T11:37:20.851Z,4.75
2017-12-20T11:46:57.393Z,5.93
2017-12-20T11:56:33.894Z,5.25
2017-12-20T12:06:10.013Z,5.54
2017-12-20T12:15:46.881Z,4.75
2017-12-20T12:25:26.634Z,5.05
2017-12-20T12:34:56.257Z,3.97
2017-12-20T12:44:32.631Z,6.71
2017-12-20T12:54:09.566Z,5.93
2017-12-20T13:03:45.308Z,4.56
2017-12-20T13:13:22.344Z,4.56
2017-12-20T13:22:57.641Z,3.29
2017-12-20T13:32:33.489Z,3.09
2017-12-20T13:42:09.628Z,2.80
2017-12-20T13:51:45.174Z,2.70
2017-12-20T14:01:20.968Z,2.51
2017-12-20T14:10:56.951Z,2.21
2017-12-20T14:20:32.572Z,1.92
2017-12-20T14:30:07.449Z,1.43
2017-12-20T14:39:43.132Z,1.23
2017-12-20T14:49:19.747Z,1.04
2017-12-20T14:58:55.129Z,0.65
2017-12-20T15:08:35.391Z,0.06
2017-12-20T15:18:04.161Z,-0.33
2017-12-20T15:27:40.536Z,-0.53
2017-12-20T15:37:16.344Z,-1.02
2017-12-20T15:46:51.664Z,-1.31
2017-12-20T15:56:27.003Z,-1.50
2017-12-20T16:06:02.689Z,-1.70
2017-12-20T16:15:39.086Z,-1.41
2017-12-20T16:25:15.813Z,-1.11
2017-12-20T16:34:52.168Z,-1.21
2017-12-20T16:44:28.163Z,-1.11
2017-12-20T16:54:05.430Z,-1.21
2017-12-20T17:03:41.139Z,-1.11
2017-12-20T17:13:18.445Z,-1.21
2017-12-20T17:22:54.398Z,-1.11
2017-12-20T17:32:30.941Z,-1.11
2017-12-20T17:42:07.514Z,-1.02
2017-12-20T17:51:43.745Z,-0.92
2017-12-20T18:01:19.658Z,-1.01
2017-12-20T18:10:56.091Z,-0.92
2017-12-20T18:20:32.128Z,-0.92
2017-12-20T18:30:08.954Z,-0.92
2017-12-20T18:39:44.839Z,-1.11
2017-12-20T18:49:20.280Z,-1.31
2017-12-20T18:58:56.742Z,-1.60
2017-12-20T19:08:32.589Z,-1.99
2017-12-20T19:18:07.617Z,-2.29
2017-12-20T19:27:43.091Z,-2.48
2017-12-20T19:37:18.683Z,-2.78
2017-12-20T19:46:54.463Z,-2.87
2017-12-20T19:56:30.606Z,-2.97
2017-12-20T20:06:06.688Z,-3.07
2017-12-20T20:15:40.671Z,-3.17
2017-12-20T20:25:21.636Z,-3.26
2017-12-20T20:34:57.564Z,-3.46
2017-12-20T20:44:33.499Z,-3.56
2017-12-20T20:54:09.398Z,-3.66
2017-12-20T21:03:45.976Z,-3.56
2017-12-20T21:13:25.704Z,-3.65
2017-12-20T21:22:56.326Z,-3.66
2017-12-20T21:32:32.491Z,-3.75
2017-12-20T21:42:07.672Z,-4.14
2017-12-20T21:51:42.637Z,-4.05
2017-12-20T22:01:19.747Z,-4.14
2017-12-20T22:10:56.056Z,-4.24
2017-12-20T22:20:32.560Z,-4.24
2017-12-20T22:30:09.239Z,-4.15
2017-12-20T22:39:45.570Z,-4.34
2017-12-20T22:49:21.998Z,-4.44
2017-12-20T22:58:57.802Z,-4.54
2017-12-20T23:08:33.636Z,-4.63
2017-12-20T23:18:14.962Z,-4.73
2017-12-20T23:27:45.296Z,-4.73
2017-12-20T23:37:21.328Z,-4.83
2017-12-20T23:46:57.334Z,-4.93
2017-12-20T23:56:33.508Z,-4.93
