createdAt,value
2022-10-14T00:00:01.874Z,32.45
2022-10-14T00:03:00.757Z,27.25
2022-10-14T00:05:29.983Z,25.67
2022-10-14T00:07:59.306Z,23.75
2022-10-14T00:10:28.389Z,29.55
2022-10-14T00:12:57.409Z,24.60
2022-10-14T00:15:28.682Z,35.15
2022-10-14T00:17:57.743Z,25.58
2022-10-14T00:20:29.776Z,26.08
2022-10-14T00:22:59.035Z,28.27
2022-10-14T00:25:28.493Z,25.10
2022-10-14T00:27:57.543Z,24.40
2022-10-14T00:30:28.175Z,27.13
2022-10-14T00:33:00.048Z,27.77
2022-10-14T00:35:29.544Z,22.75
2022-10-14T00:37:59.169Z,30.85
2022-10-14T00:40:28.719Z,29.25
2022-10-14T00:42:57.946Z,21.35
2022-10-14T00:45:28.396Z,24.30
2022-10-14T00:47:57.779Z,26.83
2022-10-14T00:50:27.285Z,25.95
2022-10-14T00:52:56.389Z,26.85
2022-10-14T00:55:26.335Z,24.70
2022-10-14T00:57:55.710Z,24.63
2022-10-14T01:00:24.995Z,23.73
2022-10-14T01:02:58.066Z,27.40
2022-10-14T01:05:33.522Z,25.92
2022-10-14T01:08:08.261Z,28.17
2022-10-14T01:10:44.883Z,26.55
2022-10-14T01:13:23.545Z,22.58
2022-10-14T01:16:05.068Z,24.58
2022-10-14T01:18:59.884Z,29.73
2022-10-14T01:21:35.722Z,26.23
2022-10-14T01:24:32.122Z,22.92
2022-10-14T01:27:37.522Z,27.67
2022-10-14T01:30:16.030Z,22.98
2022-10-14T01:33:07.190Z,24.30
2022-10-14T01:35:52.167Z,26.85
2022-10-14T01:38:28.406Z,27.50
2022-10-14T01:41:07.186Z,29.02
2022-10-14T01:43:38.389Z,25.90
2022-10-14T01:46:09.269Z,27.27
2022-10-14T01:48:46.723Z,25.50
2022-10-14T01:51:24.047Z,27.63
2022-10-14T01:53:57.938Z,28.27
2022-10-14T01:56:29.022Z,31.33
2022-10-14T01:59:01.754Z,26.23
2022-10-14T02:01:36.693Z,34.92
2022-10-14T02:04:17.232Z,25.20
2022-10-14T02:06:51.290Z,26.20
2022-10-14T02:09:29.578Z,26.33
2022-10-14T02:12:10.332Z,21.85
2022-10-14T02:14:45.618Z,24.42
2022-10-14T02:17:22.374Z,28.58
2022-10-14T02:19:56.582Z,27.42
2022-10-14T02:22:32.790Z,27.77
2022-10-14T02:25:10.648Z,29.73
2022-10-14T02:27:41.239Z,30.52
2022-10-14T02:35:27.215Z,26.95
2022-10-14T02:37:59.094Z,27.67
2022-10-14T02:40:34.709Z,32.38
2022-10-14T02:43:04.135Z,40.47
2022-10-14T02:45:36.041Z,72.20
2022-10-14T02:48:05.585Z,46.50
2022-10-14T02:50:36.182Z,31.00
2022-10-14T02:53:05.281Z,25.67
2022-10-14T02:55:34.620Z,29.13
2022-10-14T02:58:04.083Z,30.38
2022-10-14T03:00:33.372Z,24.40
2022-10-14T03:03:03.267Z,29.75
2022-10-14T03:05:33.487Z,34.88
2022-10-14T03:08:05.870Z,30.05
2022-10-14T03:10:36.178Z,28.27
2022-10-14T03:13:05.543Z,35.08
2022-10-14T03:15:40.446Z,32.40
2022-10-14T03:18:11.988Z,28.50
2022-10-14T03:20:47.502Z,27.90
2022-10-14T03:23:26.367Z,26.10
2022-10-14T03:25:56.684Z,25.73
2022-10-14T03:28:33.557Z,23.65
2022-10-14T03:31:10.749Z,26.20
2022-10-14T03:33:56.089Z,27.77
2022-10-14T03:36:25.744Z,29.75
2022-10-14T03:38:59.218Z,30.77
2022-10-14T03:41:38.377Z,29.40
2022-10-14T03:44:09.245Z,28.98
2022-10-14T03:46:40.756Z,27.23
2022-10-14T03:49:09.993Z,27.02
2022-10-14T03:51:39.243Z,26.98
2022-10-14T03:54:21.555Z,25.17
2022-10-14T03:56:51.366Z,27.35
2022-10-14T03:59:22.402Z,25.33
2022-10-14T04:01:54.514Z,27.35
2022-10-14T04:04:27.044Z,28.58
2022-10-14T04:06:57.796Z,27.75
2022-10-14T04:09:29.346Z,29.38
2022-10-14T04:11:58.623Z,22.35
2022-10-14T04:14:44.809Z,29.10
2022-10-14T04:17:14.891Z,23.67
2022-10-14T04:19:45.660Z,28.27
2022-10-14T04:22:17.840Z,27.50
2022-10-14T04:24:53.326Z,29.15
2022-10-14T04:27:22.746Z,31.33
2022-10-14T04:30:02.568Z,26.98
2022-10-14T04:32:41.386Z,28.67
2022-10-14T04:35:11.243Z,31.75
2022-10-14T04:37:44.872Z,32.95
2022-10-14T04:40:25.748Z,27.90
2022-10-14T04:43:00.082Z,33.97
2022-10-14T04:45:34.890Z,32.90
2022-10-14T04:48:06.144Z,30.38
2022-10-14T04:50:40.764Z,37.03
2022-10-14T04:56:18.608Z,29.88
2022-10-14T04:58:57.108Z,33.95
2022-10-14T05:01:36.422Z,31.95
2022-10-14T05:04:06.451Z,31.15
2022-10-14T05:06:39.486Z,29.95
2022-10-14T05:09:10.930Z,35.22
2022-10-14T05:11:41.738Z,33.60
2022-10-14T05:14:13.363Z,33.40
2022-10-14T05:16:44.833Z,32.35
2022-10-14T05:19:14.437Z,29.92
2022-10-14T05:21:51.603Z,28.80
2022-10-14T05:24:29.221Z,29.10
2022-10-14T05:26:59.890Z,33.33
2022-10-14T05:29:31.488Z,30.80
2022-10-14T05:32:01.867Z,34.00
2022-10-14T05:34:39.527Z,34.60
2022-10-14T05:37:12.090Z,29.65
2022-10-14T05:39:47.599Z,27.98
2022-10-14T05:42:22.544Z,31.17
2022-10-14T05:44:54.788Z,35.28
2022-10-14T05:47:25.995Z,41.10
2022-10-14T05:50:03.158Z,33.67
2022-10-14T05:52:34.317Z,39.47
2022-10-14T05:57:42.574Z,37.10
2022-10-14T06:00:14.976Z,36.23
2022-10-14T06:02:48.558Z,33.90
2022-10-14T06:05:19.790Z,39.03
2022-10-14T06:07:49.584Z,36.13
2022-10-14T06:10:19.091Z,32.40
2022-10-14T06:12:50.087Z,35.80
2022-10-14T06:15:19.502Z,39.00
2022-10-14T06:17:48.529Z,40.47
2022-10-14T06:20:17.815Z,42.72
2022-10-14T06:22:47.193Z,42.08
2022-10-14T06:25:16.527Z,47.55
2022-10-14T06:27:45.673Z,35.72
2022-10-14T06:30:16.433Z,38.58
2022-10-14T06:32:45.719Z,49.58
2022-10-14T06:35:14.967Z,36.10
2022-10-14T06:37:46.917Z,37.97
2022-10-14T06:40:16.205Z,42.80
2022-10-14T06:42:45.731Z,43.60
2022-10-14T06:45:16.565Z,39.63
2022-10-14T06:47:45.888Z,45.85
2022-10-14T06:50:15.552Z,42.28
2022-10-14T06:52:47.050Z,45.75
2022-10-14T06:55:18.282Z,41.38
2022-10-14T06:57:47.447Z,41.03
2022-10-14T07:00:19.078Z,44.00
2022-10-14T07:02:48.521Z,40.85
2022-10-14T07:05:18.070Z,39.28
2022-10-14T07:07:47.257Z,38.10
2022-10-14T07:10:16.831Z,43.83
2022-10-14T07:12:46.214Z,33.88
2022-10-14T07:15:15.635Z,36.90
2022-10-14T07:17:46.411Z,34.67
2022-10-14T07:20:15.765Z,39.72
2022-10-14T07:22:45.230Z,38.25
2022-10-14T07:25:14.679Z,39.58
2022-10-14T07:27:43.963Z,34.45
2022-10-14T07:30:17.380Z,39.22
2022-10-14T07:32:48.335Z,39.65
2022-10-14T07:35:19.004Z,38.10
2022-10-14T07:37:48.999Z,41.00
2022-10-14T07:40:18.499Z,39.88
2022-10-14T07:42:47.660Z,39.97
2022-10-14T07:45:18.639Z,42.50
2022-10-14T07:47:51.177Z,42.10
2022-10-14T07:50:21.079Z,37.83
2022-10-14T07:52:50.319Z,30.92
2022-10-14T07:55:19.734Z,46.97
2022-10-14T07:57:48.791Z,39.63
2022-10-14T08:00:18.597Z,42.92
2022-10-14T08:02:49.185Z,40.03
2022-10-14T08:05:37.201Z,37.55
2022-10-14T08:08:08.126Z,34.55
2022-10-14T08:10:37.959Z,36.35
2022-10-14T08:13:07.212Z,42.58
2022-10-14T08:15:40.629Z,38.70
2022-10-14T08:18:12.206Z,35.25
2022-10-14T08:20:41.842Z,35.85
2022-10-14T08:23:16.070Z,38.80
2022-10-14T08:25:50.192Z,40.83
2022-10-14T08:28:19.649Z,43.95
2022-10-14T08:30:49.219Z,38.45
2022-10-14T08:33:20.154Z,39.10
2022-10-14T08:35:53.077Z,34.03
2022-10-14T08:38:25.334Z,38.22
2022-10-14T08:41:04.896Z,36.55
2022-10-14T08:43:37.484Z,36.60
2022-10-14T08:46:12.588Z,38.70
2022-10-14T08:51:31.496Z,34.63
2022-10-14T08:54:08.944Z,42.15
2022-10-14T08:56:39.072Z,38.85
2022-10-14T08:59:14.090Z,44.35
2022-10-14T09:01:52.963Z,37.08
2022-10-14T09:04:23.800Z,37.88
2022-10-14T09:06:54.551Z,34.35
2022-10-14T09:09:27.649Z,34.72
2022-10-14T09:12:01.168Z,35.90
2022-10-14T09:14:35.786Z,39.72
2022-10-14T09:19:49.114Z,40.13
2022-10-14T09:22:18.587Z,34.85
2022-10-14T09:24:48.514Z,36.83
2022-10-14T09:27:21.998Z,38.28
2022-10-14T09:29:55.322Z,41.47
2022-10-14T09:32:30.076Z,38.90
2022-10-14T09:35:02.026Z,38.58
2022-10-14T09:37:33.081Z,44.17
2022-10-14T09:40:07.674Z,35.35
2022-10-14T09:42:45.999Z,35.83
2022-10-14T09:45:16.927Z,37.83
2022-10-14T09:47:52.578Z,32.80
2022-10-14T09:50:31.447Z,32.70
2022-10-14T09:53:04.321Z,32.50
2022-10-14T09:55:35.025Z,31.67
2022-10-14T09:58:07.752Z,33.90
2022-10-14T10:00:39.572Z,35.60
2022-10-14T10:03:12.543Z,30.48
2022-10-14T10:05:45.669Z,32.42
2022-10-14T10:08:19.346Z,34.90
2022-10-14T10:11:03.767Z,33.28
2022-10-14T10:13:44.551Z,33.40
2022-10-14T10:16:23.764Z,31.35
2022-10-14T10:18:55.311Z,30.58
2022-10-14T10:21:30.162Z,29.02
2022-10-14T10:24:01.506Z,31.10
2022-10-14T10:26:33.551Z,27.90
2022-10-14T10:29:05.383Z,28.80
2022-10-14T10:31:57.858Z,26.27
2022-10-14T10:34:52.599Z,26.08
2022-10-14T10:37:28.298Z,27.08
2022-10-14T10:40:11.654Z,27.65
2022-10-14T10:42:51.628Z,32.10
2022-10-14T10:45:36.402Z,30.63
2022-10-14T10:50:47.362Z,27.17
2022-10-14T10:53:42.370Z,36.92
2022-10-14T10:56:25.008Z,33.58
2022-10-14T10:59:10.795Z,30.98
2022-10-14T11:01:51.654Z,28.90
2022-10-14T11:04:46.485Z,32.35
2022-10-14T11:07:40.568Z,37.30
2022-10-14T11:10:39.517Z,30.90
2022-10-14T11:13:29.368Z,35.17
2022-10-14T11:16:12.023Z,36.38
2022-10-14T11:18:48.390Z,34.10
2022-10-14T11:21:27.218Z,35.08
2022-10-14T11:27:05.882Z,37.10
2022-10-14T11:30:15.293Z,34.72
2022-10-14T11:33:05.666Z,32.08
2022-10-14T11:35:48.324Z,32.35
2022-10-14T11:38:30.039Z,34.53
2022-10-14T11:41:07.593Z,36.85
2022-10-14T11:43:46.414Z,35.78
2022-10-14T11:46:20.886Z,37.08
2022-10-14T11:48:53.916Z,33.80
2022-10-14T11:51:33.233Z,36.08
2022-10-14T11:54:11.316Z,37.75
2022-10-14T11:56:46.770Z,37.95
2022-10-14T11:59:43.533Z,37.03
2022-10-14T12:02:40.249Z,48.25
2022-10-14T12:05:19.787Z,39.95
2022-10-14T12:08:03.877Z,41.28
2022-10-14T12:10:38.599Z,45.35
2022-10-14T12:13:15.278Z,51.70
2022-10-14T12:15:50.597Z,43.05
2022-10-14T12:18:20.468Z,46.95
2022-10-14T12:20:57.390Z,34.97
2022-10-14T12:23:34.403Z,38.22
2022-10-14T12:26:12.420Z,40.13
2022-10-14T12:28:43.099Z,36.85
2022-10-14T12:31:34.676Z,40.55
2022-10-14T12:34:34.964Z,34.95
2022-10-14T12:37:43.173Z,36.83
2022-10-14T12:40:28.692Z,42.45
2022-10-14T12:43:05.539Z,35.80
2022-10-14T12:45:36.866Z,39.13
2022-10-14T12:48:16.726Z,37.88
2022-10-14T12:50:47.189Z,34.83
2022-10-14T12:53:25.398Z,37.53
2022-10-14T12:55:58.039Z,35.88
2022-10-14T12:58:31.275Z,36.70
2022-10-14T13:01:04.400Z,37.58
2022-10-14T13:03:41.961Z,34.70
2022-10-14T13:06:39.988Z,34.10
2022-10-14T13:09:36.699Z,34.80
2022-10-14T13:12:44.966Z,26.88
2022-10-14T13:15:52.448Z,29.40
2022-10-14T13:18:53.179Z,26.80
2022-10-14T13:21:50.977Z,23.35
2022-10-14T13:24:27.225Z,17.10
2022-10-14T13:27:24.017Z,16.73
2022-10-14T13:30:01.560Z,21.35
2022-10-14T13:32:39.527Z,21.20
2022-10-14T13:35:18.858Z,21.42
2022-10-14T13:37:58.274Z,25.10
2022-10-14T13:40:34.815Z,25.63
2022-10-14T13:43:14.542Z,23.40
2022-10-14T13:45:48.047Z,25.10
2022-10-14T13:48:21.277Z,24.85
2022-10-14T13:51:02.167Z,24.30
2022-10-14T13:53:52.882Z,15.93
2022-10-14T13:56:24.497Z,12.65
2022-10-14T13:58:58.371Z,21.65
2022-10-14T14:01:33.875Z,21.30
2022-10-14T14:04:04.645Z,16.25
2022-10-14T14:06:45.356Z,15.13
2022-10-14T14:09:27.701Z,16.67
2022-10-14T14:12:00.419Z,17.13
2022-10-14T14:14:36.484Z,26.58
2022-10-14T14:17:07.303Z,23.83
2022-10-14T14:19:38.499Z,16.50
2022-10-14T14:22:18.228Z,14.60
2022-10-14T14:24:49.275Z,19.88
2022-10-14T14:27:21.395Z,28.80
2022-10-14T14:29:53.321Z,19.65
2022-10-14T14:32:26.325Z,24.17
2022-10-14T14:34:56.379Z,18.92
2022-10-14T14:40:22.304Z,19.95
2022-10-14T14:42:55.139Z,16.25
2022-10-14T14:45:27.248Z,18.83
2022-10-14T14:47:58.689Z,18.33
2022-10-14T14:50:31.658Z,23.08
2022-10-14T14:53:05.806Z,26.40
2022-10-14T14:55:41.777Z,28.95
2022-10-14T14:58:27.441Z,24.75
2022-10-14T15:00:57.253Z,29.95
2022-10-14T15:03:28.445Z,26.90
2022-10-14T15:06:00.976Z,26.85
2022-10-14T15:08:33.296Z,30.77
2022-10-14T15:11:03.189Z,26.20
2022-10-14T15:13:45.202Z,29.40
2022-10-14T15:16:14.690Z,26.15
2022-10-14T15:18:43.905Z,26.55
2022-10-14T15:21:19.296Z,39.78
2022-10-14T15:24:03.439Z,29.67
2022-10-14T15:26:36.051Z,29.83
2022-10-14T15:29:18.788Z,32.63
2022-10-14T15:32:04.501Z,33.28
2022-10-14T15:34:35.964Z,32.65
2022-10-14T15:37:05.190Z,34.28
2022-10-14T15:39:36.740Z,31.73
2022-10-14T15:42:13.040Z,34.92
2022-10-14T15:44:42.478Z,41.75
2022-10-14T15:47:22.441Z,47.67
2022-10-14T15:49:52.047Z,37.83
2022-10-14T15:52:24.444Z,39.60
2022-10-14T15:54:59.852Z,39.30
2022-10-14T15:57:29.221Z,35.42
2022-10-14T15:59:58.674Z,33.63
2022-10-14T16:02:33.300Z,51.35
2022-10-14T16:07:52.278Z,59.50
2022-10-14T16:10:28.117Z,54.10
2022-10-14T16:12:59.888Z,58.03
2022-10-14T16:15:35.013Z,56.38
2022-10-14T16:18:04.434Z,53.83
2022-10-14T16:20:34.360Z,48.13
2022-10-14T16:23:04.681Z,71.57
2022-10-14T16:25:39.411Z,59.25
2022-10-14T16:28:10.220Z,57.88
2022-10-14T16:30:44.069Z,58.45
2022-10-14T16:33:13.650Z,56.63
2022-10-14T16:35:43.554Z,55.80
2022-10-14T16:38:13.348Z,61.88
2022-10-14T16:40:44.406Z,73.50
2022-10-14T16:43:15.450Z,69.20
2022-10-14T16:45:44.885Z,63.67
2022-10-14T16:48:16.123Z,58.28
2022-10-14T16:50:49.476Z,50.88
2022-10-14T16:53:36.181Z,58.08
2022-10-14T16:56:28.796Z,70.53
2022-10-14T16:58:58.350Z,58.80
2022-10-14T17:01:28.152Z,71.72
2022-10-14T17:03:58.339Z,67.85
2022-10-14T17:06:28.159Z,64.90
2022-10-14T17:08:57.596Z,67.75
2022-10-14T17:11:29.389Z,85.97
2022-10-14T17:14:01.949Z,70.60
2022-10-14T17:16:32.752Z,79.65
2022-10-14T17:19:02.573Z,77.78
2022-10-14T17:21:31.994Z,70.00
2022-10-14T17:24:02.805Z,74.60
2022-10-14T17:26:35.346Z,92.25
2022-10-14T17:29:04.916Z,87.82
2022-10-14T17:31:34.387Z,92.80
2022-10-14T17:34:04.080Z,98.13
2022-10-14T17:36:33.701Z,94.95
2022-10-14T17:39:02.856Z,80.93
2022-10-14T17:41:33.583Z,94.50
2022-10-14T17:44:03.947Z,94.82
2022-10-14T17:46:34.010Z,83.43
2022-10-14T17:49:05.898Z,82.22
2022-10-14T17:51:35.238Z,76.93
2022-10-14T17:54:07.115Z,80.50
2022-10-14T17:56:39.103Z,70.35
2022-10-14T17:59:12.070Z,61.58
2022-10-14T18:04:32.744Z,61.05
2022-10-14T18:07:02.570Z,60.00
2022-10-14T18:09:31.999Z,56.88
2022-10-14T18:12:08.870Z,68.55
2022-10-14T18:14:40.691Z,62.30
2022-10-14T18:17:12.921Z,61.65
2022-10-14T18:19:45.039Z,56.28
2022-10-14T18:22:18.211Z,62.28
2022-10-14T18:24:47.846Z,63.42
2022-10-14T18:27:18.859Z,64.93
2022-10-14T18:29:48.617Z,57.33
2022-10-14T18:32:18.015Z,55.17
2022-10-14T18:34:47.325Z,55.00
2022-10-14T18:37:16.731Z,55.80
2022-10-14T18:39:45.938Z,62.60
2022-10-14T18:42:18.451Z,58.97
2022-10-14T18:44:51.774Z,58.80
2022-10-14T18:47:21.974Z,52.53
2022-10-14T18:49:51.431Z,59.13
2022-10-14T18:52:21.192Z,51.28
2022-10-14T18:54:50.660Z,54.33
2022-10-14T18:57:21.178Z,49.47
2022-10-14T18:59:53.275Z,53.50
2022-10-14T19:02:23.147Z,60.47
2022-10-14T19:04:52.831Z,51.80
2022-10-14T19:07:22.068Z,62.28
2022-10-14T19:09:54.126Z,62.33
2022-10-14T19:12:44.544Z,55.83
2022-10-14T19:15:15.784Z,54.92
2022-10-14T19:17:45.997Z,54.13
2022-10-14T19:20:16.704Z,59.47
2022-10-14T19:22:45.871Z,57.92
2022-10-14T19:25:16.587Z,47.97
2022-10-14T19:27:46.308Z,57.10
2022-10-14T19:30:17.078Z,50.30
2022-10-14T19:32:46.586Z,55.22
2022-10-14T19:35:16.080Z,62.30
2022-10-14T19:37:45.415Z,52.78
2022-10-14T19:40:17.624Z,56.88
2022-10-14T19:42:47.979Z,50.67
2022-10-14T19:45:18.922Z,54.50
2022-10-14T19:47:48.058Z,60.88
2022-10-14T19:50:17.506Z,63.50
2022-10-14T19:52:46.967Z,65.93
2022-10-14T19:55:16.403Z,69.03
2022-10-14T19:57:45.616Z,57.72
2022-10-14T20:00:17.477Z,60.85
2022-10-14T20:02:46.789Z,57.58
2022-10-14T20:05:17.510Z,66.18
2022-10-14T20:07:47.083Z,59.72
2022-10-14T20:10:16.599Z,52.70
2022-10-14T20:12:46.133Z,55.25
2022-10-14T20:15:15.351Z,61.38
2022-10-14T20:17:46.188Z,52.88
2022-10-14T20:20:23.461Z,49.22
2022-10-14T20:22:52.887Z,50.65
2022-10-14T20:25:22.182Z,52.53
2022-10-14T20:27:51.773Z,49.55
2022-10-14T20:30:21.398Z,47.42
2022-10-14T20:32:53.854Z,48.42
2022-10-14T20:35:23.426Z,59.50
2022-10-14T20:37:52.775Z,57.45
2022-10-14T20:40:21.944Z,53.88
2022-10-14T20:42:51.328Z,54.28
2022-10-14T20:45:20.657Z,59.22
2022-10-14T20:47:53.727Z,56.05
2022-10-14T20:50:23.742Z,50.10
2022-10-14T20:52:52.997Z,59.38
2022-10-14T20:55:22.453Z,53.88
2022-10-14T20:57:51.761Z,61.50
2022-10-14T21:00:21.170Z,65.63
2022-10-14T21:02:52.152Z,55.42
2022-10-14T21:05:21.497Z,56.65
2022-10-14T21:07:50.727Z,59.53
2022-10-14T21:10:20.434Z,53.80
2022-10-14T21:12:49.747Z,58.75
2022-10-14T21:15:19.079Z,58.10
2022-10-14T21:17:52.813Z,50.15
2022-10-14T21:20:22.106Z,53.72
2022-10-14T21:22:51.509Z,53.28
2022-10-14T21:25:20.781Z,60.10
2022-10-14T21:27:50.030Z,53.92
2022-10-14T21:30:19.505Z,58.85
2022-10-14T21:32:48.821Z,56.13
2022-10-14T21:35:19.469Z,56.38
2022-10-14T21:37:48.902Z,59.33
2022-10-14T21:40:18.328Z,58.25
2022-10-14T21:42:47.552Z,62.78
2022-10-14T21:45:16.955Z,65.25
2022-10-14T21:47:46.303Z,52.00
2022-10-14T21:50:15.747Z,62.45
2022-10-14T21:52:46.628Z,63.58
2022-10-14T21:55:16.125Z,59.67
2022-10-14T21:57:45.304Z,52.17
2022-10-14T22:00:15.139Z,53.03
2022-10-14T22:02:44.362Z,53.97
2022-10-14T22:05:13.643Z,51.30
2022-10-14T22:07:43.126Z,50.88
2022-10-14T22:10:27.574Z,52.30
2022-10-14T22:12:58.035Z,49.08
2022-10-14T22:15:27.561Z,46.25
2022-10-14T22:17:56.853Z,50.65
2022-10-14T22:20:26.620Z,52.20
2022-10-14T22:22:57.842Z,52.13
2022-10-14T22:25:28.798Z,50.95
2022-10-14T22:27:57.981Z,49.47
2022-10-14T22:30:27.350Z,47.97
2022-10-14T22:32:56.854Z,54.42
2022-10-14T22:35:26.252Z,54.30
2022-10-14T22:37:55.495Z,62.90
2022-10-14T22:40:25.053Z,50.65
2022-10-14T22:42:56.445Z,52.80
2022-10-14T22:45:25.888Z,52.08
2022-10-14T22:47:55.152Z,59.03
2022-10-14T22:50:24.562Z,56.53
2022-10-14T22:52:53.980Z,50.13
2022-10-14T22:55:23.448Z,46.55
2022-10-14T22:57:54.114Z,59.10
2022-10-14T23:00:23.587Z,49.08
2022-10-14T23:02:52.865Z,46.03
2022-10-14T23:05:22.252Z,57.50
2022-10-14T23:07:51.721Z,51.65
2022-10-14T23:10:20.920Z,54.15
2022-10-14T23:12:50.197Z,47.95
2022-10-14T23:15:21.284Z,48.45
2022-10-14T23:17:50.468Z,51.22
2022-10-14T23:20:19.768Z,49.28
2022-10-14T23:22:49.242Z,50.55
2022-10-14T23:25:18.550Z,46.17
2022-10-14T23:27:47.770Z,46.30
2022-10-14T23:30:19.331Z,45.17
2022-10-14T23:32:48.594Z,49.83
2022-10-14T23:35:17.841Z,55.90
2022-10-14T23:37:47.664Z,62.33
2022-10-14T23:40:17.095Z,73.68
2022-10-14T23:42:46.508Z,54.63
2022-10-14T23:45:16.052Z,59.45
2022-10-14T23:47:46.719Z,59.90
2022-10-14T23:50:16.034Z,61.67
2022-10-14T23:52:45.975Z,63.13
2022-10-14T23:55:15.529Z,62.88
2022-10-14T23:57:44.717Z,53.53
