createdAt,value
2022-09-14T00:00:07.121Z,22.48
2022-09-14T00:02:34.839Z,22.41
2022-09-14T00:05:02.566Z,22.42
2022-09-14T00:07:40.283Z,22.32
2022-09-14T00:10:12.488Z,22.40
2022-09-14T00:12:40.036Z,22.58
2022-09-14T00:15:13.315Z,22.77
2022-09-14T00:17:40.930Z,22.55
2022-09-14T00:20:08.973Z,22.23
2022-09-14T00:22:36.943Z,22.65
2022-09-14T00:25:06.926Z,22.38
2022-09-14T00:27:36.268Z,22.29
2022-09-14T00:30:06.335Z,22.75
2022-09-14T00:32:43.943Z,22.34
2022-09-14T00:35:11.497Z,21.91
2022-09-14T00:37:44.624Z,21.66
2022-09-14T00:40:20.651Z,21.87
2022-09-14T00:42:52.979Z,22.09
2022-09-14T00:45:21.267Z,22.34
2022-09-14T00:47:49.544Z,22.43
2022-09-14T00:50:17.461Z,22.55
2022-09-14T00:52:49.221Z,22.58
2022-09-14T00:55:20.950Z,23.11
2022-09-14T00:57:53.645Z,23.33
2022-09-14T01:00:22.476Z,23.45
2022-09-14T01:02:52.151Z,23.48
2022-09-14T01:05:22.630Z,23.53
2022-09-14T01:07:56.917Z,23.50
2022-09-14T01:10:28.686Z,23.05
2022-09-14T01:13:02.918Z,22.68
2022-09-14T01:15:32.702Z,23.19
2022-09-14T01:18:02.396Z,23.37
2022-09-14T01:20:32.143Z,23.45
2022-09-14T01:23:07.512Z,23.05
2022-09-14T01:25:38.705Z,21.61
2022-09-14T01:28:08.717Z,20.97
2022-09-14T01:30:44.550Z,20.42
2022-09-14T01:33:13.636Z,19.68
2022-09-14T01:35:42.208Z,19.53
2022-09-14T01:38:10.581Z,20.28
2022-09-14T01:40:38.685Z,19.53
2022-09-14T01:43:10.906Z,18.98
2022-09-14T01:45:43.171Z,19.36
2022-09-14T01:48:14.176Z,19.54
2022-09-14T01:50:45.005Z,19.87
2022-09-14T01:53:14.315Z,19.83
2022-09-14T01:55:49.671Z,19.55
2022-09-14T01:58:18.606Z,19.73
2022-09-14T02:01:02.411Z,19.91
2022-09-14T02:03:33.271Z,20.35
2022-09-14T02:06:01.499Z,20.22
2022-09-14T02:08:34.269Z,20.21
2022-09-14T02:11:02.272Z,20.16
2022-09-14T02:13:31.666Z,20.41
2022-09-14T02:16:06.633Z,20.51
2022-09-14T02:18:34.787Z,20.51
2022-09-14T02:21:04.371Z,21.05
2022-09-14T02:23:32.768Z,20.80
2022-09-14T02:26:01.838Z,21.27
2022-09-14T02:28:29.631Z,21.08
2022-09-14T02:31:04.511Z,20.91
2022-09-14T02:33:35.075Z,20.63
2022-09-14T02:36:05.617Z,20.07
2022-09-14T02:38:34.990Z,20.41
2022-09-14T02:41:04.116Z,20.10
2022-09-14T02:43:34.387Z,20.42
2022-09-14T02:46:06.103Z,20.64
2022-09-14T02:48:38.019Z,20.96
2022-09-14T02:51:07.706Z,20.74
2022-09-14T02:53:39.246Z,20.62
2022-09-14T02:56:07.982Z,21.05
2022-09-14T02:58:36.623Z,21.18
2022-09-14T03:01:09.284Z,20.80
2022-09-14T03:03:37.291Z,20.72
2022-09-14T03:06:05.611Z,20.76
2022-09-14T03:08:33.523Z,21.25
2022-09-14T03:11:01.079Z,21.49
2022-09-14T03:13:30.787Z,20.80
2022-09-14T03:16:01.711Z,20.83
2022-09-14T03:18:33.875Z,20.65
2022-09-14T03:21:07.804Z,21.13
2022-09-14T03:23:38.964Z,21.58
2022-09-14T03:26:10.596Z,20.79
2022-09-14T03:28:38.216Z,21.09
2022-09-14T03:31:06.602Z,20.48
2022-09-14T03:36:19.620Z,20.54
2022-09-14T03:38:49.147Z,20.29
2022-09-14T03:41:17.547Z,19.99
2022-09-14T03:43:46.192Z,20.00
2022-09-14T03:46:14.658Z,19.98
2022-09-14T03:48:47.538Z,20.34
2022-09-14T03:51:16.018Z,20.20
2022-09-14T03:53:45.065Z,20.03
2022-09-14T03:56:17.664Z,20.61
2022-09-14T03:58:46.846Z,20.41
2022-09-14T04:01:16.190Z,20.49
2022-09-14T04:03:45.735Z,20.49
2022-09-14T04:06:14.192Z,20.50
2022-09-14T04:08:42.175Z,20.20
2022-09-14T04:11:10.993Z,20.25
2022-09-14T04:13:41.344Z,20.21
2022-09-14T04:16:11.698Z,19.78
2022-09-14T04:18:39.713Z,19.70
2022-09-14T04:21:12.106Z,19.59
2022-09-14T04:24:02.933Z,19.27
2022-09-14T04:26:28.585Z,19.59
2022-09-14T04:28:56.675Z,19.51
2022-09-14T04:31:24.816Z,19.55
2022-09-14T04:33:54.977Z,19.49
2022-09-14T04:36:25.933Z,19.44
2022-09-14T04:38:56.280Z,19.31
2022-09-14T04:41:27.324Z,19.59
2022-09-14T04:43:55.846Z,19.62
2022-09-14T04:46:24.273Z,19.30
2022-09-14T04:48:55.192Z,19.33
2022-09-14T04:51:25.251Z,19.45
2022-09-14T04:53:53.557Z,19.22
2022-09-14T04:56:24.562Z,19.52
2022-09-14T04:58:53.422Z,19.77
2022-09-14T05:01:21.931Z,19.91
2022-09-14T05:03:49.929Z,19.74
2022-09-14T05:06:20.871Z,20.12
2022-09-14T05:08:50.818Z,19.90
2022-09-14T05:11:22.406Z,20.15
2022-09-14T05:13:51.098Z,19.91
2022-09-14T05:16:20.665Z,19.93
2022-09-14T05:18:49.313Z,19.93
2022-09-14T05:21:20.916Z,19.83
2022-09-14T05:23:54.279Z,19.93
2022-09-14T05:26:25.075Z,19.84
2022-09-14T05:28:53.821Z,20.09
2022-09-14T05:31:21.642Z,20.06
2022-09-14T05:33:49.777Z,20.45
2022-09-14T05:36:17.613Z,20.55
2022-09-14T05:38:45.483Z,20.63
2022-09-14T05:41:15.218Z,20.11
2022-09-14T05:43:43.617Z,20.17
2022-09-14T05:46:12.014Z,20.03
2022-09-14T05:48:42.820Z,20.10
2022-09-14T05:51:11.981Z,20.10
2022-09-14T05:53:39.559Z,20.09
2022-09-14T05:56:08.291Z,20.23
2022-09-14T05:58:39.214Z,20.49
2022-09-14T06:01:10.517Z,20.69
2022-09-14T06:03:38.165Z,20.73
2022-09-14T06:06:06.447Z,20.77
2022-09-14T06:08:37.176Z,20.46
2022-09-14T06:11:05.082Z,20.27
2022-09-14T06:13:33.107Z,20.25
2022-09-14T06:16:14.886Z,20.26
2022-09-14T06:18:43.746Z,20.51
2022-09-14T06:21:17.732Z,20.61
2022-09-14T06:23:48.293Z,20.61
2022-09-14T06:26:16.933Z,20.59
2022-09-14T06:28:45.073Z,20.51
2022-09-14T06:31:15.169Z,20.67
2022-09-14T06:33:44.669Z,20.70
2022-09-14T06:36:13.595Z,20.83
2022-09-14T06:38:42.196Z,20.90
2022-09-14T06:41:12.264Z,20.93
2022-09-14T06:43:40.388Z,21.14
2022-09-14T06:46:11.771Z,20.99
2022-09-14T06:48:41.973Z,21.05
2022-09-14T06:51:13.393Z,20.97
2022-09-14T06:53:41.072Z,21.02
2022-09-14T06:56:08.925Z,21.25
2022-09-14T06:58:37.009Z,21.02
2022-09-14T07:01:05.435Z,21.37
2022-09-14T07:03:33.421Z,21.29
2022-09-14T07:06:07.582Z,21.38
2022-09-14T07:08:35.863Z,21.43
2022-09-14T07:11:04.001Z,21.52
2022-09-14T07:13:32.110Z,21.37
2022-09-14T07:16:00.097Z,21.44
2022-09-14T07:18:29.136Z,21.54
2022-09-14T07:20:59.582Z,21.39
2022-09-14T07:23:31.642Z,21.40
2022-09-14T07:26:03.124Z,21.60
2022-09-14T07:28:33.037Z,21.60
2022-09-14T07:31:01.346Z,21.34
2022-09-14T07:33:30.801Z,21.56
2022-09-14T07:36:05.904Z,21.92
2022-09-14T07:38:51.636Z,21.74
2022-09-14T07:41:24.939Z,21.82
2022-09-14T07:43:53.032Z,22.15
2022-09-14T07:46:22.466Z,22.42
2022-09-14T07:49:01.356Z,22.15
2022-09-14T07:51:29.850Z,22.24
2022-09-14T07:54:00.830Z,22.12
2022-09-14T07:56:30.753Z,22.23
2022-09-14T07:59:17.271Z,22.12
2022-09-14T08:01:47.670Z,22.45
2022-09-14T08:04:15.357Z,22.18
2022-09-14T08:06:43.507Z,22.32
2022-09-14T08:09:16.741Z,22.37
2022-09-14T08:11:44.899Z,22.39
2022-09-14T08:14:14.254Z,22.71
2022-09-14T08:16:49.519Z,22.65
2022-09-14T08:19:18.502Z,22.86
2022-09-14T08:21:48.763Z,23.17
2022-09-14T08:24:18.734Z,22.99
2022-09-14T08:26:46.960Z,22.99
2022-09-14T08:29:15.062Z,22.89
2022-09-14T08:31:46.349Z,22.77
2022-09-14T08:34:16.191Z,22.65
2022-09-14T08:36:48.700Z,22.71
2022-09-14T08:39:19.406Z,22.88
2022-09-14T08:41:49.565Z,23.04
2022-09-14T08:44:25.967Z,22.96
2022-09-14T08:46:55.705Z,22.98
2022-09-14T08:49:30.147Z,22.78
2022-09-14T08:51:59.418Z,22.59
2022-09-14T08:54:28.742Z,22.84
2022-09-14T08:56:59.947Z,23.03
2022-09-14T08:59:35.554Z,23.44
2022-09-14T09:02:06.921Z,24.08
2022-09-14T09:04:37.678Z,23.71
2022-09-14T09:07:09.785Z,23.64
2022-09-14T09:09:41.494Z,23.63
2022-09-14T09:12:10.641Z,24.00
2022-09-14T09:14:40.213Z,23.78
2022-09-14T09:17:11.682Z,23.43
2022-09-14T09:19:40.310Z,23.47
2022-09-14T09:22:15.873Z,23.49
2022-09-14T09:24:47.400Z,24.00
2022-09-14T09:27:16.876Z,23.79
2022-09-14T09:29:45.011Z,23.69
2022-09-14T09:32:14.651Z,23.80
2022-09-14T09:34:42.633Z,23.89
2022-09-14T09:37:13.025Z,23.79
2022-09-14T09:39:43.221Z,24.14
2022-09-14T09:42:20.049Z,24.65
2022-09-14T09:45:02.551Z,24.42
2022-09-14T09:47:35.231Z,24.89
2022-09-14T09:50:03.825Z,25.09
2022-09-14T09:52:33.045Z,24.92
2022-09-14T09:55:01.292Z,24.74
2022-09-14T09:57:31.953Z,24.67
2022-09-14T10:00:21.731Z,24.70
2022-09-14T10:02:53.303Z,24.24
2022-09-14T10:05:22.959Z,25.19
2022-09-14T10:07:53.669Z,24.83
2022-09-14T10:10:22.439Z,24.84
2022-09-14T10:12:55.636Z,25.04
2022-09-14T10:15:25.744Z,24.81
2022-09-14T10:18:02.050Z,24.45
2022-09-14T10:20:29.845Z,24.57
2022-09-14T10:22:58.440Z,22.54
2022-09-14T10:25:29.050Z,24.59
2022-09-14T10:28:01.747Z,25.16
2022-09-14T10:30:30.073Z,25.20
2022-09-14T10:32:59.210Z,24.95
2022-09-14T10:35:40.367Z,25.08
2022-09-14T10:38:17.435Z,24.80
2022-09-14T10:40:46.027Z,25.17
2022-09-14T10:43:17.138Z,25.33
2022-09-14T10:45:49.845Z,25.15
2022-09-14T10:48:21.779Z,25.04
2022-09-14T10:50:54.085Z,25.47
2022-09-14T10:53:29.966Z,25.71
2022-09-14T10:56:04.051Z,25.22
2022-09-14T10:58:40.570Z,25.35
2022-09-14T11:01:14.521Z,25.39
2022-09-14T11:03:48.612Z,25.49
2022-09-14T11:06:21.905Z,25.53
2022-09-14T11:08:54.088Z,25.85
2022-09-14T11:11:28.822Z,25.88
2022-09-14T11:14:04.055Z,25.91
2022-09-14T11:16:40.853Z,25.71
2022-09-14T11:19:10.498Z,26.08
2022-09-14T11:21:45.052Z,26.42
2022-09-14T11:24:15.395Z,25.99
2022-09-14T11:26:45.018Z,26.06
2022-09-14T11:29:18.084Z,25.61
2022-09-14T11:32:04.170Z,25.36
2022-09-14T11:34:38.861Z,25.43
2022-09-14T11:37:07.940Z,25.68
2022-09-14T11:39:39.927Z,25.49
2022-09-14T11:42:10.724Z,25.69
2022-09-14T11:44:40.681Z,25.84
2022-09-14T11:47:08.890Z,25.44
2022-09-14T11:49:49.746Z,25.69
2022-09-14T11:52:19.766Z,25.28
2022-09-14T11:54:47.980Z,25.37
2022-09-14T11:57:20.485Z,25.26
2022-09-14T11:59:51.379Z,25.22
2022-09-14T12:02:49.327Z,25.13
2022-09-14T12:05:33.930Z,25.18
2022-09-14T12:08:07.155Z,24.81
2022-09-14T12:10:50.222Z,25.33
2022-09-14T12:13:21.405Z,24.90
2022-09-14T12:15:50.835Z,24.70
2022-09-14T12:18:22.952Z,25.07
2022-09-14T12:20:56.799Z,24.81
2022-09-14T12:23:28.632Z,24.67
2022-09-14T12:25:59.476Z,24.78
2022-09-14T12:28:30.712Z,24.62
2022-09-14T12:31:33.129Z,24.45
2022-09-14T12:34:07.018Z,23.98
2022-09-14T12:36:55.227Z,24.05
2022-09-14T12:39:27.876Z,23.69
2022-09-14T12:42:13.310Z,23.66
2022-09-14T12:44:41.537Z,23.30
2022-09-14T12:47:28.688Z,23.01
2022-09-14T12:50:12.071Z,22.70
2022-09-14T12:52:43.592Z,21.96
2022-09-14T12:55:23.990Z,21.79
2022-09-14T12:57:53.486Z,21.70
2022-09-14T13:00:26.746Z,21.25
2022-09-14T13:03:00.073Z,21.18
2022-09-14T13:05:30.700Z,20.97
2022-09-14T13:07:58.587Z,21.01
2022-09-14T13:10:28.745Z,20.83
2022-09-14T13:12:56.418Z,20.82
2022-09-14T13:15:26.010Z,20.66
2022-09-14T13:17:58.084Z,20.90
2022-09-14T13:20:26.041Z,20.57
2022-09-14T13:22:57.075Z,20.85
2022-09-14T13:25:29.427Z,20.80
2022-09-14T13:27:57.549Z,20.82
2022-09-14T13:30:26.386Z,20.53
2022-09-14T13:32:56.333Z,20.51
2022-09-14T13:35:29.174Z,20.54
2022-09-14T13:37:59.718Z,20.14
2022-09-14T13:40:29.610Z,20.34
2022-09-14T13:42:57.533Z,20.44
2022-09-14T13:45:27.365Z,20.38
2022-09-14T13:47:55.109Z,20.62
2022-09-14T13:50:29.619Z,20.55
2022-09-14T13:53:03.933Z,20.76
2022-09-14T13:55:43.973Z,21.00
2022-09-14T13:58:16.054Z,20.99
2022-09-14T14:00:48.249Z,20.91
2022-09-14T14:03:23.785Z,21.11
2022-09-14T14:05:51.887Z,21.21
2022-09-14T14:08:26.577Z,20.94
2022-09-14T14:10:57.444Z,21.60
2022-09-14T14:13:28.045Z,21.54
2022-09-14T14:15:58.236Z,21.41
2022-09-14T14:18:33.175Z,21.35
2022-09-14T14:21:12.023Z,21.54
2022-09-14T14:23:56.706Z,21.06
2022-09-14T14:26:30.279Z,21.26
2022-09-14T14:29:08.341Z,21.42
2022-09-14T14:31:35.949Z,21.45
2022-09-14T14:34:14.068Z,21.17
2022-09-14T14:36:41.691Z,21.37
2022-09-14T14:39:11.828Z,21.30
2022-09-14T14:41:40.651Z,20.05
2022-09-14T14:44:08.367Z,21.34
2022-09-14T14:46:39.310Z,21.02
2022-09-14T14:49:09.383Z,20.93
2022-09-14T14:51:45.012Z,20.94
2022-09-14T14:54:16.337Z,20.87
2022-09-14T14:56:44.562Z,20.81
2022-09-14T14:59:39.871Z,21.28
2022-09-14T15:02:07.493Z,20.95
2022-09-14T15:04:38.770Z,21.07
2022-09-14T15:07:06.478Z,21.00
2022-09-14T15:09:35.590Z,21.04
2022-09-14T15:12:03.718Z,21.06
2022-09-14T15:14:31.609Z,20.88
2022-09-14T15:17:03.492Z,20.85
2022-09-14T15:19:32.976Z,21.10
2022-09-14T15:22:01.832Z,21.20
2022-09-14T15:24:29.931Z,21.14
2022-09-14T15:27:04.329Z,21.07
2022-09-14T15:29:34.694Z,20.83
2022-09-14T15:32:02.403Z,20.67
2022-09-14T15:34:33.058Z,21.14
2022-09-14T15:37:03.467Z,20.81
2022-09-14T15:39:31.595Z,20.91
2022-09-14T15:42:00.626Z,21.19
2022-09-14T15:44:32.329Z,21.02
2022-09-14T15:47:01.294Z,21.23
2022-09-14T15:49:32.316Z,21.24
2022-09-14T15:52:00.209Z,21.34
2022-09-14T15:54:31.917Z,21.36
2022-09-14T15:57:01.779Z,21.50
2022-09-14T15:59:29.460Z,21.41
2022-09-14T16:01:57.585Z,21.59
2022-09-14T16:04:25.177Z,21.49
2022-09-14T16:06:53.094Z,21.11
2022-09-14T16:09:25.270Z,20.97
2022-09-14T16:11:53.111Z,21.07
2022-09-14T16:14:24.746Z,20.94
2022-09-14T16:16:52.887Z,20.79
2022-09-14T16:19:21.046Z,20.79
2022-09-14T16:21:53.717Z,21.05
2022-09-14T16:24:22.119Z,21.09
2022-09-14T16:26:51.011Z,21.35
2022-09-14T16:29:19.715Z,21.36
2022-09-14T16:31:51.488Z,21.42
2022-09-14T16:34:20.891Z,21.12
2022-09-14T16:36:48.788Z,21.16
2022-09-14T16:39:17.598Z,21.06
2022-09-14T16:41:46.456Z,20.94
2022-09-14T16:44:14.811Z,20.74
2022-09-14T16:46:44.740Z,20.57
2022-09-14T16:49:13.966Z,20.71
2022-09-14T16:51:41.901Z,20.68
2022-09-14T16:54:09.883Z,20.63
2022-09-14T16:56:38.298Z,20.79
2022-09-14T16:59:06.150Z,20.80
2022-09-14T17:01:34.239Z,20.64
2022-09-14T17:04:06.391Z,20.61
2022-09-14T17:06:38.050Z,20.65
2022-09-14T17:09:06.726Z,20.77
2022-09-14T17:11:37.671Z,20.50
2022-09-14T17:14:05.866Z,20.74
2022-09-14T17:16:34.068Z,20.74
2022-09-14T17:19:02.559Z,20.98
2022-09-14T17:21:31.354Z,21.18
2022-09-14T17:24:01.486Z,20.90
2022-09-14T17:26:29.580Z,20.98
2022-09-14T17:28:58.382Z,20.70
2022-09-14T17:31:28.747Z,20.78
2022-09-14T17:33:57.031Z,20.89
2022-09-14T17:36:25.306Z,21.01
2022-09-14T17:38:56.381Z,21.20
2022-09-14T17:41:28.495Z,21.17
2022-09-14T17:44:10.292Z,21.49
2022-09-14T17:46:45.976Z,21.45
2022-09-14T17:49:20.538Z,20.94
2022-09-14T17:51:51.177Z,21.39
2022-09-14T17:54:19.138Z,21.04
2022-09-14T17:56:48.834Z,21.55
2022-09-14T17:59:19.888Z,21.49
2022-09-14T18:02:06.653Z,21.58
2022-09-14T18:04:35.388Z,19.65
2022-09-14T18:07:04.543Z,20.69
2022-09-14T18:09:32.159Z,21.19
2022-09-14T18:12:04.850Z,21.02
2022-09-14T18:14:33.914Z,21.05
2022-09-14T18:17:04.379Z,21.40
2022-09-14T18:19:32.819Z,21.48
2022-09-14T18:22:01.778Z,21.21
2022-09-14T18:24:29.678Z,20.76
2022-09-14T18:26:57.327Z,20.86
2022-09-14T18:29:27.729Z,20.76
2022-09-14T18:31:55.467Z,20.76
2022-09-14T18:34:26.310Z,20.82
2022-09-14T18:36:54.107Z,20.65
2022-09-14T18:39:21.698Z,20.45
2022-09-14T18:41:51.046Z,20.45
2022-09-14T18:44:18.888Z,20.42
2022-09-14T18:46:48.673Z,20.25
2022-09-14T18:49:16.891Z,20.23
2022-09-14T18:51:48.832Z,20.26
2022-09-14T18:54:16.537Z,20.31
2022-09-14T18:56:46.764Z,20.41
2022-09-14T18:59:15.245Z,20.25
2022-09-14T19:01:45.438Z,20.41
2022-09-14T19:04:15.913Z,20.46
2022-09-14T19:06:44.622Z,20.61
2022-09-14T19:09:15.248Z,20.51
2022-09-14T19:11:43.159Z,20.53
2022-09-14T19:14:11.706Z,20.55
2022-09-14T19:16:42.306Z,20.47
2022-09-14T19:19:14.105Z,20.81
2022-09-14T19:21:43.493Z,20.67
2022-09-14T19:24:11.948Z,20.62
2022-09-14T19:26:45.232Z,20.80
2022-09-14T19:29:13.772Z,20.85
2022-09-14T19:31:44.485Z,20.75
2022-09-14T19:34:12.669Z,20.57
2022-09-14T19:36:42.940Z,20.30
2022-09-14T19:39:11.936Z,20.62
2022-09-14T19:41:40.822Z,20.64
2022-09-14T19:44:09.986Z,20.82
2022-09-14T19:46:39.717Z,20.64
2022-09-14T19:49:07.852Z,20.76
2022-09-14T19:51:35.821Z,21.11
2022-09-14T19:54:03.380Z,21.06
2022-09-14T19:56:33.742Z,21.03
2022-09-14T19:59:04.107Z,20.88
2022-09-14T20:01:32.928Z,20.63
2022-09-14T20:04:00.686Z,20.82
2022-09-14T20:06:31.427Z,20.82
2022-09-14T20:08:59.578Z,20.41
2022-09-14T20:11:28.109Z,20.36
2022-09-14T20:13:57.874Z,20.16
2022-09-14T20:16:26.091Z,20.17
2022-09-14T20:18:54.095Z,19.98
2022-09-14T20:21:22.739Z,20.33
2022-09-14T20:24:14.721Z,20.34
2022-09-14T20:26:41.870Z,20.14
2022-09-14T20:29:11.124Z,20.29
2022-09-14T20:31:39.891Z,20.62
2022-09-14T20:34:07.827Z,20.57
2022-09-14T20:36:35.386Z,20.31
2022-09-14T20:39:06.940Z,20.81
2022-09-14T20:41:35.748Z,20.89
2022-09-14T20:44:07.373Z,20.70
2022-09-14T20:46:38.508Z,20.78
2022-09-14T20:49:07.637Z,20.45
2022-09-14T20:51:37.614Z,20.42
2022-09-14T20:54:05.492Z,20.38
2022-09-14T20:56:33.600Z,20.38
2022-09-14T20:59:02.031Z,20.06
2022-09-14T21:01:32.798Z,20.33
2022-09-14T21:04:07.252Z,20.37
2022-09-14T21:06:38.077Z,20.21
2022-09-14T21:09:05.979Z,20.21
2022-09-14T21:11:34.445Z,20.02
2022-09-14T21:14:02.374Z,19.91
2022-09-14T21:16:31.364Z,20.11
2022-09-14T21:19:00.164Z,20.20
2022-09-14T21:21:29.980Z,20.26
2022-09-14T21:23:59.709Z,20.16
2022-09-14T21:26:30.686Z,20.45
2022-09-14T21:29:01.423Z,19.83
2022-09-14T21:31:32.064Z,19.93
2022-09-14T21:34:02.772Z,19.88
2022-09-14T21:36:34.584Z,19.99
2022-09-14T21:39:09.866Z,20.05
2022-09-14T21:41:41.778Z,19.97
2022-09-14T21:44:20.353Z,19.65
2022-09-14T21:46:47.941Z,19.37
2022-09-14T21:49:16.081Z,19.52
2022-09-14T21:51:46.908Z,19.77
2022-09-14T21:54:14.614Z,19.83
2022-09-14T21:56:42.870Z,19.79
2022-09-14T21:59:11.677Z,19.95
2022-09-14T22:01:39.288Z,19.85
2022-09-14T22:04:07.991Z,19.86
2022-09-14T22:06:37.968Z,20.15
2022-09-14T22:09:07.669Z,20.35
2022-09-14T22:11:37.775Z,20.80
2022-09-14T22:14:07.823Z,20.39
2022-09-14T22:16:37.895Z,20.30
2022-09-14T22:19:07.212Z,20.73
2022-09-14T22:21:35.574Z,21.05
2022-09-14T22:24:03.949Z,21.41
2022-09-14T22:26:33.674Z,20.84
2022-09-14T22:29:01.781Z,21.19
2022-09-14T22:31:30.240Z,21.58
2022-09-14T22:33:58.345Z,21.68
2022-09-14T22:36:29.014Z,21.73
2022-09-14T22:38:57.140Z,21.34
2022-09-14T22:41:26.028Z,21.43
2022-09-14T22:43:55.614Z,21.45
2022-09-14T22:46:26.641Z,21.39
2022-09-14T22:48:54.764Z,21.41
2022-09-14T22:51:27.662Z,21.51
2022-09-14T22:53:57.317Z,21.13
2022-09-14T22:56:25.705Z,20.99
2022-09-14T22:58:53.404Z,20.78
2022-09-14T23:01:23.474Z,21.26
2022-09-14T23:03:52.683Z,20.60
2022-09-14T23:06:21.944Z,20.11
2022-09-14T23:08:50.835Z,20.18
2022-09-14T23:11:18.647Z,20.42
2022-09-14T23:13:46.237Z,20.28
2022-09-14T23:16:14.776Z,20.57
2022-09-14T23:18:44.221Z,20.14
2022-09-14T23:21:13.161Z,20.16
2022-09-14T23:23:53.359Z,20.01
2022-09-14T23:26:21.078Z,19.82
2022-09-14T23:28:54.888Z,19.65
2022-09-14T23:31:24.050Z,19.53
2022-09-14T23:33:55.253Z,19.52
2022-09-14T23:36:24.094Z,19.84
2022-09-14T23:38:55.748Z,19.50
2022-09-14T23:41:26.486Z,19.50
2022-09-14T23:43:54.077Z,19.64
2022-09-14T23:46:22.478Z,19.50
2022-09-14T23:48:50.278Z,19.66
2022-09-14T23:51:25.014Z,19.63
2022-09-14T23:53:53.190Z,19.86
2022-09-14T23:56:20.968Z,19.88
2022-09-14T23:58:50.210Z,19.49
