createdAt,value
2023-03-13T00:01:51.508Z,99872.09
2023-03-13T00:04:21.610Z,99855.94
2023-03-13T00:06:51.202Z,99862.81
2023-03-13T00:09:21.007Z,99839.63
2023-03-13T00:11:53.241Z,99827.81
2023-03-13T00:14:22.830Z,99804.06
2023-03-13T00:16:52.454Z,99840.72
2023-03-13T00:19:22.188Z,99820.34
2023-03-13T00:21:51.873Z,99825.63
2023-03-13T00:24:21.492Z,99826.41
2023-03-13T00:26:53.713Z,99812.78
2023-03-13T00:29:23.348Z,99802.50
2023-03-13T00:31:53.143Z,99790.66
2023-03-13T00:34:22.861Z,99825.75
2023-03-13T00:36:52.499Z,99829.13
2023-03-13T00:39:22.095Z,99828.50
2023-03-13T00:41:54.370Z,99802.88
2023-03-13T00:44:24.116Z,99740.50
2023-03-13T00:46:53.793Z,99746.69
2023-03-13T00:49:23.405Z,99810.72
2023-03-13T00:51:53.035Z,99739.91
2023-03-13T00:54:22.778Z,99760.31
2023-03-13T00:56:55.219Z,99803.88
2023-03-13T00:59:24.903Z,99660.47
2023-03-13T01:01:54.756Z,99751.78
2023-03-13T01:04:24.636Z,99767.31
2023-03-13T01:06:54.221Z,99734.09
2023-03-13T01:09:23.853Z,99772.56
2023-03-13T01:11:56.302Z,99740.13
2023-03-13T01:14:26.031Z,99777.69
2023-03-13T01:16:56.766Z,99677.84
2023-03-13T01:19:27.362Z,99764.13
2023-03-13T01:21:57.119Z,99754.69
2023-03-13T01:24:27.778Z,99743.59
2023-03-13T01:27:01.088Z,99754.75
2023-03-13T01:29:30.922Z,99746.28
2023-03-13T01:32:00.531Z,99718.91
2023-03-13T01:34:30.188Z,99735.16
2023-03-13T01:37:00.665Z,99684.84
2023-03-13T01:39:30.437Z,99689.31
2023-03-13T01:42:02.730Z,99669.59
2023-03-13T01:44:32.601Z,99665.41
2023-03-13T01:47:02.231Z,99648.34
2023-03-13T01:49:57.368Z,99636.38
2023-03-13T01:52:52.184Z,99644.19
2023-03-13T01:55:26.517Z,99534.25
2023-03-13T01:57:59.565Z,99658.09
2023-03-13T02:00:34.344Z,99655.50
2023-03-13T02:03:09.171Z,99572.84
2023-03-13T02:05:39.773Z,99607.78
2023-03-13T02:08:14.463Z,99577.94
2023-03-13T02:10:52.587Z,99557.41
2023-03-13T02:13:25.296Z,99628.25
2023-03-13T02:15:55.121Z,99592.50
2023-03-13T02:18:26.096Z,99618.13
2023-03-13T02:21:01.141Z,99581.47
2023-03-13T02:23:34.297Z,99558.47
2023-03-13T02:26:06.884Z,99538.03
2023-03-13T02:28:39.772Z,99575.63
2023-03-13T02:31:15.933Z,99573.00
2023-03-13T02:33:46.536Z,99577.41
2023-03-13T02:36:20.520Z,99565.47
2023-03-13T02:38:57.330Z,99532.25
2023-03-13T02:41:31.737Z,99520.50
2023-03-13T02:44:02.606Z,99529.00
2023-03-13T02:46:32.600Z,99534.97
2023-03-13T02:49:13.875Z,99512.94
2023-03-13T02:51:47.557Z,99480.56
2023-03-13T02:54:21.984Z,99496.78
2023-03-13T02:56:58.713Z,99448.28
2023-03-13T02:59:28.601Z,99481.50
2023-03-13T03:01:58.456Z,99471.28
2023-03-13T03:04:29.833Z,99481.56
2023-03-13T03:06:59.779Z,99454.31
2023-03-13T03:09:29.618Z,99474.81
2023-03-13T03:12:06.676Z,99458.75
2023-03-13T03:14:36.561Z,99318.34
2023-03-13T03:17:06.344Z,99419.59
2023-03-13T03:19:36.075Z,99435.00
2023-03-13T03:22:05.824Z,99412.94
2023-03-13T03:24:36.177Z,99390.78
2023-03-13T03:27:10.041Z,99422.28
2023-03-13T03:29:45.981Z,99391.63
2023-03-13T03:32:15.733Z,99426.47
2023-03-13T03:34:46.035Z,99380.59
2023-03-13T03:37:16.329Z,99418.88
2023-03-13T03:39:46.022Z,99383.13
2023-03-13T03:42:18.299Z,99402.69
2023-03-13T03:44:47.959Z,99353.34
2023-03-13T03:47:18.070Z,99405.22
2023-03-13T03:49:50.200Z,99396.72
2023-03-13T03:52:20.091Z,99398.47
2023-03-13T03:54:50.632Z,99367.81
2023-03-13T03:57:23.760Z,99281.91
2023-03-13T03:59:53.458Z,99330.34
2023-03-13T04:02:25.031Z,99372.06
2023-03-13T04:04:55.323Z,99301.50
2023-03-13T04:07:31.021Z,99326.19
2023-03-13T04:10:01.803Z,99312.59
2023-03-13T04:12:41.484Z,99358.59
2023-03-13T04:15:11.941Z,99118.09
2023-03-13T04:17:41.883Z,99285.44
2023-03-13T04:20:14.642Z,99152.03
2023-03-13T04:26:03.843Z,99232.81
2023-03-13T04:28:36.784Z,99283.88
2023-03-13T04:31:09.399Z,99270.22
2023-03-13T04:34:06.173Z,99310.16
2023-03-13T04:36:54.570Z,99271.97
2023-03-13T04:39:43.792Z,99261.78
2023-03-13T04:42:24.050Z,99286.44
2023-03-13T04:45:22.213Z,99274.59
2023-03-13T04:48:02.650Z,99260.09
2023-03-13T04:51:01.998Z,99284.69
2023-03-13T04:53:50.442Z,99224.31
2023-03-13T04:56:43.758Z,99199.72
2023-03-13T04:59:34.950Z,99274.53
2023-03-13T05:02:10.044Z,99223.56
2023-03-13T05:04:52.304Z,99255.03
2023-03-13T05:07:40.821Z,99260.16
2023-03-13T05:10:33.452Z,99266.91
2023-03-13T05:13:28.558Z,99255.88
2023-03-13T05:16:30.462Z,99261.84
2023-03-13T05:19:25.502Z,99234.69
2023-03-13T05:22:24.387Z,99206.69
2023-03-13T05:25:29.593Z,99227.94
2023-03-13T05:28:19.478Z,99227.97
2023-03-13T05:30:51.733Z,99210.16
2023-03-13T05:33:59.740Z,99203.38
2023-03-13T05:37:05.772Z,99227.97
2023-03-13T05:39:47.093Z,99184.69
2023-03-13T05:42:28.171Z,99188.94
2023-03-13T05:45:23.485Z,99199.09
2023-03-13T05:48:12.994Z,99211.88
2023-03-13T05:51:17.616Z,99192.31
2023-03-13T05:53:55.818Z,99187.25
2023-03-13T05:56:38.738Z,99150.75
2023-03-13T05:59:17.896Z,99172.81
2023-03-13T06:02:03.694Z,99202.50
2023-03-13T06:04:42.975Z,99195.69
2023-03-13T06:07:13.135Z,99180.38
2023-03-13T06:09:45.481Z,99191.47
2023-03-13T06:12:16.340Z,99180.41
2023-03-13T06:14:45.919Z,99181.25
2023-03-13T06:17:25.622Z,99160.88
2023-03-13T06:19:55.251Z,99169.31
2023-03-13T06:22:24.911Z,99173.56
2023-03-13T06:24:57.145Z,99141.34
2023-03-13T06:27:26.759Z,99140.44
2023-03-13T06:29:56.534Z,99148.94
2023-03-13T06:32:26.260Z,99114.97
2023-03-13T06:34:55.909Z,99144.66
2023-03-13T06:37:25.647Z,99127.66
2023-03-13T06:39:57.864Z,99120.03
2023-03-13T06:42:27.510Z,99103.03
2023-03-13T06:44:57.089Z,99139.53
2023-03-13T06:47:26.786Z,99103.88
2023-03-13T06:49:56.376Z,99149.63
2023-03-13T06:52:37.462Z,99137.69
2023-03-13T06:55:14.671Z,99149.59
2023-03-13T06:57:44.311Z,99147.81
2023-03-13T07:00:15.107Z,99153.75
2023-03-13T07:02:44.792Z,99118.09
2023-03-13T07:05:14.839Z,99146.94
2023-03-13T07:07:44.968Z,99152.06
2023-03-13T07:10:17.191Z,99134.16
2023-03-13T07:12:46.864Z,99102.78
2023-03-13T07:15:16.641Z,99145.19
2023-03-13T07:17:46.251Z,99118.88
2023-03-13T07:20:17.790Z,99118.00
2023-03-13T07:22:47.581Z,99117.19
2023-03-13T07:25:20.034Z,99081.59
2023-03-13T07:27:53.291Z,99140.13
2023-03-13T07:30:23.103Z,99088.38
2023-03-13T07:32:52.840Z,99122.22
2023-03-13T07:35:22.538Z,99122.25
2023-03-13T07:37:52.173Z,99129.88
2023-03-13T07:40:24.454Z,99154.47
2023-03-13T07:42:54.154Z,99136.66
2023-03-13T07:45:23.820Z,99144.22
2023-03-13T07:47:53.491Z,99153.56
2023-03-13T07:50:23.217Z,99145.13
2023-03-13T07:52:52.906Z,99186.63
2023-03-13T07:55:25.135Z,99135.78
2023-03-13T07:57:54.740Z,99180.69
2023-03-13T08:00:25.540Z,99192.53
2023-03-13T08:02:55.144Z,99178.88
2023-03-13T08:05:24.779Z,99110.19
2023-03-13T08:07:54.383Z,99172.00
2023-03-13T08:10:26.563Z,99141.50
2023-03-13T08:12:56.134Z,99155.91
2023-03-13T08:15:26.400Z,99143.09
2023-03-13T08:17:56.044Z,99160.88
2023-03-13T08:20:26.087Z,99154.81
2023-03-13T08:22:58.391Z,99119.25
2023-03-13T08:25:30.665Z,99152.22
2023-03-13T08:28:02.403Z,99149.56
2023-03-13T08:30:32.274Z,99154.72
2023-03-13T08:33:01.963Z,99098.88
2023-03-13T08:35:32.236Z,99101.19
2023-03-13T08:38:02.802Z,99118.06
2023-03-13T08:40:35.165Z,99035.09
2023-03-13T08:43:04.935Z,99130.66
2023-03-13T08:45:34.656Z,99143.38
2023-03-13T08:48:04.380Z,99034.13
2023-03-13T08:50:34.121Z,99074.69
2023-03-13T08:53:03.798Z,99118.59
2023-03-13T08:55:36.129Z,99042.44
2023-03-13T08:58:05.921Z,98924.03
2023-03-13T09:00:35.920Z,99072.09
2023-03-13T09:03:05.702Z,99110.03
2023-03-13T09:05:52.957Z,98930.72
2023-03-13T09:08:24.784Z,99092.31
2023-03-13T09:11:02.197Z,99066.00
2023-03-13T09:13:33.917Z,99082.97
2023-03-13T09:16:05.679Z,99097.47
2023-03-13T09:18:36.555Z,98998.31
2023-03-13T09:21:11.900Z,99062.66
2023-03-13T09:23:41.803Z,99087.19
2023-03-13T09:26:15.567Z,99034.69
2023-03-13T09:28:45.337Z,99123.50
2023-03-13T09:31:16.861Z,99115.88
2023-03-13T09:33:48.198Z,99027.03
2023-03-13T09:36:21.521Z,99084.53
2023-03-13T09:38:52.684Z,99072.59
2023-03-13T09:41:34.068Z,99064.97
2023-03-13T09:44:10.333Z,99084.38
2023-03-13T09:46:46.465Z,99081.81
2023-03-13T09:49:20.932Z,99109.75
2023-03-13T09:51:56.215Z,99116.38
2023-03-13T09:54:29.190Z,99105.25
2023-03-13T09:57:10.110Z,99076.47
2023-03-13T09:59:48.658Z,99075.84
2023-03-13T10:02:27.350Z,99089.38
2023-03-13T10:05:05.408Z,99008.19
2023-03-13T10:07:35.199Z,99046.34
2023-03-13T10:10:07.913Z,98985.16
2023-03-13T10:12:44.630Z,99108.59
2023-03-13T10:15:38.760Z,98989.06
2023-03-13T10:18:20.465Z,99063.31
2023-03-13T10:20:52.660Z,99038.53
2023-03-13T10:23:30.111Z,99025.50
2023-03-13T10:25:59.983Z,99027.47
2023-03-13T10:28:32.542Z,99032.88
2023-03-13T10:31:10.941Z,99046.34
2023-03-13T10:33:41.221Z,99040.84
2023-03-13T10:36:13.573Z,99008.34
2023-03-13T10:38:52.676Z,99058.97
2023-03-13T10:41:28.151Z,99056.06
2023-03-13T10:44:03.954Z,98923.63
2023-03-13T10:46:35.732Z,98921.06
2023-03-13T10:49:09.079Z,98998.53
2023-03-13T10:51:40.941Z,98986.50
2023-03-13T10:54:19.636Z,99000.00
2023-03-13T10:56:49.985Z,99039.66
2023-03-13T10:59:29.365Z,98885.00
2023-03-13T11:02:03.917Z,98899.00
2023-03-13T11:04:37.693Z,99023.59
2023-03-13T11:07:09.414Z,98750.41
2023-03-13T11:09:39.352Z,98940.97
2023-03-13T11:12:14.799Z,98994.31
2023-03-13T11:14:48.775Z,98957.00
2023-03-13T11:17:33.038Z,98963.47
2023-03-13T11:20:11.216Z,98911.09
2023-03-13T11:22:54.285Z,98844.16
2023-03-13T11:25:36.714Z,98896.84
2023-03-13T11:28:22.932Z,98839.78
2023-03-13T11:31:06.469Z,98922.50
2023-03-13T11:33:47.532Z,98947.66
2023-03-13T11:36:25.842Z,98919.25
2023-03-13T11:38:59.483Z,98902.09
2023-03-13T11:41:39.166Z,98880.84
2023-03-13T11:44:32.367Z,98880.28
2023-03-13T11:47:23.454Z,98972.19
2023-03-13T11:50:07.786Z,98820.44
2023-03-13T11:52:47.383Z,98873.25
2023-03-13T11:55:44.044Z,98789.06
2023-03-13T11:58:36.614Z,98823.19
2023-03-13T12:01:12.081Z,98944.50
2023-03-13T12:03:57.199Z,98930.63
2023-03-13T12:06:32.323Z,98890.13
2023-03-13T12:09:09.627Z,98885.25
2023-03-13T12:11:44.279Z,98856.31
2023-03-13T12:14:20.344Z,98838.59
2023-03-13T12:17:26.159Z,98914.34
2023-03-13T12:20:53.499Z,98929.53
2023-03-13T12:26:46.054Z,98772.06
2023-03-13T12:29:20.245Z,98790.13
2023-03-13T12:31:55.787Z,98813.28
2023-03-13T12:34:34.933Z,98723.22
2023-03-13T12:37:26.922Z,98834.56
2023-03-13T12:40:07.404Z,98832.78
2023-03-13T12:42:58.824Z,98742.41
2023-03-13T12:45:42.464Z,98757.34
2023-03-13T12:49:16.497Z,98753.03
2023-03-13T12:56:33.653Z,98640.91
2023-03-13T13:04:03.218Z,98622.72
2023-03-13T13:07:13.112Z,98891.06
2023-03-13T13:10:18.589Z,98852.16
2023-03-13T13:12:55.772Z,98785.19
2023-03-13T13:15:30.301Z,98808.56
2023-03-13T13:18:36.510Z,98690.72
2023-03-13T15:05:43.671Z,98451.09
2023-03-13T15:16:46.613Z,98739.41
2023-03-13T15:40:24.473Z,98546.00
2023-03-13T15:43:02.884Z,98607.47
2023-03-13T15:45:36.679Z,98559.66
2023-03-13T16:05:29.167Z,98510.34
2023-03-13T16:11:05.378Z,98563.53
2023-03-13T16:17:00.247Z,98531.41
2023-03-13T16:27:02.065Z,98654.44
2023-03-13T16:34:11.240Z,98641.88
2023-03-13T16:38:08.392Z,98369.69
2023-03-13T17:04:04.520Z,98455.31
2023-03-13T17:06:36.283Z,98613.53
2023-03-13T17:09:07.494Z,98576.78
2023-03-13T17:11:38.829Z,98461.78
2023-03-13T17:14:08.614Z,98597.22
2023-03-13T17:16:44.141Z,98576.34
2023-03-13T17:27:57.507Z,98290.16
2023-03-13T17:54:40.950Z,98451.69
2023-03-13T18:01:03.772Z,98504.97
2023-03-13T22:36:50.536Z,98484.63
2023-03-13T22:39:21.091Z,98433.97
2023-03-13T22:41:58.510Z,98454.19
