createdAt,value
2018-06-07T00:02:54.189Z,43.70
2018-06-07T00:07:57.571Z,44.20
2018-06-07T00:13:00.975Z,44.30
2018-06-07T00:18:04.401Z,44.60
2018-06-07T00:23:07.766Z,44.60
2018-06-07T00:28:11.178Z,44.50
2018-06-07T00:33:14.651Z,44.60
2018-06-07T00:38:18.104Z,44.60
2018-06-07T00:43:21.561Z,44.40
2018-06-07T00:48:25.010Z,44.60
2018-06-07T00:53:28.483Z,44.80
2018-06-07T00:58:31.897Z,44.80
2018-06-07T01:03:35.424Z,45.30
2018-06-07T01:08:39.058Z,45.50
2018-06-07T01:13:42.558Z,45.30
2018-06-07T01:18:46.028Z,45.70
2018-06-07T01:23:49.476Z,45.70
2018-06-07T01:28:53.014Z,45.80
2018-06-07T01:33:56.521Z,45.80
2018-06-07T01:39:08.205Z,45.90
2018-06-07T01:44:11.656Z,46.00
2018-06-07T01:49:15.115Z,45.70
2018-06-07T01:54:18.542Z,45.80
2018-06-07T01:59:21.982Z,45.90
2018-06-07T02:04:25.443Z,46.80
2018-06-07T02:14:54.640Z,46.40
2018-06-07T02:19:58.024Z,46.50
2018-06-07T02:25:01.473Z,46.60
2018-06-07T02:30:04.944Z,46.60
2018-06-07T02:35:08.429Z,46.60
2018-06-07T02:40:13.884Z,46.50
2018-06-07T02:45:17.310Z,46.50
2018-06-07T02:50:20.722Z,46.80
2018-06-07T02:55:24.193Z,46.70
2018-06-07T03:00:27.581Z,47.00
2018-06-07T03:05:31.007Z,47.10
2018-06-07T03:10:34.387Z,47.20
2018-06-07T03:15:37.844Z,48.00
2018-06-07T03:20:41.252Z,47.30
2018-06-07T03:25:44.638Z,47.30
2018-06-07T03:30:48.048Z,47.30
2018-06-07T03:35:51.433Z,47.20
2018-06-07T03:40:54.824Z,48.10
2018-06-07T03:45:58.253Z,47.50
2018-06-07T03:51:01.668Z,47.30
2018-06-07T03:56:05.097Z,47.60
2018-06-07T04:01:08.502Z,47.60
2018-06-07T04:06:11.954Z,47.70
2018-06-07T04:11:15.318Z,47.50
2018-06-07T04:16:18.717Z,47.70
2018-06-07T04:21:22.116Z,48.10
2018-06-07T04:26:25.509Z,48.50
2018-06-07T04:31:28.892Z,48.90
2018-06-07T04:36:32.329Z,49.20
2018-06-07T04:41:35.728Z,48.80
2018-06-07T04:46:39.138Z,49.00
2018-06-07T04:51:42.505Z,49.40
2018-06-07T05:01:49.000Z,49.70
2018-06-07T05:06:52.443Z,50.00
2018-06-07T05:11:55.840Z,50.10
2018-06-07T05:16:59.367Z,50.30
2018-06-07T05:22:02.783Z,50.90
2018-06-07T05:27:06.204Z,51.00
2018-06-07T05:32:09.685Z,51.60
2018-06-07T05:37:13.060Z,51.90
2018-06-07T05:42:16.478Z,51.90
2018-06-07T05:47:19.936Z,51.70
2018-06-07T05:52:23.327Z,51.80
2018-06-07T05:57:27.194Z,51.90
2018-06-07T06:02:30.583Z,51.80
2018-06-07T06:07:34.024Z,51.80
2018-06-07T06:12:37.429Z,51.80
2018-06-07T06:17:40.817Z,52.10
2018-06-07T06:22:44.237Z,52.00
2018-06-07T06:27:47.657Z,52.20
2018-06-07T06:32:51.073Z,52.00
2018-06-07T06:38:57.393Z,51.40
2018-06-07T06:49:03.967Z,51.50
2018-06-07T06:54:07.369Z,51.40
2018-06-07T06:59:10.846Z,51.00
2018-06-07T07:04:14.300Z,50.70
2018-06-07T07:09:17.749Z,50.40
2018-06-07T07:14:21.068Z,50.30
2018-06-07T07:19:24.481Z,50.00
2018-06-07T07:24:27.896Z,49.80
2018-06-07T07:29:31.277Z,49.90
2018-06-07T07:34:34.730Z,49.90
2018-06-07T07:39:38.045Z,49.60
2018-06-07T07:44:41.420Z,49.70
2018-06-07T07:49:44.816Z,49.60
2018-06-07T07:54:48.236Z,50.10
2018-06-07T07:59:51.610Z,49.50
2018-06-07T08:04:54.976Z,49.20
2018-06-07T08:09:58.399Z,48.80
2018-06-07T08:15:01.802Z,49.00
2018-06-07T08:20:05.232Z,48.70
2018-06-07T08:25:08.649Z,48.40
2018-06-07T08:30:12.032Z,48.10
2018-06-07T08:35:15.477Z,47.90
2018-06-07T08:40:18.880Z,47.40
2018-06-07T08:45:22.304Z,47.50
2018-06-07T08:50:25.787Z,48.30
2018-06-07T08:55:29.416Z,48.00
2018-06-07T09:00:33.052Z,47.60
2018-06-07T09:05:36.423Z,47.30
2018-06-07T09:10:39.955Z,46.90
2018-06-07T09:15:43.436Z,46.40
2018-06-07T09:20:46.943Z,46.90
2018-06-07T09:25:50.434Z,47.10
2018-06-07T09:30:53.866Z,46.70
2018-06-07T09:35:57.468Z,46.50
2018-06-07T09:41:01.064Z,46.30
2018-06-07T09:46:04.655Z,46.40
2018-06-07T09:56:11.550Z,46.50
2018-06-07T10:01:15.161Z,46.00
2018-06-07T10:06:18.866Z,45.20
2018-06-07T10:11:22.426Z,45.00
2018-06-07T10:16:25.925Z,44.90
2018-06-07T10:21:29.609Z,44.60
2018-06-07T10:26:33.201Z,44.90
2018-06-07T10:31:36.814Z,44.20
2018-06-07T10:36:40.470Z,44.30
2018-06-07T10:41:44.165Z,43.80
2018-06-07T10:46:47.853Z,43.80
2018-06-07T10:51:51.504Z,43.80
2018-06-07T10:56:55.126Z,43.50
2018-06-07T11:01:58.805Z,43.80
2018-06-07T11:07:02.470Z,42.40
2018-06-07T11:12:06.071Z,43.10
2018-06-07T11:17:09.751Z,42.90
2018-06-07T11:22:13.538Z,42.10
2018-06-07T11:27:17.302Z,42.10
2018-06-07T11:32:21.449Z,42.30
2018-06-07T11:37:27.280Z,41.90
2018-06-07T11:42:32.322Z,41.60
2018-06-07T11:47:36.981Z,41.60
2018-06-07T11:52:42.428Z,41.50
2018-06-07T11:57:48.517Z,40.90
2018-06-07T12:02:57.294Z,41.80
2018-06-07T12:08:03.754Z,41.10
2018-06-07T12:13:07.877Z,40.40
2018-06-07T12:18:15.429Z,40.40
2018-06-07T12:23:23.164Z,40.40
2018-06-07T12:28:36.225Z,40.80
2018-06-07T12:33:46.626Z,40.90
2018-06-07T12:38:55.482Z,39.60
2018-06-07T12:44:03.339Z,39.50
2018-06-07T12:49:12.745Z,39.50
2018-06-07T12:54:23.476Z,38.30
2018-06-07T12:59:33.509Z,38.70
2018-06-07T13:04:41.361Z,38.90
2018-06-07T13:09:50.470Z,39.70
2018-06-07T13:15:05.167Z,38.60
2018-06-07T13:20:14.196Z,38.50
2018-06-07T13:25:20.761Z,38.30
2018-06-07T13:30:34.076Z,39.10
2018-06-07T13:35:42.756Z,38.40
2018-06-07T13:40:48.940Z,37.90
2018-06-07T13:45:56.895Z,37.40
2018-06-07T13:51:06.172Z,38.70
2018-06-07T13:56:11.309Z,40.20
2018-06-07T14:01:17.470Z,40.90
2018-06-07T14:06:21.222Z,42.50
2018-06-07T14:11:25.730Z,43.30
2018-06-07T14:21:33.822Z,44.30
2018-06-07T14:26:37.578Z,44.70
2018-06-07T14:31:43.277Z,46.00
2018-06-07T14:36:48.977Z,45.60
2018-06-07T14:41:52.632Z,45.10
2018-06-07T14:46:59.533Z,45.90
2018-06-07T14:52:06.562Z,46.20
2018-06-07T14:57:12.217Z,46.10
2018-06-07T15:02:23.109Z,46.50
2018-06-07T15:07:26.902Z,47.30
2018-06-07T15:12:34.398Z,47.10
2018-06-07T15:17:40.479Z,47.40
2018-06-07T15:22:44.186Z,47.60
2018-06-07T15:27:48.660Z,48.10
2018-06-07T15:32:52.532Z,48.40
2018-06-07T15:37:56.190Z,48.90
2018-06-07T15:43:02.152Z,49.50
2018-06-07T15:48:07.265Z,49.30
2018-06-07T15:53:11.956Z,49.40
2018-06-07T15:58:17.509Z,49.30
2018-06-07T16:03:21.998Z,49.40
2018-06-07T16:08:25.777Z,49.70
2018-06-07T16:13:31.684Z,49.70
2018-06-07T16:18:35.270Z,49.40
2018-06-07T16:23:38.899Z,50.00
2018-06-07T16:33:45.787Z,50.10
2018-06-07T16:38:49.401Z,50.00
2018-06-07T16:43:52.924Z,50.30
2018-06-07T16:48:56.549Z,50.70
2018-06-07T16:54:00.181Z,50.40
2018-06-07T16:59:03.700Z,50.70
2018-06-07T17:04:07.217Z,50.90
2018-06-07T17:09:10.906Z,50.90
2018-06-07T17:14:14.469Z,51.10
2018-06-07T17:19:18.056Z,51.60
2018-06-07T17:24:21.825Z,52.30
2018-06-07T17:29:25.404Z,51.60
2018-06-07T17:34:29.174Z,51.60
2018-06-07T17:39:32.935Z,51.80
2018-06-07T17:49:41.488Z,51.80
2018-06-07T17:54:45.249Z,51.80
2018-06-07T17:59:49.938Z,52.00
2018-06-07T18:04:53.775Z,52.20
2018-06-07T18:09:57.472Z,52.70
2018-06-07T18:15:01.210Z,52.80
2018-06-07T18:20:06.010Z,53.00
2018-06-07T18:25:09.720Z,53.00
2018-06-07T18:30:13.407Z,52.90
2018-06-07T18:35:17.082Z,53.60
2018-06-07T18:40:22.522Z,53.20
2018-06-07T18:45:26.232Z,53.30
2018-06-07T18:50:29.961Z,53.60
2018-06-07T18:55:33.770Z,53.50
2018-06-07T19:00:37.486Z,53.30
2018-06-07T19:05:41.194Z,53.60
2018-06-07T19:10:44.993Z,53.10
2018-06-07T19:15:48.715Z,53.10
2018-06-07T19:20:53.854Z,53.10
2018-06-07T19:26:02.897Z,53.00
2018-06-07T19:31:06.655Z,53.10
2018-06-07T19:36:11.324Z,53.30
2018-06-07T19:41:20.229Z,53.40
2018-06-07T19:46:26.506Z,53.50
2018-06-07T19:51:30.256Z,53.20
2018-06-07T19:56:34.590Z,53.40
2018-06-07T20:01:41.548Z,53.50
2018-06-07T20:06:45.301Z,53.40
2018-06-07T20:11:52.590Z,53.80
2018-06-07T20:16:56.883Z,54.10
2018-06-07T20:22:02.694Z,54.50
2018-06-07T20:27:07.918Z,54.10
2018-06-07T20:32:13.250Z,54.50
2018-06-07T20:37:19.059Z,54.50
2018-06-07T20:42:23.506Z,54.70
2018-06-07T20:47:35.631Z,54.80
2018-06-07T20:52:39.358Z,54.80
2018-06-07T20:57:45.189Z,54.90
2018-06-07T21:02:49.884Z,54.50
2018-06-07T21:07:53.664Z,54.70
2018-06-07T21:12:57.425Z,55.00
2018-06-07T21:18:01.116Z,54.70
2018-06-07T21:23:04.852Z,55.00
2018-06-07T21:28:08.959Z,55.00
2018-06-07T21:33:12.761Z,55.20
2018-06-07T21:38:16.556Z,55.30
2018-06-07T21:48:24.849Z,55.20
2018-06-07T21:53:29.655Z,55.40
2018-06-07T21:58:33.730Z,55.30
2018-06-07T22:03:37.506Z,55.30
2018-06-07T22:08:42.249Z,55.30
2018-06-07T22:13:46.724Z,55.10
2018-06-07T22:18:50.446Z,55.60
2018-06-07T22:23:55.485Z,55.60
2018-06-07T22:28:59.172Z,55.60
2018-06-07T22:34:02.954Z,55.70
2018-06-07T22:44:32.934Z,56.00
2018-06-07T22:49:36.619Z,56.20
2018-06-07T22:54:40.751Z,56.30
2018-06-07T22:59:44.463Z,56.20
2018-06-07T23:04:48.170Z,56.40
2018-06-07T23:09:51.898Z,56.10
2018-06-07T23:14:55.540Z,56.30
2018-06-07T23:20:00.083Z,56.70
2018-06-07T23:25:04.030Z,56.40
2018-06-07T23:30:07.721Z,56.20
2018-06-07T23:35:11.437Z,56.10
2018-06-07T23:40:15.104Z,56.30
2018-06-07T23:45:18.770Z,56.30
2018-06-07T23:50:22.520Z,56.40
2018-06-07T23:55:26.113Z,56.60
