createdAt,value
2018-04-25T00:02:05.521Z,50.96
2018-04-25T00:04:37.386Z,51.67
2018-04-25T00:07:09.050Z,51.14
2018-04-25T00:09:40.464Z,51.32
2018-04-25T00:12:11.872Z,51.18
2018-04-25T00:14:43.615Z,51.40
2018-04-25T00:17:15.362Z,51.80
2018-04-25T00:19:46.778Z,52.02
2018-04-25T00:22:19.253Z,52.54
2018-04-25T00:24:50.628Z,52.53
2018-04-25T00:27:22.462Z,52.59
2018-04-25T00:29:54.535Z,52.37
2018-04-25T00:32:26.126Z,52.47
2018-04-25T00:34:57.459Z,52.57
2018-04-25T00:37:28.799Z,52.74
2018-04-25T00:40:00.493Z,53.19
2018-04-25T00:42:31.879Z,53.70
2018-04-25T00:45:05.190Z,53.67
2018-04-25T00:47:37.555Z,54.09
2018-04-25T00:50:14.575Z,54.41
2018-04-25T00:52:45.214Z,54.36
2018-04-25T00:55:17.036Z,54.26
2018-04-25T00:57:48.440Z,54.48
2018-04-25T01:00:21.061Z,55.20
2018-04-25T01:02:54.379Z,55.10
2018-04-25T01:05:26.502Z,54.39
2018-04-25T01:07:57.915Z,54.41
2018-04-25T01:10:31.495Z,54.16
2018-04-25T01:13:03.796Z,54.31
2018-04-25T01:15:36.240Z,54.09
2018-04-25T01:18:08.583Z,54.04
2018-04-25T01:20:40.038Z,54.13
2018-04-25T01:23:11.637Z,54.58
2018-04-25T01:25:42.999Z,54.74
2018-04-25T01:28:13.648Z,54.92
2018-04-25T01:30:45.244Z,55.39
2018-04-25T01:33:16.322Z,55.15
2018-04-25T01:35:49.150Z,55.18
2018-04-25T01:38:19.606Z,55.30
2018-04-25T01:40:51.082Z,55.54
2018-04-25T01:43:22.474Z,55.60
2018-04-25T01:46:00.659Z,55.52
2018-04-25T01:48:33.727Z,55.36
2018-04-25T01:51:04.415Z,55.08
2018-04-25T01:53:59.967Z,55.31
2018-04-25T01:56:48.052Z,55.92
2018-04-25T01:59:35.428Z,57.10
2018-04-25T02:02:10.922Z,56.88
2018-04-25T02:04:42.112Z,56.88
2018-04-25T02:07:13.467Z,56.94
2018-04-25T02:09:43.699Z,56.79
2018-04-25T02:12:16.306Z,56.95
2018-04-25T02:14:47.986Z,57.02
2018-04-25T02:17:20.311Z,57.26
2018-04-25T02:19:50.991Z,57.20
2018-04-25T02:22:21.482Z,57.59
2018-04-25T02:24:53.263Z,57.66
2018-04-25T02:27:25.041Z,57.65
2018-04-25T02:29:57.065Z,57.57
2018-04-25T02:32:27.981Z,57.78
2018-04-25T02:35:00.466Z,57.91
2018-04-25T02:37:33.560Z,57.89
2018-04-25T02:40:04.371Z,58.20
2018-04-25T02:42:35.159Z,58.72
2018-04-25T02:45:06.618Z,58.78
2018-04-25T02:47:37.125Z,59.16
2018-04-25T02:50:07.613Z,58.99
2018-04-25T02:52:38.071Z,58.81
2018-04-25T02:55:08.607Z,59.01
2018-04-25T02:57:39.406Z,58.88
2018-04-25T03:00:09.947Z,59.11
2018-04-25T03:02:40.567Z,59.84
2018-04-25T03:05:12.629Z,60.14
2018-04-25T03:07:43.389Z,60.26
2018-04-25T03:10:14.159Z,60.69
2018-04-25T03:12:45.800Z,60.37
2018-04-25T03:15:16.639Z,60.20
2018-04-25T03:17:47.695Z,60.12
2018-04-25T03:20:18.164Z,59.96
2018-04-25T03:22:48.926Z,60.21
2018-04-25T03:25:20.055Z,60.07
2018-04-25T03:27:50.559Z,60.67
2018-04-25T03:30:21.094Z,61.21
2018-04-25T03:32:54.478Z,61.22
2018-04-25T03:35:24.910Z,61.35
2018-04-25T03:37:56.116Z,61.30
2018-04-25T03:40:26.559Z,61.91
2018-04-25T03:42:57.395Z,61.78
2018-04-25T03:45:27.936Z,61.79
2018-04-25T03:47:59.360Z,61.89
2018-04-25T03:50:29.899Z,62.07
2018-04-25T03:53:00.386Z,61.67
2018-04-25T03:55:30.990Z,61.31
2018-04-25T03:58:01.499Z,61.05
2018-04-25T04:00:32.048Z,61.25
2018-04-25T04:03:02.514Z,60.44
2018-04-25T04:05:33.143Z,59.57
2018-04-25T04:08:05.576Z,59.66
2018-04-25T04:10:36.319Z,59.30
2018-04-25T04:13:07.114Z,59.88
2018-04-25T04:15:37.686Z,60.06
2018-04-25T04:18:08.135Z,59.76
2018-04-25T04:20:38.656Z,59.76
2018-04-25T04:23:09.138Z,59.72
2018-04-25T04:25:39.836Z,60.06
2018-04-25T04:28:10.703Z,60.38
2018-04-25T04:30:41.232Z,60.86
2018-04-25T04:33:11.712Z,60.99
2018-04-25T04:35:42.162Z,60.96
2018-04-25T04:38:12.676Z,60.98
2018-04-25T04:40:43.219Z,60.35
2018-04-25T04:43:13.903Z,60.40
2018-04-25T04:45:44.539Z,60.16
2018-04-25T04:48:15.064Z,59.92
2018-04-25T04:50:45.602Z,59.90
2018-04-25T04:53:19.262Z,60.01
2018-04-25T04:55:49.718Z,60.10
2018-04-25T04:58:20.190Z,59.82
2018-04-25T05:00:50.734Z,59.38
2018-04-25T05:03:21.483Z,59.07
2018-04-25T05:05:52.012Z,58.51
2018-04-25T05:08:23.103Z,58.36
2018-04-25T05:10:53.598Z,58.01
2018-04-25T05:13:24.738Z,57.65
2018-04-25T05:15:56.288Z,57.78
2018-04-25T05:18:26.752Z,57.56
2018-04-25T05:20:58.182Z,57.27
2018-04-25T05:23:29.024Z,57.61
2018-04-25T05:25:59.618Z,57.27
2018-04-25T05:28:30.162Z,56.73
2018-04-25T05:31:00.691Z,56.96
2018-04-25T05:33:31.258Z,57.33
2018-04-25T05:36:02.437Z,56.75
2018-04-25T05:38:33.037Z,56.44
2018-04-25T05:41:03.581Z,56.12
2018-04-25T05:43:35.545Z,55.89
2018-04-25T05:46:06.250Z,56.03
2018-04-25T05:48:37.032Z,56.51
2018-04-25T05:51:08.099Z,56.55
2018-04-25T05:53:38.807Z,56.17
2018-04-25T05:56:09.448Z,55.34
2018-04-25T05:58:39.998Z,55.09
2018-04-25T06:01:10.618Z,54.61
2018-04-25T06:03:41.658Z,54.21
2018-04-25T06:06:12.163Z,54.09
2018-04-25T06:08:42.743Z,53.58
2018-04-25T06:11:13.579Z,52.86
2018-04-25T06:13:44.107Z,52.72
2018-04-25T06:16:14.651Z,53.16
2018-04-25T06:18:45.498Z,53.77
2018-04-25T06:21:16.026Z,53.61
2018-04-25T06:23:54.868Z,52.53
2018-04-25T06:26:28.997Z,52.45
2018-04-25T06:28:59.742Z,52.63
2018-04-25T06:31:30.262Z,51.91
2018-04-25T06:34:03.099Z,51.75
2018-04-25T06:36:33.741Z,51.70
2018-04-25T06:39:04.407Z,51.76
2018-04-25T06:44:15.254Z,51.63
2018-04-25T06:46:45.613Z,51.27
2018-04-25T06:49:16.575Z,50.64
2018-04-25T06:51:47.720Z,51.23
2018-04-25T06:54:18.186Z,51.57
2018-04-25T06:56:49.010Z,51.33
2018-04-25T06:59:19.774Z,50.57
2018-04-25T07:01:50.230Z,50.11
2018-04-25T07:04:22.106Z,49.70
2018-04-25T07:06:52.560Z,49.84
2018-04-25T07:09:23.230Z,49.28
2018-04-25T07:11:54.131Z,50.44
2018-04-25T07:14:25.578Z,50.15
2018-04-25T07:16:56.089Z,50.57
2018-04-25T07:19:27.983Z,50.71
2018-04-25T07:21:58.625Z,50.69
2018-04-25T07:24:29.162Z,50.66
2018-04-25T07:27:00.748Z,50.63
2018-04-25T07:29:31.466Z,50.27
2018-04-25T07:32:02.790Z,49.83
2018-04-25T07:34:35.725Z,49.67
2018-04-25T07:37:06.265Z,49.44
2018-04-25T07:39:37.368Z,48.76
2018-04-25T07:42:12.511Z,48.75
2018-04-25T07:44:44.404Z,49.28
2018-04-25T07:47:20.752Z,49.54
2018-04-25T07:49:52.974Z,49.76
2018-04-25T07:52:24.477Z,49.77
2018-04-25T07:55:02.800Z,50.27
2018-04-25T07:57:34.045Z,50.90
2018-04-25T08:00:06.410Z,50.92
2018-04-25T08:02:37.586Z,50.47
2018-04-25T08:05:09.036Z,50.58
2018-04-25T08:07:39.837Z,50.53
2018-04-25T08:10:11.539Z,51.34
2018-04-25T08:12:53.004Z,50.28
2018-04-25T08:17:37.650Z,50.23
2018-04-25T08:20:17.527Z,50.91
2018-04-25T08:22:48.047Z,50.78
2018-04-25T08:25:18.559Z,51.12
2018-04-25T08:27:55.563Z,50.55
2018-04-25T08:30:26.381Z,49.92
2018-04-25T08:32:56.880Z,47.87
2018-04-25T08:35:27.519Z,48.65
2018-04-25T08:37:58.347Z,49.08
2018-04-25T08:40:35.949Z,48.96
2018-04-25T08:43:06.789Z,49.18
2018-04-25T08:45:37.366Z,49.26
2018-04-25T08:48:08.876Z,49.27
2018-04-25T08:50:39.651Z,49.02
2018-04-25T08:53:10.812Z,47.65
2018-04-25T08:55:41.420Z,47.27
2018-04-25T08:58:11.949Z,47.60
2018-04-25T09:00:42.663Z,46.50
2018-04-25T09:03:13.505Z,46.87
2018-04-25T09:05:44.713Z,46.55
2018-04-25T09:10:43.884Z,46.13
2018-04-25T09:13:16.033Z,45.37
2018-04-25T09:15:46.706Z,44.92
2018-04-25T09:18:19.821Z,43.46
2018-04-25T09:20:50.756Z,44.72
2018-04-25T09:23:24.069Z,44.73
2018-04-25T09:25:54.858Z,43.91
2018-04-25T09:28:25.427Z,44.10
2018-04-25T09:30:57.284Z,45.23
2018-04-25T09:33:27.863Z,43.64
2018-04-25T09:35:58.586Z,45.06
2018-04-25T09:38:29.109Z,44.85
2018-04-25T09:40:59.736Z,45.92
2018-04-25T09:43:30.586Z,45.06
2018-04-25T09:46:01.399Z,44.53
2018-04-25T09:48:32.149Z,45.21
2018-04-25T09:51:03.114Z,45.52
2018-04-25T09:53:34.058Z,44.78
2018-04-25T09:56:05.392Z,44.20
2018-04-25T09:58:37.270Z,45.42
2018-04-25T10:01:08.106Z,46.07
2018-04-25T10:03:44.423Z,46.10
2018-04-25T10:06:25.959Z,46.02
2018-04-25T10:08:58.766Z,45.90
2018-04-25T10:11:29.780Z,46.43
2018-04-25T10:14:00.720Z,45.80
2018-04-25T10:16:32.014Z,46.23
2018-04-25T10:19:05.611Z,46.73
2018-04-25T10:21:36.189Z,47.09
2018-04-25T10:24:07.089Z,47.29
2018-04-25T10:26:37.613Z,47.88
2018-04-25T10:29:08.912Z,48.80
2018-04-25T10:31:41.927Z,50.72
2018-04-25T10:34:12.523Z,52.08
2018-04-25T10:36:43.179Z,51.56
2018-04-25T10:39:13.844Z,50.72
2018-04-25T10:41:44.415Z,49.99
2018-04-25T10:44:16.380Z,49.83
2018-04-25T10:46:46.919Z,49.68
2018-04-25T10:49:18.225Z,49.35
2018-04-25T10:51:50.558Z,48.83
2018-04-25T10:54:21.931Z,48.45
2018-04-25T10:56:52.538Z,47.75
2018-04-25T10:59:23.986Z,47.87
2018-04-25T11:01:54.451Z,48.05
2018-04-25T11:04:25.396Z,48.12
2018-04-25T11:06:55.983Z,47.71
2018-04-25T11:09:27.008Z,47.62
2018-04-25T11:12:01.880Z,47.53
2018-04-25T11:14:32.383Z,47.86
2018-04-25T11:17:04.009Z,48.03
2018-04-25T11:19:34.736Z,48.15
2018-04-25T11:22:09.789Z,47.71
2018-04-25T11:24:41.102Z,47.56
2018-04-25T11:27:11.723Z,47.72
2018-04-25T11:29:42.756Z,47.87
2018-04-25T11:32:13.743Z,47.63
2018-04-25T11:34:44.288Z,47.64
2018-04-25T11:37:14.880Z,47.60
2018-04-25T11:39:45.399Z,47.15
2018-04-25T11:42:17.303Z,46.84
2018-04-25T11:44:48.802Z,46.14
2018-04-25T11:47:19.982Z,46.32
2018-04-25T11:49:51.073Z,44.92
2018-04-25T11:52:21.764Z,46.12
2018-04-25T11:54:52.523Z,45.21
2018-04-25T11:57:23.053Z,45.31
2018-04-25T11:59:53.628Z,45.45
2018-04-25T12:02:24.239Z,45.47
2018-04-25T12:04:56.111Z,46.10
2018-04-25T12:07:27.583Z,45.72
2018-04-25T12:09:58.210Z,45.14
2018-04-25T12:12:28.754Z,45.13
2018-04-25T12:14:59.265Z,44.10
2018-04-25T12:17:29.850Z,43.38
2018-04-25T12:20:01.433Z,43.02
2018-04-25T12:23:02.710Z,42.64
2018-04-25T12:25:33.641Z,42.36
2018-04-25T12:28:04.234Z,43.20
2018-04-25T12:30:39.627Z,47.67
2018-04-25T12:33:12.119Z,51.58
2018-04-25T12:35:45.454Z,55.28
2018-04-25T12:38:19.723Z,58.56
2018-04-25T12:40:53.138Z,58.34
2018-04-25T12:43:26.369Z,58.59
2018-04-25T12:45:59.844Z,60.01
2018-04-25T12:48:34.426Z,60.58
2018-04-25T12:51:06.762Z,59.14
2018-04-25T12:53:40.905Z,59.86
2018-04-25T12:56:15.225Z,60.11
2018-04-25T12:58:47.577Z,59.99
2018-04-25T13:01:19.163Z,58.99
2018-04-25T13:03:50.588Z,59.18
2018-04-25T13:06:22.093Z,58.39
2018-04-25T13:08:54.389Z,58.59
2018-04-25T13:11:25.982Z,58.72
2018-04-25T13:13:57.356Z,58.18
2018-04-25T13:16:32.018Z,56.91
2018-04-25T13:19:06.062Z,56.30
2018-04-25T13:21:40.134Z,56.61
2018-04-25T13:24:12.510Z,58.16
2018-04-25T13:26:46.817Z,57.46
2018-04-25T13:29:19.224Z,56.53
2018-04-25T13:31:52.772Z,57.02
2018-04-25T13:34:29.540Z,57.08
2018-04-25T13:37:02.253Z,58.20
2018-04-25T13:39:34.479Z,59.06
2018-04-25T13:42:08.026Z,60.70
2018-04-25T13:44:39.239Z,61.62
2018-04-25T13:47:10.773Z,61.56
2018-04-25T13:49:43.064Z,61.57
2018-04-25T13:52:16.245Z,61.81
2018-04-25T13:54:50.153Z,59.47
2018-04-25T13:57:24.326Z,55.54
2018-04-25T14:00:06.445Z,56.77
2018-04-25T14:02:38.763Z,52.43
2018-04-25T14:05:12.005Z,50.77
2018-04-25T14:07:44.435Z,50.02
2018-04-25T14:10:16.672Z,50.20
2018-04-25T14:12:51.985Z,51.51
2018-04-25T14:15:24.308Z,49.25
2018-04-25T14:17:58.325Z,51.11
2018-04-25T14:20:29.874Z,48.58
2018-04-25T14:23:02.699Z,47.96
2018-04-25T14:25:37.207Z,47.23
2018-04-25T14:28:12.380Z,45.89
2018-04-25T14:30:47.907Z,44.90
2018-04-25T14:33:23.193Z,44.51
2018-04-25T14:35:59.918Z,45.36
2018-04-25T14:38:39.281Z,46.54
2018-04-25T14:41:11.620Z,46.97
2018-04-25T14:43:46.083Z,47.92
2018-04-25T14:46:17.635Z,46.83
2018-04-25T14:48:49.316Z,48.72
2018-04-25T14:51:24.384Z,49.19
2018-04-25T14:54:02.313Z,50.74
2018-04-25T14:56:36.188Z,47.69
2018-04-25T14:59:10.812Z,47.91
2018-04-25T15:01:44.906Z,49.17
2018-04-25T15:04:18.875Z,50.62
2018-04-25T15:06:52.112Z,51.66
2018-04-25T15:09:26.091Z,53.00
2018-04-25T15:11:59.440Z,53.68
2018-04-25T15:14:32.703Z,53.97
2018-04-25T15:17:07.222Z,52.79
2018-04-25T15:19:41.348Z,51.16
2018-04-25T15:22:15.012Z,50.93
2018-04-25T15:24:48.302Z,50.50
2018-04-25T15:27:21.524Z,50.64
2018-04-25T15:29:54.806Z,50.96
2018-04-25T15:32:28.821Z,49.96
2018-04-25T15:35:02.107Z,49.73
2018-04-25T15:37:35.387Z,49.48
2018-04-25T15:40:10.154Z,50.24
2018-04-25T15:42:43.683Z,49.11
2018-04-25T15:45:16.947Z,49.03
2018-04-25T15:47:50.266Z,50.60
2018-04-25T15:50:22.497Z,51.07
2018-04-25T15:52:55.863Z,50.55
2018-04-25T15:55:29.099Z,51.25
2018-04-25T15:58:02.919Z,50.95
2018-04-25T16:00:36.741Z,51.69
2018-04-25T16:03:09.579Z,51.59
2018-04-25T16:05:42.095Z,49.91
2018-04-25T16:08:17.302Z,50.82
2018-04-25T16:10:51.252Z,50.11
2018-04-25T16:13:22.856Z,50.04
2018-04-25T16:15:54.614Z,50.99
2018-04-25T16:18:26.998Z,49.73
2018-04-25T16:20:58.724Z,49.04
2018-04-25T16:23:31.066Z,49.19
2018-04-25T16:26:03.240Z,49.10
2018-04-25T16:28:36.152Z,47.45
2018-04-25T16:31:08.658Z,46.96
2018-04-25T16:33:40.313Z,48.22
2018-04-25T16:36:12.898Z,49.58
2018-04-25T16:38:45.169Z,49.84
2018-04-25T16:41:17.499Z,51.14
2018-04-25T16:43:48.990Z,52.09
2018-04-25T16:46:20.302Z,52.28
2018-04-25T16:48:52.465Z,52.78
2018-04-25T16:51:23.823Z,52.80
2018-04-25T16:53:55.296Z,53.53
2018-04-25T16:56:27.532Z,53.07
2018-04-25T16:58:59.887Z,53.45
2018-04-25T17:01:31.403Z,52.92
2018-04-25T17:04:03.799Z,53.20
2018-04-25T17:06:36.232Z,53.09
2018-04-25T17:09:07.702Z,53.31
2018-04-25T17:11:40.157Z,53.20
2018-04-25T17:14:11.711Z,53.22
2018-04-25T17:16:44.094Z,52.92
2018-04-25T17:19:15.529Z,53.50
2018-04-25T17:21:47.860Z,53.28
2018-04-25T17:24:19.196Z,53.17
2018-04-25T17:26:50.550Z,53.67
2018-04-25T17:29:22.503Z,54.19
2018-04-25T17:31:56.361Z,54.06
2018-04-25T17:34:27.918Z,53.94
2018-04-25T17:36:59.572Z,54.16
2018-04-25T17:39:30.998Z,54.75
2018-04-25T17:42:03.296Z,55.06
2018-04-25T17:44:35.863Z,55.35
2018-04-25T17:47:07.197Z,55.55
2018-04-25T17:49:40.607Z,56.97
2018-04-25T17:52:12.075Z,57.35
2018-04-25T17:54:44.446Z,57.49
2018-04-25T17:57:16.808Z,56.83
2018-04-25T17:59:48.161Z,57.73
2018-04-25T18:02:20.584Z,57.70
2018-04-25T18:04:52.004Z,58.42
2018-04-25T18:07:24.026Z,58.42
2018-04-25T18:09:55.463Z,58.27
2018-04-25T18:12:26.844Z,58.36
2018-04-25T18:14:58.254Z,59.24
2018-04-25T18:17:30.941Z,59.56
2018-04-25T18:20:03.180Z,60.02
2018-04-25T18:22:34.584Z,59.57
2018-04-25T18:25:06.075Z,59.52
2018-04-25T18:27:39.475Z,59.66
2018-04-25T18:30:10.834Z,59.64
2018-04-25T18:32:44.330Z,59.10
2018-04-25T18:35:16.515Z,58.95
2018-04-25T18:37:47.942Z,58.89
2018-04-25T18:40:19.405Z,59.22
2018-04-25T18:42:50.751Z,58.82
2018-04-25T18:45:23.975Z,59.85
2018-04-25T18:47:56.172Z,59.46
2018-04-25T18:50:27.626Z,59.13
2018-04-25T18:52:59.933Z,58.68
2018-04-25T18:55:31.446Z,58.24
2018-04-25T18:58:02.865Z,58.58
2018-04-25T19:00:34.391Z,58.28
2018-04-25T19:03:05.869Z,58.22
2018-04-25T19:05:40.071Z,57.33
2018-04-25T19:08:11.614Z,56.91
2018-04-25T19:10:45.557Z,56.53
2018-04-25T19:13:17.887Z,55.99
2018-04-25T19:15:51.916Z,55.36
2018-04-25T19:18:25.916Z,54.42
2018-04-25T19:20:57.919Z,53.50
2018-04-25T19:23:30.497Z,52.96
2018-04-25T19:26:03.664Z,53.00
2018-04-25T19:28:35.215Z,52.41
2018-04-25T19:31:07.452Z,52.17
2018-04-25T19:33:44.957Z,52.13
2018-04-25T19:36:18.181Z,51.92
2018-04-25T19:38:54.887Z,51.74
2018-04-25T19:41:28.799Z,52.06
2018-04-25T19:44:02.108Z,51.68
2018-04-25T19:46:35.343Z,51.86
2018-04-25T19:49:10.263Z,51.72
2018-04-25T19:51:43.737Z,51.62
2018-04-25T19:54:17.737Z,51.56
2018-04-25T19:56:51.763Z,51.32
2018-04-25T19:59:24.108Z,51.26
2018-04-25T20:01:56.326Z,51.23
2018-04-25T20:04:29.613Z,51.74
2018-04-25T20:07:01.039Z,52.27
2018-04-25T20:09:32.530Z,54.45
2018-04-25T20:12:03.978Z,55.17
2018-04-25T20:14:35.925Z,56.30
2018-04-25T20:17:08.270Z,57.02
2018-04-25T20:19:40.729Z,57.68
2018-04-25T20:22:12.245Z,58.31
2018-04-25T20:24:43.778Z,58.24
2018-04-25T20:27:15.143Z,58.28
2018-04-25T20:29:46.640Z,58.59
2018-04-25T20:32:18.208Z,58.53
2018-04-25T20:34:50.056Z,58.17
2018-04-25T20:37:22.300Z,57.93
2018-04-25T20:39:53.846Z,57.64
2018-04-25T20:42:26.054Z,57.23
2018-04-25T20:45:01.328Z,57.17
2018-04-25T20:47:33.917Z,57.34
2018-04-25T20:50:07.937Z,57.77
2018-04-25T20:52:39.802Z,57.45
2018-04-25T20:55:12.159Z,58.22
2018-04-25T20:57:43.843Z,58.18
2018-04-25T21:00:16.449Z,58.82
2018-04-25T21:02:48.046Z,59.44
2018-04-25T21:05:19.421Z,59.77
2018-04-25T21:07:51.129Z,60.42
2018-04-25T21:10:23.420Z,60.62
2018-04-25T21:12:55.696Z,60.58
2018-04-25T21:15:27.611Z,60.28
2018-04-25T21:17:59.866Z,59.39
2018-04-25T21:20:31.339Z,59.32
2018-04-25T21:23:03.575Z,60.14
2018-04-25T21:25:34.892Z,60.26
2018-04-25T21:28:07.525Z,59.82
2018-04-25T21:30:39.239Z,60.57
2018-04-25T21:33:11.559Z,60.92
2018-04-25T21:35:48.244Z,61.30
2018-04-25T21:38:20.587Z,61.35
2018-04-25T21:40:52.054Z,62.01
2018-04-25T21:43:24.683Z,62.28
2018-04-25T21:45:57.920Z,61.65
2018-04-25T21:48:30.507Z,62.01
2018-04-25T21:51:02.864Z,62.23
2018-04-25T21:53:34.852Z,62.92
2018-04-25T21:56:06.162Z,63.12
2018-04-25T21:58:37.543Z,63.30
2018-04-25T22:01:09.427Z,63.96
2018-04-25T22:03:41.579Z,63.89
2018-04-25T22:06:14.123Z,64.04
2018-04-25T22:08:46.423Z,63.69
2018-04-25T22:11:17.733Z,64.71
2018-04-25T22:13:55.872Z,64.54
2018-04-25T22:16:27.202Z,65.24
2018-04-25T22:18:59.692Z,65.53
2018-04-25T22:21:31.242Z,65.63
2018-04-25T22:24:03.567Z,65.90
2018-04-25T22:26:35.220Z,66.13
2018-04-25T22:29:06.653Z,65.89
2018-04-25T22:31:39.090Z,65.98
2018-04-25T22:34:11.535Z,65.74
2018-04-25T22:36:44.006Z,65.80
2018-04-25T22:39:15.759Z,65.14
2018-04-25T22:41:48.043Z,64.13
2018-04-25T22:44:20.438Z,63.23
2018-04-25T22:46:52.495Z,62.83
2018-04-25T22:49:26.888Z,62.12
2018-04-25T22:52:00.973Z,61.59
2018-04-25T22:54:32.490Z,60.51
2018-04-25T22:57:06.390Z,59.96
2018-04-25T22:59:41.520Z,59.06
2018-04-25T23:02:14.735Z,58.63
2018-04-25T23:04:49.079Z,58.85
2018-04-25T23:07:25.100Z,58.27
2018-04-25T23:09:59.817Z,55.71
2018-04-25T23:12:33.078Z,52.82
2018-04-25T23:15:06.931Z,50.19
2018-04-25T23:17:40.765Z,49.05
2018-04-25T23:20:13.923Z,47.56
2018-04-25T23:22:47.150Z,47.53
2018-04-25T23:25:20.620Z,47.58
2018-04-25T23:27:53.778Z,47.93
2018-04-25T23:30:27.020Z,47.87
2018-04-25T23:33:00.282Z,47.78
2018-04-25T23:35:35.622Z,47.91
2018-04-25T23:38:09.534Z,48.13
2018-04-25T23:40:43.896Z,48.62
2018-04-25T23:43:17.628Z,49.21
2018-04-25T23:45:50.751Z,49.50
2018-04-25T23:48:23.956Z,49.59
2018-04-25T23:50:57.982Z,49.59
2018-04-25T23:53:31.203Z,49.69
2018-04-25T23:56:04.507Z,50.24
2018-04-25T23:58:39.846Z,50.94
