createdAt,value
2018-12-12T00:00:08.444Z,1025.5
2018-12-12T00:05:07.692Z,1025.5
2018-12-12T00:10:07.817Z,1025.5
2018-12-12T00:15:08.074Z,1025.6
2018-12-12T00:20:07.907Z,1025.6
2018-12-12T00:25:08.769Z,1025.6
2018-12-12T00:30:08.088Z,1025.6
2018-12-12T00:35:08.028Z,1025.6
2018-12-12T00:40:07.798Z,1025.5
2018-12-12T00:45:07.981Z,1025.5
2018-12-12T00:50:07.842Z,1025.4
2018-12-12T00:55:07.849Z,1025.5
2018-12-12T01:00:08.112Z,1025.6
2018-12-12T01:05:07.805Z,1025.7
2018-12-12T01:10:09.166Z,1025.7
2018-12-12T01:15:07.897Z,1025.7
2018-12-12T01:20:07.920Z,1025.7
2018-12-12T01:25:09.804Z,1025.7
2018-12-12T01:30:08.681Z,1025.7
2018-12-12T01:35:08.101Z,1025.8
2018-12-12T01:40:11.863Z,1025.8
2018-12-12T01:45:07.829Z,1025.7
2018-12-12T01:50:08.320Z,1025.6
2018-12-12T01:55:07.730Z,1025.7
2018-12-12T02:00:08.010Z,1025.7
2018-12-12T02:05:07.893Z,1025.7
2018-12-12T02:10:09.122Z,1025.8
2018-12-12T02:15:07.532Z,1025.9
2018-12-12T02:20:08.034Z,1025.9
2018-12-12T02:25:08.651Z,1025.9
2018-12-12T02:30:07.597Z,1026
2018-12-12T02:35:08.040Z,1026.1
2018-12-12T02:40:07.569Z,1026
2018-12-12T02:45:07.817Z,1026
2018-12-12T02:50:07.862Z,1026
2018-12-12T02:55:07.360Z,1026
2018-12-12T03:00:07.689Z,1026
2018-12-12T03:05:07.473Z,1025.9
2018-12-12T03:10:08.894Z,1025.9
2018-12-12T03:15:07.273Z,1025.9
2018-12-12T03:20:07.767Z,1025.9
2018-12-12T03:25:08.187Z,1025.9
2018-12-12T03:30:07.397Z,1026
2018-12-12T03:35:07.833Z,1026
2018-12-12T03:40:08.776Z,1026
2018-12-12T03:45:07.508Z,1025.9
2018-12-12T03:50:07.764Z,1025.9
2018-12-12T03:55:07.355Z,1025.8
2018-12-12T04:00:07.965Z,1025.7
2018-12-12T04:05:07.381Z,1025.7
2018-12-12T04:10:07.640Z,1025.8
2018-12-12T07:35:05.039Z,1026.8
2018-12-12T07:40:02.487Z,1026.8
2018-12-12T07:45:00.431Z,1026.9
2018-12-12T07:50:05.375Z,1026.9
2018-12-12T07:55:00.295Z,1027
2018-12-12T08:00:00.339Z,1027.1
2018-12-12T08:05:00.057Z,1027.1
2018-12-12T08:10:00.540Z,1027.1
2018-12-12T08:15:00.142Z,1027.2
2018-12-12T08:20:00.370Z,1027.2
2018-12-12T08:25:00.302Z,1027.2
2018-12-12T08:30:00.368Z,1027.2
2018-12-12T08:35:00.187Z,1027.2
2018-12-12T08:40:00.124Z,1027.2
2018-12-12T08:45:00.042Z,1027.2
2018-12-12T08:50:00.347Z,1027.3
2018-12-12T08:55:00.120Z,1027.3
2018-12-12T09:00:00.140Z,1027.3
2018-12-12T09:05:00.271Z,1027.4
2018-12-12T09:10:00.213Z,1027.4
2018-12-12T09:15:00.407Z,1027.4
2018-12-12T09:20:00.296Z,1027.4
2018-12-12T09:24:59.934Z,1027.4
2018-12-12T09:30:00.046Z,1027.4
2018-12-12T09:34:59.928Z,1027.4
2018-12-12T09:39:59.952Z,1027.5
2018-12-12T09:45:00.377Z,1027.5
2018-12-12T09:50:00.007Z,1027.5
2018-12-12T09:55:00.077Z,1027.6
2018-12-12T10:00:00.068Z,1027.6
2018-12-12T10:05:00.122Z,1027.6
2018-12-12T10:10:00.185Z,1027.6
2018-12-12T10:15:00.056Z,1027.7
2018-12-12T10:20:00.092Z,1027.6
2018-12-12T10:25:00.179Z,1027.6
2018-12-12T10:30:00.481Z,1027.7
2018-12-12T10:35:00.366Z,1027.7
2018-12-12T10:39:59.915Z,1027.6
2018-12-12T10:44:59.902Z,1027.5
2018-12-12T10:50:00.336Z,1027.5
2018-12-12T10:55:00.045Z,1027.5
2018-12-12T11:00:00.179Z,1027.5
2018-12-12T11:05:00.720Z,1027.5
2018-12-12T11:10:00.014Z,1027.4
2018-12-12T11:14:59.795Z,1027.3
2018-12-12T11:20:00.188Z,1027.3
2018-12-12T11:25:00.793Z,1027.3
2018-12-12T11:30:00.329Z,1027.2
2018-12-12T11:34:59.791Z,1027.2
2018-12-12T11:40:00.203Z,1027.2
2018-12-12T11:44:59.735Z,1027.1
2018-12-12T11:50:00.397Z,1027.1
2018-12-12T12:30:05.047Z,1026.7
2018-12-12T12:35:01.095Z,1026.6
2018-12-12T12:40:01.657Z,1026.7
2018-12-12T12:45:01.546Z,1026.6
2018-12-12T12:50:01.421Z,1026.5
2018-12-12T12:55:01.454Z,1026.5
2018-12-12T13:00:01.290Z,1026.5
2018-12-12T13:05:01.263Z,1026.5
2018-12-12T13:10:01.157Z,1026.5
2018-12-12T13:15:01.340Z,1026.5
2018-12-12T13:20:01.255Z,1026.4
2018-12-12T13:25:01.327Z,1026.4
2018-12-12T13:30:01.087Z,1026.4
2018-12-12T13:35:01.242Z,1026.4
2018-12-12T13:40:01.480Z,1026.4
2018-12-12T13:45:01.315Z,1026.4
2018-12-12T13:50:01.215Z,1026.4
2018-12-12T13:55:01.281Z,1026.4
2018-12-12T14:00:01.152Z,1026.4
2018-12-12T14:05:01.234Z,1026.3
2018-12-12T14:10:01.263Z,1026.3
2018-12-12T14:15:01.268Z,1026.2
2018-12-12T14:20:01.229Z,1026.3
2018-12-12T14:25:01.129Z,1026.2
2018-12-12T14:30:01.304Z,1026.3
2018-12-12T14:35:01.097Z,1026.3
2018-12-12T14:40:01.063Z,1026.3
2018-12-12T14:45:01.105Z,1026.4
2018-12-12T14:50:01.366Z,1026.3
2018-12-12T14:55:01.007Z,1026.3
2018-12-12T15:00:01.234Z,1026.3
2018-12-12T15:05:00.834Z,1026.3
2018-12-12T15:10:00.885Z,1026.3
2018-12-12T15:15:01.124Z,1026.2
2018-12-12T15:20:01.050Z,1026.3
2018-12-12T15:25:02.025Z,1026.4
2018-12-12T15:30:00.871Z,1026.4
2018-12-12T15:35:00.842Z,1026.3
2018-12-12T15:40:00.833Z,1026.4
2018-12-12T15:45:01.137Z,1026.4
2018-12-12T15:50:01.135Z,1026.4
2018-12-12T15:55:01.093Z,1026.4
2018-12-12T16:00:00.999Z,1026.4
2018-12-12T16:05:01.610Z,1026.3
2018-12-12T16:10:01.186Z,1026.3
2018-12-12T16:15:01.076Z,1026.3
2018-12-12T16:20:01.255Z,1026.2
2018-12-12T16:25:00.799Z,1026.2
2018-12-12T16:30:01.177Z,1026.2
2018-12-12T16:35:01.101Z,1026.2
2018-12-12T16:40:00.872Z,1026.2
2018-12-12T16:45:01.291Z,1026.2
2018-12-12T16:50:00.961Z,1026.2
2018-12-12T16:55:01.000Z,1026.2
2018-12-12T17:00:01.356Z,1026.1
2018-12-12T17:05:02.349Z,1026.2
2018-12-12T17:10:01.110Z,1026.2
2018-12-12T17:15:01.501Z,1026.2
2018-12-12T17:20:00.830Z,1026.2
2018-12-12T17:25:00.796Z,1026.3
2018-12-12T17:30:00.872Z,1026.2
2018-12-12T17:35:01.035Z,1026.2
2018-12-12T17:40:00.999Z,1026.1
2018-12-12T17:45:00.626Z,1026.1
2018-12-12T17:50:01.517Z,1026
2018-12-12T17:55:00.779Z,1026.1
2018-12-12T18:00:01.545Z,1026.2
2018-12-12T18:05:00.853Z,1026.2
2018-12-12T18:10:00.871Z,1026.2
2018-12-12T18:15:01.346Z,1026.2
2018-12-12T18:20:00.925Z,1026.2
2018-12-12T18:25:01.938Z,1026.1
2018-12-12T18:30:00.970Z,1026
2018-12-12T18:35:00.652Z,1026.1
2018-12-12T18:40:02.423Z,1026.1
2018-12-12T18:45:00.872Z,1026
2018-12-12T18:50:00.952Z,1026
2018-12-12T18:55:02.400Z,1026
2018-12-12T19:00:01.142Z,1026
2018-12-12T19:05:01.157Z,1026.1
2018-12-12T19:10:01.094Z,1026.1
2018-12-12T19:15:01.531Z,1026
2018-12-12T19:20:00.742Z,1026
2018-12-12T19:25:00.702Z,1026
2018-12-12T19:30:00.706Z,1025.9
2018-12-12T19:35:00.653Z,1026
2018-12-12T19:40:01.806Z,1026
2018-12-12T19:45:00.699Z,1026
2018-12-12T19:50:01.555Z,1026
2018-12-12T19:55:00.676Z,1026
2018-12-12T20:00:00.964Z,1026
2018-12-12T20:05:01.380Z,1025.9
2018-12-12T20:10:02.045Z,1026
2018-12-12T20:15:00.746Z,1025.9
2018-12-12T20:20:00.644Z,1025.9
2018-12-12T20:25:02.933Z,1025.9
2018-12-12T20:30:01.270Z,1025.9
2018-12-12T20:35:00.784Z,1025.9
2018-12-12T20:40:01.680Z,1025.8
2018-12-12T20:45:00.839Z,1025.8
2018-12-12T20:50:00.644Z,1025.8
2018-12-12T20:55:00.714Z,1025.8
2018-12-12T21:00:00.789Z,1025.9
2018-12-12T21:05:00.692Z,1025.9
2018-12-12T21:10:01.964Z,1025.8
2018-12-12T21:15:00.747Z,1025.8
2018-12-12T21:20:00.884Z,1025.8
2018-12-12T21:25:00.565Z,1025.7
2018-12-12T21:30:00.492Z,1025.7
2018-12-12T21:35:00.511Z,1025.7
2018-12-12T21:40:02.346Z,1025.7
2018-12-12T21:45:00.515Z,1025.7
2018-12-12T21:50:00.829Z,1025.6
2018-12-12T21:55:00.453Z,1025.6
2018-12-12T22:00:00.946Z,1025.6
2018-12-12T22:05:00.689Z,1025.5
2018-12-12T22:10:00.549Z,1025.6
2018-12-12T22:15:00.865Z,1025.6
2018-12-12T22:20:00.432Z,1025.6
2018-12-12T22:25:00.579Z,1025.6
2018-12-12T22:30:00.989Z,1025.7
2018-12-12T22:35:00.568Z,1025.6
2018-12-12T22:40:00.495Z,1025.5
2018-12-12T22:45:00.526Z,1025.4
2018-12-12T22:50:00.545Z,1025.3
2018-12-12T22:55:02.398Z,1025.3
2018-12-12T23:00:01.280Z,1025.3
2018-12-12T23:05:00.809Z,1025.2
2018-12-12T23:10:01.274Z,1025.2
2018-12-12T23:15:01.099Z,1025.2
2018-12-12T23:20:00.546Z,1025.1
2018-12-12T23:25:00.337Z,1025
2018-12-12T23:30:02.700Z,1025
2018-12-12T23:35:00.401Z,1025.1
2018-12-12T23:40:00.767Z,1025.1
2018-12-12T23:45:00.378Z,1025.1
2018-12-12T23:50:00.646Z,1025
2018-12-12T23:55:03.629Z,1025
