createdAt,value
2023-03-24T00:00:12.855Z,3.67
2023-03-24T00:02:43.838Z,3.38
2023-03-24T00:05:19.406Z,3.90
2023-03-24T00:07:47.154Z,3.72
2023-03-24T00:10:40.418Z,3.10
2023-03-24T00:13:08.803Z,3.13
2023-03-24T00:15:52.994Z,3.20
2023-03-24T00:18:42.146Z,4.03
2023-03-24T00:21:21.808Z,3.40
2023-03-24T00:24:16.454Z,2.95
2023-03-24T00:26:43.677Z,2.85
2023-03-24T00:29:19.619Z,3.85
2023-03-24T00:32:20.699Z,3.50
2023-03-24T00:35:01.146Z,3.30
2023-03-24T00:37:43.440Z,3.25
2023-03-24T00:40:17.762Z,3.40
2023-03-24T00:42:48.364Z,3.33
2023-03-24T00:45:23.599Z,3.30
2023-03-24T00:48:05.051Z,3.17
2023-03-24T00:50:36.096Z,3.63
2023-03-24T00:53:03.281Z,3.20
2023-03-24T00:55:40.717Z,3.25
2023-03-24T00:58:19.290Z,3.00
2023-03-24T01:00:51.921Z,3.15
2023-03-24T01:03:22.874Z,3.78
2023-03-24T01:06:11.523Z,3.83
2023-03-24T01:08:57.953Z,3.47
2023-03-24T01:14:21.450Z,3.13
2023-03-24T01:16:53.317Z,3.10
2023-03-24T01:19:22.712Z,4.10
2023-03-24T01:21:58.203Z,3.53
2023-03-24T01:27:20.641Z,3.40
2023-03-24T01:29:50.353Z,3.75
2023-03-24T01:32:22.840Z,3.22
2023-03-24T01:34:59.602Z,3.78
2023-03-24T01:37:29.371Z,3.63
2023-03-24T01:40:35.189Z,3.63
2023-03-24T01:43:31.572Z,3.70
2023-03-24T01:46:07.750Z,3.35
2023-03-24T01:49:02.366Z,3.30
2023-03-24T01:51:41.833Z,3.13
2023-03-24T01:54:22.076Z,4.15
2023-03-24T01:57:14.241Z,3.80
2023-03-24T01:59:57.580Z,3.28
2023-03-24T02:02:59.750Z,3.67
2023-03-24T02:06:29.263Z,3.50
2023-03-24T02:09:01.605Z,3.83
2023-03-24T02:11:43.216Z,4.35
2023-03-24T02:14:19.224Z,3.70
2023-03-24T02:17:12.782Z,3.92
2023-03-24T02:19:58.326Z,4.07
2023-03-24T02:23:21.813Z,4.00
2023-03-24T02:29:20.628Z,3.53
2023-03-24T02:32:35.655Z,3.50
2023-03-24T02:35:53.171Z,3.58
2023-03-24T02:38:42.573Z,3.58
2023-03-24T02:41:40.814Z,3.30
2023-03-24T02:44:33.174Z,3.30
2023-03-24T02:47:16.288Z,3.63
2023-03-24T02:50:01.227Z,3.42
2023-03-24T02:52:37.224Z,2.95
2023-03-24T02:55:14.495Z,4.15
2023-03-24T02:58:02.243Z,3.30
2023-03-24T03:04:33.164Z,3.67
2023-03-24T03:07:22.474Z,3.75
2023-03-24T03:10:10.966Z,4.55
2023-03-24T03:12:42.635Z,3.67
2023-03-24T03:15:32.238Z,3.40
2023-03-24T03:18:19.678Z,3.25
2023-03-24T03:20:55.050Z,3.17
2023-03-24T03:23:35.785Z,4.20
2023-03-24T03:26:21.753Z,3.65
2023-03-24T03:29:00.159Z,3.75
2023-03-24T03:32:05.657Z,3.40
2023-03-24T03:34:40.265Z,3.63
2023-03-24T03:37:22.314Z,3.08
2023-03-24T03:40:05.175Z,2.92
2023-03-24T03:42:41.446Z,3.72
2023-03-24T03:45:19.729Z,3.50
2023-03-24T03:47:48.047Z,3.92
2023-03-24T03:50:25.458Z,3.55
2023-03-24T03:53:23.883Z,3.65
2023-03-24T03:55:57.589Z,2.88
2023-03-24T03:58:43.778Z,2.97
2023-03-24T04:01:16.158Z,3.40
2023-03-24T04:04:21.665Z,2.83
2023-03-24T04:07:24.207Z,3.10
2023-03-24T04:10:23.058Z,2.20
2023-03-24T04:13:03.384Z,3.35
2023-03-24T04:16:00.103Z,2.85
2023-03-24T04:18:58.113Z,2.45
2023-03-24T04:21:51.810Z,2.30
2023-03-24T04:25:02.008Z,2.15
2023-03-24T04:27:46.535Z,2.40
2023-03-24T04:30:30.222Z,2.08
2023-03-24T04:33:04.008Z,1.73
2023-03-24T04:35:40.803Z,1.75
2023-03-24T04:38:23.442Z,1.73
2023-03-24T04:40:59.305Z,1.42
2023-03-24T04:43:41.714Z,1.80
2023-03-24T04:46:37.418Z,1.95
2023-03-24T04:49:21.399Z,1.20
2023-03-24T04:52:00.188Z,1.30
2023-03-24T04:54:40.010Z,1.58
2023-03-24T04:57:07.481Z,1.55
2023-03-24T04:59:43.515Z,1.50
2023-03-24T05:02:10.998Z,2.22
2023-03-24T05:04:56.255Z,1.50
2023-03-24T05:07:27.670Z,1.67
2023-03-24T05:09:58.622Z,1.60
2023-03-24T05:12:25.394Z,1.80
2023-03-24T05:15:24.606Z,2.08
2023-03-24T05:20:27.121Z,1.85
2023-03-24T05:22:57.789Z,1.75
2023-03-24T05:25:25.641Z,2.22
2023-03-24T05:27:55.409Z,2.42
2023-03-24T05:30:44.945Z,2.35
2023-03-24T05:33:41.320Z,2.50
2023-03-24T05:36:23.134Z,2.63
2023-03-24T05:38:55.368Z,1.83
2023-03-24T05:41:25.539Z,2.15
2023-03-24T05:43:52.579Z,1.85
2023-03-24T05:46:20.284Z,2.28
2023-03-24T05:48:49.192Z,2.28
2023-03-24T05:51:17.847Z,2.33
2023-03-24T05:53:48.965Z,1.95
2023-03-24T05:56:22.670Z,1.63
2023-03-24T05:59:18.775Z,2.20
2023-03-24T06:02:09.375Z,2.05
2023-03-24T06:04:59.071Z,1.70
2023-03-24T06:07:30.676Z,1.83
2023-03-24T06:10:02.892Z,1.83
2023-03-24T06:12:38.360Z,2.20
2023-03-24T06:15:09.010Z,2.65
2023-03-24T06:17:37.483Z,1.85
2023-03-24T06:20:15.746Z,2.33
2023-03-24T06:23:12.782Z,1.92
2023-03-24T06:25:51.953Z,2.33
2023-03-24T06:28:26.282Z,2.10
2023-03-24T06:33:32.649Z,2.20
2023-03-24T06:36:01.888Z,2.47
2023-03-24T06:38:30.440Z,1.95
2023-03-24T06:41:01.547Z,2.13
2023-03-24T06:43:28.908Z,1.80
2023-03-24T06:45:57.596Z,2.35
2023-03-24T06:48:26.375Z,2.35
2023-03-24T06:51:00.053Z,2.97
2023-03-24T06:53:27.029Z,2.20
2023-03-24T06:55:54.452Z,2.33
2023-03-24T06:58:25.169Z,2.50
2023-03-24T07:01:14.870Z,2.17
2023-03-24T07:03:57.242Z,3.53
2023-03-24T07:07:00.888Z,2.60
2023-03-24T07:09:31.032Z,2.53
2023-03-24T07:11:58.329Z,2.53
2023-03-24T07:14:26.473Z,3.92
2023-03-24T07:16:54.620Z,2.70
2023-03-24T07:19:36.757Z,2.77
2023-03-24T07:22:23.196Z,3.05
2023-03-24T07:25:22.477Z,3.20
2023-03-24T07:27:58.745Z,3.50
2023-03-24T07:30:37.392Z,3.25
2023-03-24T07:33:10.097Z,3.35
2023-03-24T07:35:38.230Z,3.13
2023-03-24T07:38:06.512Z,4.05
2023-03-24T07:40:35.493Z,3.63
2023-03-24T07:43:07.472Z,3.13
2023-03-24T07:45:54.418Z,3.92
2023-03-24T07:48:21.270Z,4.50
2023-03-24T07:50:48.202Z,4.15
2023-03-24T07:53:34.914Z,4.28
2023-03-24T07:56:02.318Z,5.05
2023-03-24T07:58:29.609Z,3.08
2023-03-24T08:01:09.806Z,3.55
2023-03-24T08:03:42.267Z,3.63
2023-03-24T08:06:17.410Z,5.60
2023-03-24T08:08:51.382Z,4.18
2023-03-24T08:11:18.244Z,3.95
2023-03-24T08:13:45.305Z,3.45
2023-03-24T08:16:12.404Z,3.55
2023-03-24T08:18:39.370Z,4.25
2023-03-24T08:21:06.558Z,5.00
2023-03-24T08:23:33.854Z,3.83
2023-03-24T08:26:01.580Z,4.32
2023-03-24T08:28:28.511Z,4.40
2023-03-24T08:30:58.494Z,4.30
2023-03-24T08:33:25.256Z,3.95
2023-03-24T08:35:57.540Z,4.93
2023-03-24T08:38:30.711Z,5.03
2023-03-24T08:41:02.121Z,4.80
2023-03-24T08:43:30.309Z,4.10
2023-03-24T08:46:01.543Z,4.40
2023-03-24T08:48:30.014Z,4.88
2023-03-24T08:50:57.924Z,4.68
2023-03-24T08:53:24.772Z,4.07
2023-03-24T08:55:52.419Z,4.18
2023-03-24T08:58:20.940Z,3.50
2023-03-24T09:00:48.762Z,4.22
2023-03-24T09:03:21.927Z,4.07
2023-03-24T09:05:49.572Z,3.88
2023-03-24T09:08:19.088Z,2.90
2023-03-24T09:10:49.663Z,3.65
2023-03-24T09:13:18.091Z,4.07
2023-03-24T09:15:53.488Z,3.47
2023-03-24T09:18:22.048Z,4.00
2023-03-24T09:20:49.411Z,3.03
2023-03-24T09:23:16.522Z,2.65
2023-03-24T09:25:43.723Z,3.25
2023-03-24T09:28:10.561Z,3.83
2023-03-24T09:30:37.431Z,3.45
2023-03-24T09:33:04.451Z,3.03
2023-03-24T09:35:31.483Z,3.28
2023-03-24T09:37:58.412Z,3.30
2023-03-24T09:40:34.981Z,3.00
2023-03-24T09:43:04.516Z,3.65
2023-03-24T09:45:36.123Z,3.85
2023-03-24T09:48:09.915Z,3.78
2023-03-24T09:50:48.602Z,3.45
2023-03-24T09:53:34.651Z,3.28
2023-03-24T09:56:11.542Z,3.80
2023-03-24T09:58:41.783Z,2.70
2023-03-24T10:01:14.675Z,3.42
2023-03-24T10:03:48.242Z,3.10
2023-03-24T10:06:26.277Z,3.17
2023-03-24T10:09:12.690Z,3.55
2023-03-24T10:11:58.769Z,3.40
2023-03-24T10:14:44.974Z,2.63
2023-03-24T10:17:30.520Z,3.15
2023-03-24T10:20:18.394Z,3.17
2023-03-24T10:23:05.942Z,3.40
2023-03-24T10:25:51.844Z,3.13
2023-03-24T10:28:26.615Z,2.38
2023-03-24T10:30:55.938Z,2.97
2023-03-24T10:33:23.200Z,2.92
2023-03-24T10:36:00.283Z,3.38
2023-03-24T10:38:27.650Z,3.30
2023-03-24T10:40:55.388Z,2.95
2023-03-24T10:43:26.330Z,3.20
2023-03-24T10:45:56.594Z,2.33
2023-03-24T10:48:43.223Z,2.63
2023-03-24T10:51:27.083Z,2.90
2023-03-24T10:54:13.438Z,2.90
2023-03-24T10:56:44.168Z,2.95
2023-03-24T10:59:27.351Z,2.85
2023-03-24T11:02:02.307Z,2.53
2023-03-24T11:04:31.278Z,2.50
2023-03-24T11:07:24.888Z,2.90
2023-03-24T11:09:59.913Z,2.92
2023-03-24T11:12:28.988Z,3.28
2023-03-24T11:15:17.552Z,2.53
2023-03-24T11:17:48.736Z,2.78
2023-03-24T11:20:36.285Z,2.35
2023-03-24T11:23:17.264Z,2.20
2023-03-24T11:25:48.173Z,2.65
2023-03-24T11:28:26.246Z,2.10
2023-03-24T11:30:55.053Z,2.90
2023-03-24T11:33:35.743Z,2.90
2023-03-24T11:36:13.453Z,2.35
2023-03-24T11:38:41.057Z,2.65
2023-03-24T11:41:20.027Z,2.70
2023-03-24T11:43:47.773Z,2.72
2023-03-24T11:46:20.605Z,3.00
2023-03-24T11:48:59.751Z,2.28
2023-03-24T11:51:38.107Z,2.67
2023-03-24T11:54:13.185Z,3.33
2023-03-24T11:56:43.262Z,2.95
2023-03-24T11:59:30.099Z,2.95
2023-03-24T12:02:00.752Z,3.10
2023-03-24T12:04:31.609Z,2.92
2023-03-24T12:06:58.765Z,2.85
2023-03-24T12:09:33.068Z,2.88
2023-03-24T12:12:00.263Z,2.70
2023-03-24T12:14:43.625Z,2.58
2023-03-24T12:17:32.965Z,2.60
2023-03-24T12:20:06.169Z,2.80
2023-03-24T12:22:40.160Z,3.15
2023-03-24T12:25:23.904Z,2.33
2023-03-24T12:27:57.270Z,2.05
2023-03-24T12:30:34.455Z,2.55
2023-03-24T12:33:29.049Z,2.40
2023-03-24T12:36:07.855Z,2.15
2023-03-24T12:38:41.106Z,2.00
2023-03-24T12:41:19.968Z,1.88
2023-03-24T12:44:05.263Z,2.05
2023-03-24T12:46:54.208Z,1.90
2023-03-24T12:49:21.728Z,1.95
2023-03-24T12:51:55.210Z,2.53
2023-03-24T12:54:47.559Z,2.20
2023-03-24T12:57:16.686Z,1.67
2023-03-24T12:59:47.261Z,2.15
2023-03-24T13:02:17.421Z,2.40
2023-03-24T13:04:47.051Z,2.20
2023-03-24T13:07:17.817Z,2.10
2023-03-24T13:09:54.052Z,2.95
2023-03-24T13:12:41.606Z,2.00
2023-03-24T13:15:15.075Z,2.33
2023-03-24T13:17:45.667Z,1.83
2023-03-24T13:20:14.432Z,1.90
2023-03-24T13:22:42.354Z,1.45
2023-03-24T13:25:23.602Z,1.92
2023-03-24T13:27:54.981Z,1.88
2023-03-24T13:30:31.320Z,2.10
2023-03-24T13:33:05.226Z,2.30
2023-03-24T13:35:40.815Z,2.42
2023-03-24T13:38:20.817Z,2.63
2023-03-24T13:40:50.839Z,2.38
2023-03-24T13:43:20.408Z,2.22
2023-03-24T13:45:50.744Z,1.65
2023-03-24T13:48:23.758Z,1.80
2023-03-24T13:50:56.092Z,2.80
2023-03-24T13:53:36.246Z,2.17
2023-03-24T13:56:05.717Z,1.95
2023-03-24T13:58:49.689Z,1.92
2023-03-24T14:01:32.631Z,2.03
2023-03-24T14:04:18.657Z,1.67
2023-03-24T14:07:01.532Z,1.90
2023-03-24T14:09:30.639Z,2.42
2023-03-24T14:11:58.250Z,3.38
2023-03-24T14:14:29.233Z,2.40
2023-03-24T14:16:56.550Z,2.58
2023-03-24T14:19:30.406Z,2.08
2023-03-24T14:22:00.515Z,2.33
2023-03-24T14:24:30.674Z,2.58
2023-03-24T14:26:59.095Z,2.20
2023-03-24T14:29:32.443Z,2.20
2023-03-24T14:32:17.287Z,2.40
2023-03-24T14:34:56.164Z,2.10
2023-03-24T14:37:24.566Z,2.28
2023-03-24T14:39:52.191Z,2.05
2023-03-24T14:42:34.709Z,1.48
2023-03-24T14:45:25.040Z,1.88
2023-03-24T14:47:58.546Z,2.15
2023-03-24T14:50:26.284Z,2.97
2023-03-24T14:52:59.323Z,2.08
2023-03-24T14:55:26.977Z,1.40
2023-03-24T14:57:54.152Z,2.55
2023-03-24T15:00:27.353Z,1.95
2023-03-24T15:03:01.924Z,2.00
2023-03-24T15:05:32.363Z,2.40
2023-03-24T15:08:01.081Z,2.17
2023-03-24T15:10:32.606Z,1.58
2023-03-24T15:13:00.110Z,2.42
2023-03-24T15:15:27.675Z,1.75
2023-03-24T15:17:57.438Z,2.00
2023-03-24T15:20:32.021Z,1.75
2023-03-24T15:23:16.284Z,1.65
2023-03-24T15:25:43.174Z,1.70
2023-03-24T15:28:26.592Z,1.73
2023-03-24T15:30:56.179Z,1.88
2023-03-24T15:33:23.524Z,2.28
2023-03-24T15:35:57.282Z,1.80
2023-03-24T15:38:33.522Z,2.00
2023-03-24T15:41:04.028Z,1.80
2023-03-24T15:43:31.127Z,2.15
2023-03-24T15:46:11.756Z,2.15
2023-03-24T15:48:40.058Z,2.30
2023-03-24T15:51:09.841Z,2.40
2023-03-24T15:53:44.553Z,2.30
2023-03-24T15:56:20.741Z,3.28
2023-03-24T15:58:48.884Z,2.70
2023-03-24T16:01:20.984Z,2.22
2023-03-24T16:03:48.758Z,2.63
2023-03-24T16:06:25.568Z,2.83
2023-03-24T16:08:52.739Z,2.25
2023-03-24T16:11:19.745Z,2.13
2023-03-24T16:13:46.557Z,2.70
2023-03-24T16:16:13.374Z,1.80
2023-03-24T16:18:48.855Z,1.70
2023-03-24T16:21:26.781Z,2.15
2023-03-24T16:23:55.334Z,1.90
2023-03-24T16:26:26.275Z,2.22
2023-03-24T16:28:54.341Z,1.70
2023-03-24T16:31:33.615Z,1.92
2023-03-24T16:34:00.886Z,1.75
2023-03-24T16:36:28.172Z,1.85
2023-03-24T16:39:00.447Z,1.05
2023-03-24T16:41:30.316Z,1.30
2023-03-24T16:43:57.238Z,1.48
2023-03-24T16:46:27.066Z,1.25
2023-03-24T16:48:54.366Z,0.90
2023-03-24T16:51:22.012Z,1.10
2023-03-24T16:53:49.042Z,1.17
2023-03-24T16:56:19.013Z,1.10
2023-03-24T16:58:49.095Z,1.30
2023-03-24T17:01:26.623Z,1.20
2023-03-24T17:03:54.901Z,1.25
2023-03-24T17:06:23.088Z,1.48
2023-03-24T17:08:50.224Z,1.65
2023-03-24T17:11:24.613Z,1.33
2023-03-24T17:13:51.898Z,1.55
2023-03-24T17:16:18.747Z,1.33
2023-03-24T17:18:45.880Z,1.25
2023-03-24T17:21:19.937Z,1.75
2023-03-24T17:23:49.364Z,1.38
2023-03-24T17:26:17.164Z,1.45
2023-03-24T17:28:46.783Z,1.33
2023-03-24T17:31:14.012Z,2.35
2023-03-24T17:33:40.784Z,1.60
2023-03-24T17:36:08.236Z,1.30
2023-03-24T17:38:36.641Z,1.33
2023-03-24T17:41:04.810Z,1.50
2023-03-24T17:43:32.737Z,1.48
2023-03-24T17:46:01.326Z,1.50
2023-03-24T17:48:28.874Z,1.58
2023-03-24T17:50:56.841Z,1.65
2023-03-24T17:53:27.955Z,2.03
2023-03-24T17:55:57.643Z,1.73
2023-03-24T17:58:30.657Z,1.55
2023-03-24T18:00:58.531Z,1.50
2023-03-24T18:03:37.737Z,1.55
2023-03-24T18:06:09.026Z,1.88
2023-03-24T18:08:36.990Z,1.88
2023-03-24T18:11:09.554Z,1.85
2023-03-24T18:16:17.393Z,2.17
2023-03-24T18:18:47.804Z,1.85
2023-03-24T18:21:14.591Z,1.55
2023-03-24T18:23:41.444Z,1.65
2023-03-24T18:26:08.931Z,1.80
2023-03-24T18:28:37.541Z,1.67
2023-03-24T18:31:12.659Z,1.90
2023-03-24T18:33:42.668Z,2.83
2023-03-24T18:36:10.444Z,2.30
2023-03-24T18:38:37.347Z,2.22
2023-03-24T18:41:06.501Z,2.40
2023-03-24T18:43:40.976Z,2.35
2023-03-24T18:46:10.989Z,2.30
2023-03-24T18:48:38.632Z,1.88
2023-03-24T18:51:05.986Z,2.20
2023-03-24T18:53:35.825Z,2.50
2023-03-24T18:56:04.361Z,2.47
2023-03-24T18:58:31.315Z,2.90
2023-03-24T19:00:59.084Z,2.28
2023-03-24T19:03:27.350Z,2.50
2023-03-24T19:05:54.373Z,2.88
2023-03-24T19:08:21.906Z,2.97
2023-03-24T19:10:50.167Z,2.60
2023-03-24T19:13:17.331Z,2.70
2023-03-24T19:15:48.471Z,2.22
2023-03-24T19:18:15.711Z,2.10
2023-03-24T19:20:42.716Z,2.45
2023-03-24T19:23:09.612Z,2.70
2023-03-24T19:25:36.476Z,2.47
2023-03-24T19:28:03.352Z,2.55
2023-03-24T19:30:30.154Z,2.22
2023-03-24T19:32:57.094Z,2.63
2023-03-24T19:35:24.200Z,2.72
2023-03-24T19:37:51.065Z,2.53
2023-03-24T19:40:17.880Z,2.70
2023-03-24T19:42:45.130Z,2.35
2023-03-24T19:45:15.358Z,3.28
2023-03-24T19:47:46.191Z,3.03
2023-03-24T19:50:16.485Z,3.00
2023-03-24T19:52:45.938Z,3.47
2023-03-24T19:55:13.565Z,3.13
2023-03-24T19:57:40.871Z,2.92
2023-03-24T20:00:10.211Z,3.20
2023-03-24T20:02:37.709Z,3.38
2023-03-24T20:05:06.829Z,3.20
2023-03-24T20:07:34.481Z,2.97
2023-03-24T20:10:01.211Z,2.92
2023-03-24T20:12:27.972Z,3.00
2023-03-24T20:14:55.518Z,3.35
2023-03-24T20:17:29.490Z,3.25
2023-03-24T20:19:56.717Z,3.03
2023-03-24T20:22:23.574Z,3.00
2023-03-24T20:24:50.702Z,3.50
2023-03-24T20:27:17.581Z,3.10
2023-03-24T20:29:45.869Z,2.83
2023-03-24T20:32:13.013Z,2.38
2023-03-24T20:34:39.885Z,3.10
2023-03-24T20:37:07.043Z,3.28
2023-03-24T20:39:34.888Z,3.28
2023-03-24T20:42:02.480Z,2.75
2023-03-24T20:44:29.356Z,2.90
2023-03-24T20:46:57.190Z,3.65
2023-03-24T20:49:25.722Z,2.33
2023-03-24T20:51:53.223Z,2.92
2023-03-24T20:54:21.145Z,2.85
2023-03-24T20:56:55.225Z,2.92
2023-03-24T20:59:22.319Z,2.72
2023-03-24T21:01:49.033Z,2.63
2023-03-24T21:04:18.300Z,2.53
2023-03-24T21:06:45.662Z,2.17
2023-03-24T21:09:13.248Z,2.28
2023-03-24T21:11:40.157Z,2.63
2023-03-24T21:14:06.895Z,2.05
2023-03-24T21:16:33.961Z,2.38
2023-03-24T21:19:04.409Z,2.33
2023-03-24T21:21:32.199Z,3.05
2023-03-24T21:24:00.310Z,2.40
2023-03-24T21:26:27.306Z,2.17
2023-03-24T21:28:54.043Z,2.15
2023-03-24T21:31:24.060Z,2.40
2023-03-24T21:33:51.574Z,2.03
2023-03-24T21:36:19.687Z,1.90
2023-03-24T21:38:49.550Z,2.20
2023-03-24T21:41:17.680Z,2.00
2023-03-24T21:43:51.241Z,2.20
2023-03-24T21:46:22.155Z,1.95
2023-03-24T21:48:51.567Z,1.80
2023-03-24T21:51:20.302Z,1.90
2023-03-24T21:53:47.877Z,2.60
2023-03-24T21:56:15.586Z,2.88
2023-03-24T21:58:42.598Z,2.05
2023-03-24T22:01:09.728Z,2.15
2023-03-24T22:03:37.377Z,2.53
2023-03-24T22:06:10.517Z,2.08
2023-03-24T22:08:38.991Z,1.83
2023-03-24T22:11:06.560Z,2.13
2023-03-24T22:13:34.540Z,2.13
2023-03-24T22:16:03.915Z,1.90
2023-03-24T22:18:33.565Z,2.10
2023-03-24T22:21:03.732Z,2.20
2023-03-24T22:23:36.946Z,2.20
2023-03-24T22:26:07.290Z,2.60
2023-03-24T22:28:35.147Z,2.58
2023-03-24T22:31:08.465Z,1.77
2023-03-24T22:33:35.775Z,2.25
2023-03-24T22:36:03.317Z,2.28
2023-03-24T22:38:31.272Z,2.13
2023-03-24T22:41:07.108Z,1.83
2023-03-24T22:43:35.385Z,2.00
2023-03-24T22:46:10.024Z,1.92
2023-03-24T22:48:43.431Z,2.20
2023-03-24T22:51:19.293Z,1.98
2023-03-24T22:53:47.561Z,2.22
2023-03-24T22:56:17.803Z,2.35
2023-03-24T22:58:46.539Z,1.88
2023-03-24T23:01:13.856Z,2.78
2023-03-24T23:03:41.200Z,2.00
2023-03-24T23:06:09.681Z,2.97
2023-03-24T23:08:37.470Z,1.95
2023-03-24T23:11:07.131Z,2.05
2023-03-24T23:13:35.975Z,1.70
2023-03-24T23:16:03.854Z,2.25
2023-03-24T23:18:35.655Z,2.28
2023-03-24T23:21:07.339Z,2.08
2023-03-24T23:23:35.516Z,2.47
2023-03-24T23:26:05.557Z,2.30
2023-03-24T23:28:34.980Z,2.30
2023-03-24T23:31:01.901Z,1.60
2023-03-24T23:33:29.050Z,2.55
2023-03-24T23:35:58.000Z,1.67
2023-03-24T23:38:24.870Z,1.98
2023-03-24T23:40:51.765Z,2.33
2023-03-24T23:43:18.721Z,1.77
2023-03-24T23:45:46.630Z,1.98
2023-03-24T23:48:13.450Z,1.70
2023-03-24T23:50:40.269Z,2.53
2023-03-24T23:53:07.174Z,2.15
2023-03-24T23:55:33.938Z,2.38
2023-03-24T23:58:00.993Z,2.45
