createdAt,value
2022-12-11T00:01:49.998Z,32.83
2022-12-11T00:07:13.805Z,30.98
2022-12-11T00:12:37.445Z,27.65
2022-12-11T00:18:02.492Z,29.67
2022-12-11T00:23:26.338Z,40.15
2022-12-11T00:28:54.529Z,31.63
2022-12-11T00:34:19.553Z,26.67
2022-12-11T00:39:43.188Z,34.75
2022-12-11T00:45:07.807Z,29.33
2022-12-11T00:50:33.126Z,32.33
2022-12-11T00:55:56.826Z,25.30
2022-12-11T01:01:23.736Z,18.85
2022-12-11T01:06:50.129Z,30.58
2022-12-11T01:12:13.768Z,26.80
2022-12-11T01:17:37.389Z,20.75
2022-12-11T01:23:02.656Z,22.20
2022-12-11T01:28:26.342Z,18.00
2022-12-11T01:33:50.031Z,20.90
2022-12-11T01:39:15.111Z,24.40
2022-12-11T01:45:27.745Z,25.60
2022-12-11T01:50:54.658Z,22.10
2022-12-11T01:56:20.154Z,22.02
2022-12-11T02:01:47.350Z,13.75
2022-12-11T02:07:14.353Z,13.27
2022-12-11T02:12:48.802Z,17.40
2022-12-11T02:18:19.073Z,16.50
2022-12-11T02:24:09.419Z,14.25
2022-12-11T02:29:38.386Z,13.38
2022-12-11T02:35:10.453Z,18.58
2022-12-11T02:40:38.133Z,14.32
2022-12-11T02:46:05.788Z,20.63
2022-12-11T02:51:33.385Z,18.48
2022-12-11T02:57:04.771Z,15.27
2022-12-11T03:02:29.938Z,17.25
2022-12-11T03:07:53.628Z,12.13
2022-12-11T03:13:21.501Z,17.88
2022-12-11T03:18:56.665Z,20.88
2022-12-11T03:24:23.983Z,19.92
2022-12-11T03:29:56.804Z,15.00
2022-12-11T03:35:25.772Z,12.65
2022-12-11T03:40:54.419Z,19.85
2022-12-11T03:46:20.235Z,17.70
2022-12-11T03:51:48.177Z,15.73
2022-12-11T03:57:15.104Z,20.80
2022-12-11T04:02:38.737Z,15.95
2022-12-11T04:08:03.842Z,16.70
2022-12-11T04:13:27.501Z,20.27
2022-12-11T04:19:10.893Z,25.88
2022-12-11T04:24:35.931Z,22.75
2022-12-11T04:29:59.570Z,23.38
2022-12-11T04:35:23.497Z,23.95
2022-12-11T04:40:48.489Z,27.85
2022-12-11T04:46:14.560Z,26.48
2022-12-11T04:51:39.044Z,21.63
2022-12-11T04:57:04.005Z,22.00
2022-12-11T05:02:27.932Z,27.02
2022-12-11T05:07:51.616Z,25.95
2022-12-11T05:13:16.580Z,27.38
2022-12-11T05:18:40.611Z,16.63
2022-12-11T05:24:04.366Z,23.60
2022-12-11T05:29:29.396Z,26.25
2022-12-11T05:34:53.066Z,21.55
2022-12-11T05:40:16.854Z,18.58
2022-12-11T05:45:41.903Z,22.38
2022-12-11T05:51:06.789Z,18.63
2022-12-11T05:56:32.492Z,16.33
2022-12-11T06:01:57.585Z,20.25
2022-12-11T06:07:21.287Z,16.15
2022-12-11T06:12:44.906Z,18.00
2022-12-11T06:18:10.070Z,22.08
2022-12-11T06:23:33.696Z,19.05
2022-12-11T06:28:57.365Z,19.02
2022-12-11T06:34:25.129Z,17.38
2022-12-11T06:39:48.773Z,17.77
2022-12-11T06:45:13.012Z,13.70
2022-12-11T06:50:39.510Z,17.48
2022-12-11T06:56:05.036Z,21.38
2022-12-11T07:01:29.875Z,16.17
2022-12-11T07:06:55.167Z,13.68
2022-12-11T07:12:18.990Z,11.52
2022-12-11T07:17:42.692Z,17.50
2022-12-11T07:23:07.734Z,14.95
2022-12-11T07:28:31.383Z,13.45
2022-12-11T07:33:55.479Z,10.85
2022-12-11T07:39:20.503Z,11.73
2022-12-11T07:44:44.206Z,10.55
2022-12-11T07:50:08.427Z,11.85
2022-12-11T07:55:34.490Z,8.45
2022-12-11T08:00:58.991Z,8.43
2022-12-11T08:06:27.128Z,10.60
2022-12-11T08:11:52.663Z,8.23
2022-12-11T08:17:16.313Z,9.30
2022-12-11T08:22:39.984Z,6.07
2022-12-11T08:28:05.410Z,6.72
2022-12-11T08:33:29.175Z,7.05
2022-12-11T08:38:53.608Z,4.80
2022-12-11T08:44:19.861Z,5.03
2022-12-11T08:49:43.492Z,6.00
2022-12-11T08:55:08.203Z,5.50
2022-12-11T09:00:33.293Z,6.63
2022-12-11T09:05:56.996Z,5.00
2022-12-11T09:11:22.610Z,5.03
2022-12-11T09:16:47.746Z,5.30
2022-12-11T09:22:12.663Z,5.57
2022-12-11T09:27:36.437Z,4.88
2022-12-11T09:33:01.633Z,6.50
2022-12-11T09:38:25.366Z,6.75
2022-12-11T09:44:00.106Z,5.78
2022-12-11T09:49:32.105Z,4.00
2022-12-11T10:00:27.406Z,5.93
2022-12-11T10:06:04.011Z,6.50
2022-12-11T10:11:41.212Z,8.50
2022-12-11T10:17:11.123Z,6.25
2022-12-11T10:22:36.413Z,5.00
2022-12-11T10:28:01.885Z,5.20
2022-12-11T10:33:35.368Z,5.68
2022-12-11T10:39:00.464Z,9.32
2022-12-11T10:44:26.853Z,5.25
2022-12-11T10:49:55.206Z,6.65
2022-12-11T10:55:23.450Z,6.80
2022-12-11T11:00:50.774Z,7.40
2022-12-11T11:06:18.469Z,4.35
2022-12-11T11:11:51.531Z,4.47
2022-12-11T11:17:17.610Z,6.20
2022-12-11T11:22:46.646Z,6.70
2022-12-11T11:28:21.290Z,6.22
2022-12-11T11:33:51.559Z,5.05
2022-12-11T11:39:21.222Z,7.25
2022-12-11T11:44:54.614Z,6.20
2022-12-11T11:50:23.337Z,6.32
2022-12-11T11:55:53.582Z,4.05
2022-12-11T12:01:20.980Z,5.72
2022-12-11T12:07:23.110Z,7.55
2022-12-11T12:12:54.725Z,5.43
2022-12-11T12:18:29.621Z,7.13
2022-12-11T12:24:06.644Z,6.68
2022-12-11T12:29:39.855Z,6.63
2022-12-11T12:35:15.017Z,5.32
2022-12-11T12:40:56.776Z,7.90
2022-12-11T12:46:31.763Z,6.32
2022-12-11T12:51:57.847Z,8.45
2022-12-11T12:57:22.566Z,5.50
2022-12-11T13:02:51.512Z,8.70
2022-12-11T13:08:26.208Z,8.63
2022-12-11T13:14:02.565Z,7.65
2022-12-11T13:19:29.196Z,4.75
2022-12-11T13:25:02.278Z,8.50
2022-12-11T13:30:28.456Z,6.93
2022-12-11T13:36:13.037Z,8.60
2022-12-11T13:41:41.677Z,5.65
2022-12-11T13:47:06.711Z,8.18
2022-12-11T13:52:31.754Z,6.82
2022-12-11T13:57:57.376Z,8.50
2022-12-11T14:03:21.257Z,10.30
2022-12-11T14:08:46.243Z,10.43
2022-12-11T14:14:20.049Z,10.90
2022-12-11T14:19:48.545Z,9.45
2022-12-11T14:25:22.917Z,7.70
2022-12-11T14:30:51.087Z,8.05
2022-12-11T14:36:16.490Z,15.27
2022-12-11T14:41:47.321Z,10.95
2022-12-11T14:47:17.634Z,10.50
2022-12-11T14:52:45.320Z,6.40
2022-12-11T14:58:19.699Z,18.45
2022-12-11T15:03:44.722Z,9.60
2022-12-11T15:09:19.340Z,10.90
2022-12-11T15:14:50.042Z,10.32
2022-12-11T15:20:27.895Z,10.93
2022-12-11T15:25:53.089Z,12.50
2022-12-11T15:31:28.422Z,9.45
2022-12-11T15:36:53.855Z,8.25
2022-12-11T15:42:24.174Z,9.82
2022-12-11T15:47:48.754Z,10.52
2022-12-11T15:53:13.762Z,14.20
2022-12-11T15:58:37.427Z,8.30
2022-12-11T16:04:04.969Z,25.90
2022-12-11T16:09:30.492Z,10.90
2022-12-11T16:14:54.201Z,13.70
2022-12-11T16:20:18.004Z,13.02
2022-12-11T16:25:44.173Z,11.60
2022-12-11T16:31:11.651Z,10.38
2022-12-11T16:36:35.544Z,11.35
2022-12-11T16:42:02.222Z,10.45
2022-12-11T16:47:25.919Z,15.10
2022-12-11T16:52:49.505Z,7.28
2022-12-11T16:58:18.916Z,8.25
2022-12-11T17:03:43.844Z,11.23
2022-12-11T17:09:07.557Z,11.23
2022-12-11T17:14:32.618Z,10.65
2022-12-11T17:19:57.006Z,11.98
2022-12-11T17:25:22.494Z,10.70
2022-12-11T17:30:49.331Z,12.43
2022-12-11T17:36:15.693Z,13.75
2022-12-11T17:41:41.255Z,14.43
2022-12-11T17:47:10.971Z,14.05
2022-12-11T17:52:38.410Z,11.18
2022-12-11T17:58:05.540Z,8.45
2022-12-11T18:03:31.993Z,12.57
2022-12-11T18:08:55.875Z,10.07
2022-12-11T18:14:19.578Z,10.88
2022-12-11T18:19:46.316Z,15.90
2022-12-11T18:25:11.926Z,12.98
2022-12-11T18:30:36.070Z,8.90
2022-12-11T18:36:01.176Z,12.55
2022-12-11T18:41:25.311Z,11.95
2022-12-11T18:46:49.038Z,13.52
2022-12-11T18:52:14.690Z,13.65
2022-12-11T18:57:38.578Z,13.80
2022-12-11T19:03:02.546Z,15.23
2022-12-11T19:08:27.947Z,15.63
2022-12-11T19:13:52.190Z,17.65
2022-12-11T19:19:18.974Z,12.68
2022-12-11T19:24:44.187Z,15.73
2022-12-11T19:30:08.844Z,13.25
2022-12-11T19:35:32.524Z,16.48
2022-12-11T19:40:57.614Z,17.63
2022-12-11T19:46:22.123Z,14.70
2022-12-11T19:51:48.150Z,19.50
2022-12-11T19:57:13.591Z,18.67
2022-12-11T20:02:37.665Z,16.58
2022-12-11T20:08:20.524Z,22.27
2022-12-11T20:13:47.179Z,16.52
2022-12-11T20:19:10.907Z,21.02
2022-12-11T20:24:34.658Z,17.60
2022-12-11T20:29:59.712Z,18.95
2022-12-11T20:35:23.765Z,17.20
2022-12-11T20:40:48.627Z,16.88
2022-12-11T20:46:16.814Z,11.10
2022-12-11T20:51:41.124Z,17.40
2022-12-11T20:57:04.978Z,19.15
2022-12-11T21:02:30.921Z,17.40
2022-12-11T21:07:55.439Z,17.67
2022-12-11T21:13:19.117Z,23.08
2022-12-11T21:18:46.427Z,13.30
2022-12-11T21:24:16.512Z,12.50
2022-12-11T21:29:42.831Z,21.65
2022-12-11T21:35:09.021Z,20.75
2022-12-11T21:40:32.999Z,17.20
2022-12-11T21:46:01.562Z,16.95
2022-12-11T21:51:36.201Z,25.15
2022-12-11T21:57:01.585Z,14.70
2022-12-11T22:02:25.793Z,25.17
2022-12-11T22:07:50.959Z,16.17
2022-12-11T22:13:14.785Z,19.08
2022-12-11T22:18:38.470Z,21.80
2022-12-11T22:24:03.640Z,23.45
2022-12-11T22:29:27.428Z,19.65
2022-12-11T22:34:51.085Z,20.55
2022-12-11T22:40:16.745Z,20.48
2022-12-11T22:45:41.083Z,22.42
2022-12-11T22:51:07.743Z,17.45
2022-12-11T22:56:32.880Z,23.23
2022-12-11T23:01:56.534Z,14.90
2022-12-11T23:07:20.237Z,17.95
2022-12-11T23:12:45.275Z,13.82
2022-12-11T23:18:08.945Z,13.95
2022-12-11T23:23:32.949Z,18.55
2022-12-11T23:28:59.813Z,17.15
2022-12-11T23:34:23.506Z,11.57
2022-12-11T23:39:47.126Z,10.45
2022-12-11T23:45:13.791Z,16.00
2022-12-11T23:50:37.758Z,12.60
2022-12-11T23:56:05.661Z,8.90
