createdAt,value
2022-08-05T00:01:27.945Z,97172.91
2022-08-05T00:03:56.935Z,97169.47
2022-08-05T00:06:29.103Z,97168.63
2022-08-05T00:09:00.425Z,97173.78
2022-08-05T00:11:30.362Z,97154.94
2022-08-05T00:14:02.364Z,97166.06
2022-08-05T00:16:52.651Z,97159.19
2022-08-05T00:19:23.484Z,97158.34
2022-08-05T00:21:51.693Z,97156.63
2022-08-05T00:24:24.809Z,97158.34
2022-08-05T00:26:57.500Z,97151.47
2022-08-05T00:29:25.961Z,97159.19
2022-08-05T00:32:12.937Z,97144.63
2022-08-05T00:34:55.375Z,97148.91
2022-08-05T00:37:35.791Z,97148.91
2022-08-05T00:40:18.002Z,97144.63
2022-08-05T00:42:55.844Z,97143.75
2022-08-05T00:45:25.002Z,97144.63
2022-08-05T00:48:05.574Z,97142.06
2022-08-05T00:50:32.721Z,97148.06
2022-08-05T00:52:59.253Z,97141.19
2022-08-05T00:55:34.158Z,97144.63
2022-08-05T00:58:11.106Z,97142.91
2022-08-05T01:00:38.222Z,97145.50
2022-08-05T01:03:07.796Z,97136.03
2022-08-05T01:05:34.730Z,97138.63
2022-08-05T01:08:30.267Z,97131.78
2022-08-05T01:10:56.238Z,97132.66
2022-08-05T01:13:59.160Z,97132.59
2022-08-05T01:16:26.954Z,97129.16
2022-08-05T01:18:56.757Z,97136.91
2022-08-05T01:21:50.632Z,97137.78
2022-08-05T01:24:40.525Z,97140.38
2022-08-05T01:27:50.613Z,97126.63
2022-08-05T01:30:33.742Z,97136.91
2022-08-05T01:33:00.970Z,97135.22
2022-08-05T01:35:51.988Z,97130.03
2022-08-05T01:38:27.609Z,97125.66
2022-08-05T01:40:58.242Z,97142.06
2022-08-05T01:43:24.919Z,97136.03
2022-08-05T01:45:56.679Z,97136.91
2022-08-05T01:48:25.212Z,97133.47
2022-08-05T01:50:51.799Z,97123.09
2022-08-05T01:53:42.202Z,97130.88
2022-08-05T01:56:05.858Z,97125.75
2022-08-05T01:58:40.691Z,97134.34
2022-08-05T02:01:11.899Z,97126.59
2022-08-05T02:03:39.870Z,97136.91
2022-08-05T02:06:23.905Z,97130.06
2022-08-05T02:08:58.425Z,97124.03
2022-08-05T02:11:33.659Z,97113.66
2022-08-05T02:14:04.835Z,97127.50
2022-08-05T02:16:52.785Z,97127.50
2022-08-05T02:19:28.556Z,97127.47
2022-08-05T02:22:17.493Z,97124.06
2022-08-05T02:24:56.150Z,97131.78
2022-08-05T02:27:30.135Z,97113.66
2022-08-05T02:30:10.530Z,97135.22
2022-08-05T02:32:37.164Z,97114.53
2022-08-05T02:35:13.606Z,97136.91
2022-08-05T02:37:41.864Z,97127.47
2022-08-05T02:40:09.608Z,97129.19
2022-08-05T02:42:36.858Z,97131.78
2022-08-05T02:45:03.833Z,97124.03
2022-08-05T02:47:58.450Z,97121.38
2022-08-05T02:50:18.171Z,97130.91
2022-08-05T02:52:44.818Z,97137.78
2022-08-05T02:55:12.386Z,97111.06
2022-08-05T02:58:10.736Z,97140.38
2022-08-05T03:00:27.004Z,97138.63
2022-08-05T03:02:53.636Z,97131.78
2022-08-05T03:05:21.765Z,97133.47
2022-08-05T03:08:09.399Z,97126.63
2022-08-05T03:10:36.179Z,97130.91
2022-08-05T03:15:28.373Z,97112.06
2022-08-05T03:17:57.596Z,97122.34
2022-08-05T03:20:24.882Z,97121.47
2022-08-05T03:22:52.336Z,97107.72
2022-08-05T03:25:33.938Z,97123.19
2022-08-05T03:28:07.171Z,97124.94
2022-08-05T03:30:35.194Z,97121.47
2022-08-05T03:33:02.169Z,97125.75
2022-08-05T03:35:28.975Z,97121.41
2022-08-05T03:38:01.281Z,97123.19
2022-08-05T03:40:32.232Z,97122.34
2022-08-05T03:43:15.762Z,97121.44
2022-08-05T03:45:58.239Z,97135.22
2022-08-05T03:48:29.521Z,97130.88
2022-08-05T03:52:50.202Z,97142.06
2022-08-05T03:55:53.790Z,97144.63
2022-08-05T03:57:16.361Z,97138.59
2022-08-05T03:59:54.958Z,97116.19
2022-08-05T04:02:37.396Z,97130.03
2022-08-05T04:05:05.140Z,97118.81
2022-08-05T04:07:36.399Z,97124.03
2022-08-05T04:10:22.933Z,97121.47
2022-08-05T04:12:49.456Z,97128.31
2022-08-05T04:15:16.847Z,97111.91
2022-08-05T04:17:57.235Z,97130.03
2022-08-05T04:20:26.586Z,97129.13
2022-08-05T04:22:53.144Z,97132.53
2022-08-05T04:25:19.877Z,97130.78
2022-08-05T04:28:11.383Z,97132.56
2022-08-05T04:30:39.381Z,97129.09
2022-08-05T04:33:06.311Z,97129.97
2022-08-05T04:36:16.764Z,97135.94
2022-08-05T04:38:20.681Z,97154.81
2022-08-05T04:40:50.607Z,97172.84
2022-08-05T04:43:17.611Z,97165.94
2022-08-05T04:45:54.864Z,97170.25
2022-08-05T04:48:27.922Z,97181.41
2022-08-05T04:51:01.732Z,97172.84
2022-08-05T04:53:33.586Z,97162.50
2022-08-05T04:56:32.234Z,97163.41
2022-08-05T04:58:49.258Z,97167.69
2022-08-05T05:01:15.861Z,97173.69
2022-08-05T05:04:02.346Z,97185.69
2022-08-05T05:06:40.090Z,97185.72
2022-08-05T05:09:17.331Z,97172.84
2022-08-05T05:11:52.947Z,97178.84
2022-08-05T05:14:31.262Z,97182.25
2022-08-05T05:16:59.744Z,97196.00
2022-08-05T05:19:27.392Z,97184.03
2022-08-05T05:22:03.632Z,97191.75
2022-08-05T05:24:56.886Z,97187.41
2022-08-05T05:27:44.615Z,97184.03
2022-08-05T05:30:31.143Z,97090.06
2022-08-05T05:33:03.556Z,97196.03
2022-08-05T05:35:40.463Z,97201.19
2022-08-05T05:38:13.194Z,97196.91
2022-08-05T05:40:48.352Z,97195.09
2022-08-05T05:43:21.897Z,97187.44
2022-08-05T05:46:05.475Z,97203.75
2022-08-05T05:48:37.421Z,97209.78
2022-08-05T05:51:14.929Z,97208.03
2022-08-05T05:53:54.174Z,97212.34
2022-08-05T05:56:26.048Z,97209.78
2022-08-05T05:59:03.517Z,97216.63
2022-08-05T06:01:37.688Z,97207.22
2022-08-05T06:04:06.917Z,97214.06
2022-08-05T06:06:34.888Z,97215.69
2022-08-05T06:09:02.160Z,97212.28
2022-08-05T06:11:30.698Z,97216.63
2022-08-05T06:13:57.296Z,97179.53
2022-08-05T06:16:28.841Z,97211.47
2022-08-05T06:19:00.779Z,97231.19
2022-08-05T06:21:35.687Z,97214.94
2022-08-05T06:24:03.215Z,97224.34
2022-08-05T06:26:33.812Z,97239.78
2022-08-05T06:29:00.599Z,97227.78
2022-08-05T06:31:32.009Z,97176.94
2022-08-05T06:34:07.002Z,97211.47
2022-08-05T06:36:37.348Z,97213.19
2022-08-05T06:39:21.760Z,97214.06
2022-08-05T06:41:49.725Z,97212.25
2022-08-05T06:44:18.776Z,97216.56
2022-08-05T06:46:50.726Z,97213.19
2022-08-05T06:49:18.980Z,97215.75
2022-08-05T06:51:48.277Z,97224.34
2022-08-05T06:54:18.988Z,97214.06
2022-08-05T06:56:54.950Z,97208.84
2022-08-05T06:59:38.530Z,97216.53
2022-08-05T07:02:05.465Z,97224.28
2022-08-05T07:04:32.011Z,97242.34
2022-08-05T07:06:59.707Z,97268.06
2022-08-05T07:09:26.288Z,97277.44
2022-08-05T07:12:00.502Z,97285.16
2022-08-05T07:14:45.963Z,97272.34
2022-08-05T07:18:01.237Z,97255.13
2022-08-05T07:22:47.818Z,97274.88
2022-08-05T07:25:54.018Z,97275.78
2022-08-05T07:28:05.895Z,97292.94
2022-08-05T07:30:38.832Z,97293.75
2022-08-05T07:33:09.313Z,97317.81
2022-08-05T07:36:03.139Z,97296.31
2022-08-05T07:38:33.055Z,97323.75
2022-08-05T07:41:16.841Z,97311.72
2022-08-05T07:43:48.280Z,97322.06
2022-08-05T07:46:24.749Z,97305.75
2022-08-05T07:49:01.587Z,97334.91
2022-08-05T07:51:37.098Z,97334.91
2022-08-05T07:54:08.319Z,97338.31
2022-08-05T07:57:00.667Z,97333.16
2022-08-05T07:59:23.367Z,97333.19
2022-08-05T08:02:07.158Z,97329.75
2022-08-05T08:04:42.097Z,97323.75
2022-08-05T08:07:11.441Z,97316.88
2022-08-05T08:09:38.564Z,97322.00
2022-08-05T08:12:14.034Z,97317.75
2022-08-05T08:14:46.680Z,97321.16
2022-08-05T08:17:15.981Z,97322.84
2022-08-05T08:20:23.059Z,97341.75
2022-08-05T08:22:30.054Z,97334.88
2022-08-05T08:24:56.580Z,97339.16
2022-08-05T08:27:39.854Z,97330.59
2022-08-05T08:30:20.160Z,97348.59
2022-08-05T08:32:58.195Z,97361.44
2022-08-05T08:35:35.075Z,97366.59
2022-08-05T08:38:07.432Z,97346.00
2022-08-05T08:40:35.147Z,97357.13
2022-08-05T08:45:17.065Z,97361.44
2022-08-05T08:45:49.999Z,97335.47
2022-08-05T08:48:41.389Z,97376.00
2022-08-05T08:52:02.400Z,97369.97
2022-08-05T08:53:50.190Z,97394.03
2022-08-05T08:56:19.363Z,97367.19
2022-08-05T08:58:48.899Z,97389.72
2022-08-05T09:01:18.056Z,97382.03
2022-08-05T09:03:57.337Z,97383.72
2022-08-05T09:06:30.516Z,97388.88
2022-08-05T09:09:01.384Z,97390.56
2022-08-05T09:11:51.229Z,97390.56
2022-08-05T09:14:57.859Z,97400.84
2022-08-05T09:17:02.141Z,97404.28
2022-08-05T09:19:36.727Z,97399.06
2022-08-05T09:22:22.192Z,97416.28
2022-08-05T09:25:01.247Z,97412.00
2022-08-05T09:28:04.147Z,97420.59
2022-08-05T09:30:23.439Z,97413.69
2022-08-05T09:32:51.414Z,97406.81
2022-08-05T09:35:26.747Z,97414.56
2022-08-05T09:38:16.164Z,97411.13
2022-08-05T09:40:52.612Z,97418.00
2022-08-05T09:43:28.265Z,97418.00
2022-08-05T09:46:11.998Z,97416.25
2022-08-05T09:48:42.071Z,97416.19
2022-08-05T09:51:38.241Z,97426.56
2022-08-05T09:54:11.404Z,97410.28
2022-08-05T09:56:38.617Z,97423.97
2022-08-05T09:59:06.932Z,97405.13
2022-08-05T10:01:34.343Z,97403.38
2022-08-05T10:04:28.513Z,97392.22
2022-08-05T10:06:59.374Z,97394.84
2022-08-05T10:09:28.239Z,97394.84
2022-08-05T10:12:31.129Z,97390.53
2022-08-05T10:14:54.737Z,97403.41
2022-08-05T10:17:37.379Z,97403.41
2022-08-05T10:20:09.690Z,97388.81
2022-08-05T10:22:37.986Z,97392.28
2022-08-05T10:25:09.620Z,97393.94
2022-08-05T10:28:09.633Z,97397.41
2022-08-05T10:32:48.752Z,97377.50
2022-08-05T10:33:14.690Z,97381.88
2022-08-05T10:35:44.253Z,97394.84
2022-08-05T10:38:11.748Z,97397.41
2022-08-05T10:40:45.084Z,97395.69
2022-08-05T10:43:36.528Z,97385.41
2022-08-05T10:46:06.747Z,97397.44
2022-08-05T10:48:52.315Z,97398.25
2022-08-05T10:51:23.100Z,97393.13
2022-08-05T10:54:01.885Z,97399.13
2022-08-05T10:56:52.858Z,97389.69
2022-08-05T11:00:02.219Z,97381.97
2022-08-05T11:02:34.790Z,97377.69
2022-08-05T11:05:06.103Z,97381.97
2022-08-05T11:08:02.619Z,97379.41
2022-08-05T11:10:22.577Z,97372.47
2022-08-05T11:12:55.207Z,97373.38
2022-08-05T11:16:00.642Z,97375.09
2022-08-05T11:18:15.043Z,97379.41
2022-08-05T11:20:45.086Z,97378.53
2022-08-05T11:23:33.312Z,97373.38
2022-08-05T11:26:28.563Z,97375.97
2022-08-05T11:28:57.029Z,97378.53
2022-08-05T11:31:54.193Z,97369.94
2022-08-05T11:34:36.225Z,97375.06
2022-08-05T11:37:02.829Z,97381.97
2022-08-05T11:40:00.741Z,97361.25
2022-08-05T11:42:29.935Z,97351.72
2022-08-05T11:45:02.408Z,97332.84
2022-08-05T11:47:49.896Z,97373.38
2022-08-05T11:50:16.737Z,97359.63
2022-08-05T11:52:46.149Z,97140.31
2022-08-05T11:55:16.209Z,97375.09
2022-08-05T11:58:10.481Z,97369.97
2022-08-05T12:00:38.381Z,97359.69
2022-08-05T12:03:28.764Z,97356.28
2022-08-05T12:06:06.160Z,97354.53
2022-08-05T12:08:49.734Z,97357.13
2022-08-05T12:11:21.998Z,97344.25
2022-08-05T12:14:04.016Z,97340.84
2022-08-05T12:16:38.726Z,97344.25
2022-08-05T12:19:06.022Z,97338.28
2022-08-05T12:21:39.382Z,97334.84
2022-08-05T12:24:10.597Z,97339.13
2022-08-05T12:26:53.528Z,97322.78
2022-08-05T12:29:24.005Z,97342.53
2022-08-05T12:31:53.650Z,97346.84
2022-08-05T12:34:23.751Z,97320.13
2022-08-05T12:36:53.190Z,97335.69
2022-08-05T12:39:19.793Z,97331.38
2022-08-05T12:41:46.381Z,97338.28
2022-08-05T12:44:28.542Z,97333.94
2022-08-05T12:47:00.083Z,97335.69
2022-08-05T12:50:04.036Z,97326.22
2022-08-05T12:52:29.540Z,97314.19
2022-08-05T12:55:02.205Z,97326.25
2022-08-05T12:57:28.741Z,97316.84
2022-08-05T13:02:00.180Z,97304.84
2022-08-05T13:03:12.084Z,97303.09
2022-08-05T13:05:40.232Z,97302.25
2022-08-05T13:08:08.911Z,97292.75
2022-08-05T13:10:50.389Z,97297.94
2022-08-05T13:14:06.602Z,97303.09
2022-08-05T13:16:12.327Z,97299.66
2022-08-05T13:18:55.265Z,97269.50
2022-08-05T13:21:27.838Z,97291.09
2022-08-05T13:23:55.415Z,97291.09
2022-08-05T13:26:29.894Z,97291.97
2022-08-05T13:28:57.130Z,97291.09
2022-08-05T13:31:34.103Z,97281.69
2022-08-05T13:34:21.829Z,97275.66
2022-08-05T13:36:51.969Z,97277.38
2022-08-05T13:39:24.681Z,97271.41
2022-08-05T13:42:05.232Z,97269.66
2022-08-05T13:44:32.517Z,97261.09
2022-08-05T13:47:02.408Z,97270.53
2022-08-05T13:49:35.325Z,97270.53
2022-08-05T13:52:29.059Z,97253.38
2022-08-05T13:54:56.353Z,97254.22
2022-08-05T13:57:23.229Z,97256.81
2022-08-05T13:59:57.388Z,97251.66
2022-08-05T14:02:26.561Z,97243.06
2022-08-05T14:05:12.007Z,97243.09
2022-08-05T14:08:00.328Z,97254.22
2022-08-05T14:10:30.963Z,97249.94
2022-08-05T14:12:58.255Z,97249.97
2022-08-05T14:16:07.974Z,97254.22
2022-08-05T14:18:14.680Z,96992.09
2022-08-05T14:20:46.922Z,97249.09
2022-08-05T14:23:14.766Z,97237.03
2022-08-05T14:25:53.780Z,97257.66
2022-08-05T14:28:26.493Z,97240.53
2022-08-05T14:30:54.583Z,97239.66
2022-08-05T14:33:22.699Z,97234.50
2022-08-05T14:35:51.569Z,97216.38
2022-08-05T14:38:33.333Z,97231.03
2022-08-05T14:41:07.439Z,97213.81
2022-08-05T14:44:01.999Z,97226.81
2022-08-05T14:46:28.510Z,96984.63
2022-08-05T14:48:56.544Z,97197.56
2022-08-05T14:51:23.770Z,97216.56
2022-08-05T14:54:26.390Z,97213.13
2022-08-05T14:56:37.940Z,97213.19
2022-08-05T14:59:04.717Z,97188.22
2022-08-05T15:01:49.034Z,97215.78
2022-08-05T15:04:20.691Z,97200.38
2022-08-05T15:06:52.168Z,97205.53
2022-08-05T15:09:52.258Z,97194.41
2022-08-05T15:12:09.463Z,97189.28
2022-08-05T15:14:48.197Z,97188.41
2022-08-05T15:17:46.749Z,97083.22
2022-08-05T15:20:03.787Z,97187.56
2022-08-05T15:22:30.335Z,97191.91
2022-08-05T15:24:58.970Z,97197.03
2022-08-05T15:27:26.025Z,97196.16
2022-08-05T15:29:54.204Z,97200.44
2022-08-05T15:32:27.378Z,97202.16
2022-08-05T15:34:55.765Z,97198.69
2022-08-05T15:38:08.474Z,97210.69
2022-08-05T15:41:00.500Z,97217.59
2022-08-05T15:43:07.906Z,97221.00
2022-08-05T15:45:42.992Z,97219.31
2022-08-05T15:48:14.104Z,97222.75
2022-08-05T15:50:41.341Z,97220.13
2022-08-05T15:53:10.778Z,97227.91
2022-08-05T15:56:03.111Z,97224.44
2022-08-05T15:58:26.343Z,97234.75
2022-08-05T16:01:04.461Z,97219.28
2022-08-05T16:03:40.796Z,97233.06
2022-08-05T16:06:08.310Z,97221.88
2022-08-05T16:08:38.108Z,97215.84
2022-08-05T16:11:05.018Z,97233.88
2022-08-05T16:13:32.048Z,97229.56
2022-08-05T16:16:01.325Z,97221.81
2022-08-05T16:18:30.314Z,97231.28
2022-08-05T16:20:57.461Z,97237.31
2022-08-05T16:23:24.199Z,97133.78
2022-08-05T16:25:55.751Z,97230.44
2022-08-05T16:28:24.241Z,97239.00
2022-08-05T16:30:52.082Z,97235.59
2022-08-05T16:33:19.472Z,97238.16
2022-08-05T16:35:49.916Z,97239.88
2022-08-05T16:38:25.248Z,97236.44
2022-08-05T16:40:59.620Z,97233.84
2022-08-05T16:43:31.425Z,97239.88
2022-08-05T16:46:03.964Z,97235.59
2022-08-05T16:48:35.586Z,97239.88
2022-08-05T16:51:02.356Z,97226.13
2022-08-05T16:54:05.302Z,97227.00
2022-08-05T16:56:21.893Z,97225.28
2022-08-05T16:58:49.999Z,97224.41
2022-08-05T17:01:16.640Z,97224.41
2022-08-05T17:03:45.463Z,97225.28
2022-08-05T17:06:12.093Z,97228.69
2022-08-05T17:08:53.495Z,97226.97
2022-08-05T17:11:25.316Z,97236.41
2022-08-05T17:14:00.601Z,97225.25
2022-08-05T17:16:36.505Z,97227.84
2022-08-05T17:19:07.278Z,97228.66
2022-08-05T17:21:36.925Z,97236.41
2022-08-05T17:24:19.736Z,97233.00
2022-08-05T17:26:55.673Z,97238.16
2022-08-05T17:29:33.375Z,97231.25
2022-08-05T17:32:06.712Z,97236.41
2022-08-05T17:34:35.095Z,97241.56
2022-08-05T17:37:01.619Z,97238.97
2022-08-05T17:39:33.902Z,97233.84
2022-08-05T17:42:18.568Z,97239.84
2022-08-05T17:44:50.074Z,97243.28
2022-08-05T17:47:18.663Z,97240.69
2022-08-05T17:49:59.900Z,97243.28
2022-08-05T17:52:31.428Z,97245.84
2022-08-05T17:54:58.022Z,97252.69
2022-08-05T17:57:24.706Z,97251.00
2022-08-05T18:00:03.573Z,97254.41
2022-08-05T18:02:31.641Z,97262.13
2022-08-05T18:04:58.898Z,97265.56
2022-08-05T18:07:40.908Z,97268.13
2022-08-05T18:10:09.765Z,97268.13
2022-08-05T18:12:37.164Z,97265.56
2022-08-05T18:15:04.835Z,97269.00
2022-08-05T18:17:59.025Z,97268.13
2022-08-05T18:20:19.432Z,97268.13
2022-08-05T18:22:57.361Z,97260.38
2022-08-05T18:25:25.134Z,97267.22
2022-08-05T18:27:52.227Z,97269.84
2022-08-05T18:30:19.472Z,97271.44
2022-08-05T18:32:53.599Z,97292.16
2022-08-05T18:35:49.665Z,97286.97
2022-08-05T18:38:18.945Z,97297.28
2022-08-05T18:41:55.434Z,97305.00
2022-08-05T18:43:38.355Z,97309.28
2022-08-05T18:46:10.209Z,97319.59
2022-08-05T18:48:41.762Z,97317.00
2022-08-05T18:52:06.302Z,97308.38
2022-08-05T18:54:14.036Z,97323.84
2022-08-05T18:56:40.608Z,97326.41
2022-08-05T18:59:42.144Z,97329.00
2022-08-05T19:01:58.172Z,97324.72
2022-08-05T19:04:25.674Z,97329.88
2022-08-05T19:06:53.806Z,97325.59
2022-08-05T19:09:21.278Z,97332.44
2022-08-05T19:12:00.628Z,97329.00
2022-08-05T19:14:53.518Z,97328.13
2022-08-05T19:17:15.960Z,97335.00
2022-08-05T19:19:46.431Z,97322.06
2022-08-05T19:22:17.294Z,97339.28
2022-08-05T19:24:56.065Z,97347.88
2022-08-05T19:27:24.029Z,97355.56
2022-08-05T19:29:56.455Z,97369.31
2022-08-05T19:32:23.566Z,97357.25
2022-08-05T19:34:54.500Z,97368.34
2022-08-05T19:37:22.091Z,97378.72
2022-08-05T19:39:58.110Z,97362.38
2022-08-05T19:42:35.340Z,97364.16
2022-08-05T19:45:02.572Z,97358.88
2022-08-05T19:47:32.303Z,97373.56
2022-08-05T19:50:01.091Z,97390.72
2022-08-05T19:52:31.604Z,97403.56
2022-08-05T19:55:00.636Z,97407.88
2022-08-05T19:57:48.937Z,97390.69
2022-08-05T20:00:20.654Z,97382.13
2022-08-05T20:02:47.440Z,97384.75
2022-08-05T20:05:16.686Z,97400.19
2022-08-05T20:07:55.024Z,97406.13
2022-08-05T20:10:24.970Z,97408.72
2022-08-05T20:12:51.616Z,97418.19
2022-08-05T20:15:48.691Z,97411.28
2022-08-05T20:18:10.075Z,97395.69
2022-08-05T20:20:55.100Z,97423.31
2022-08-05T20:23:22.779Z,97425.88
2022-08-05T20:25:49.365Z,97446.47
2022-08-05T20:28:18.940Z,97454.19
2022-08-05T20:30:45.524Z,97454.09
2022-08-05T20:33:14.420Z,97463.53
2022-08-05T20:35:45.470Z,97478.91
2022-08-05T20:38:20.187Z,97498.75
2022-08-05T20:40:53.964Z,97504.66
2022-08-05T20:43:33.359Z,97521.91
2022-08-05T20:46:10.149Z,97535.63
2022-08-05T20:48:39.107Z,97534.75
2022-08-05T20:51:08.798Z,97545.00
2022-08-05T20:53:36.800Z,97544.09
2022-08-05T20:56:09.504Z,97553.59
2022-08-05T20:58:36.954Z,97563.88
2022-08-05T21:01:04.020Z,97565.47
2022-08-05T21:03:34.630Z,97589.59
2022-08-05T21:06:01.800Z,97588.72
2022-08-05T21:08:42.086Z,97594.75
2022-08-05T21:11:11.953Z,97614.47
2022-08-05T21:13:55.624Z,97623.91
2022-08-05T21:16:29.084Z,97632.44
2022-08-05T21:19:00.489Z,97616.03
2022-08-05T21:21:39.165Z,97624.72
2022-08-05T21:24:13.211Z,97606.50
2022-08-05T21:26:41.247Z,97635.88
2022-08-05T21:29:10.061Z,97641.03
2022-08-05T21:31:40.937Z,97640.16
2022-08-05T21:34:08.486Z,97641.88
2022-08-05T21:36:37.209Z,97625.47
2022-08-05T21:39:03.895Z,97632.44
2022-08-05T21:41:34.310Z,97626.44
2022-08-05T21:44:04.405Z,97618.69
2022-08-05T21:46:34.326Z,97630.72
2022-08-05T21:49:01.318Z,97638.44
2022-08-05T21:52:22.856Z,97633.28
2022-08-05T21:54:14.380Z,97642.72
2022-08-05T21:56:44.278Z,97653.88
2022-08-05T21:59:24.025Z,97666.72
2022-08-05T22:01:51.871Z,97670.13
2022-08-05T22:04:21.235Z,97679.56
2022-08-05T22:06:52.175Z,97683.03
2022-08-05T22:09:20.790Z,97698.47
2022-08-05T22:11:48.316Z,97701.88
2022-08-05T22:14:33.491Z,97694.13
2022-08-05T22:17:04.896Z,97695.00
2022-08-05T22:20:00.976Z,97687.28
2022-08-05T22:22:27.163Z,97679.56
2022-08-05T22:25:21.035Z,97670.13
2022-08-05T22:28:09.354Z,97667.56
2022-08-05T22:30:44.230Z,97666.59
2022-08-05T22:33:57.699Z,97694.09
2022-08-05T22:36:14.743Z,97694.88
2022-08-05T22:38:42.805Z,97676.66
2022-08-05T22:41:10.187Z,97704.38
2022-08-05T22:43:38.098Z,97699.22
2022-08-05T22:46:12.170Z,97701.81
2022-08-05T22:48:47.519Z,97706.09
2022-08-05T22:51:15.726Z,97718.09
2022-08-05T22:53:50.238Z,97733.53
2022-08-05T22:56:17.185Z,97743.84
2022-08-05T22:58:56.489Z,97755.81
2022-08-05T23:01:23.540Z,97756.69
2022-08-05T23:04:10.080Z,97755.00
2022-08-05T23:06:36.760Z,97754.16
2022-08-05T23:09:14.670Z,97699.56
2022-08-05T23:11:50.451Z,97754.13
2022-08-05T23:14:22.696Z,97756.72
2022-08-05T23:17:23.895Z,97751.59
2022-08-05T23:19:56.372Z,97761.88
2022-08-05T23:22:27.452Z,97741.03
2022-08-05T23:24:54.401Z,97761.00
2022-08-05T23:27:20.980Z,97767.91
2022-08-05T23:29:50.613Z,97767.03
2022-08-05T23:32:17.373Z,97765.31
2022-08-05T23:34:49.717Z,97760.19
2022-08-05T23:37:17.521Z,97762.75
2022-08-05T23:39:53.825Z,97770.47
2022-08-05T23:42:29.349Z,97758.34
2022-08-05T23:44:56.621Z,97772.19
2022-08-05T23:47:25.067Z,97777.34
2022-08-05T23:49:51.988Z,97785.06
2022-08-05T23:52:32.720Z,97780.69
2022-08-05T23:55:06.973Z,97797.91
2022-08-05T23:57:33.905Z,97806.50
