createdAt,value
2018-08-03T18:37:24.103Z,50.10
2018-08-03T18:39:52.888Z,50.70
2018-08-03T18:42:21.397Z,49.40
2018-08-03T18:44:49.885Z,49.90
2018-08-03T18:47:18.396Z,50.50
2018-08-03T18:49:46.875Z,50.60
2018-08-03T18:52:15.511Z,51.20
2018-08-03T18:54:44.022Z,51.80
2018-08-03T18:57:12.517Z,51.40
2018-08-03T18:59:41.416Z,52.20
2018-08-03T19:02:17.033Z,52.50
2018-08-03T19:04:45.456Z,52.50
2018-08-03T19:07:13.921Z,52.60
2018-08-03T19:09:42.531Z,52.60
2018-08-03T19:12:11.020Z,52.60
2018-08-03T19:14:40.201Z,52.70
2018-08-03T19:30:08.758Z,53.30
2018-08-03T19:32:37.717Z,57.50
2018-08-03T19:35:06.191Z,56.80
2018-08-03T19:37:34.825Z,57.90
2018-08-03T19:40:04.248Z,57.80
2018-08-03T19:42:33.101Z,58.70
2018-08-03T19:45:01.647Z,58.70
2018-08-03T19:47:30.059Z,59.30
2018-08-03T19:49:58.534Z,58.70
2018-08-03T19:52:27.859Z,59.20
2018-08-03T19:54:56.369Z,59.10
2018-08-03T19:57:25.285Z,56.40
2018-08-03T19:59:54.369Z,56.20
2018-08-03T20:02:23.772Z,55.90
2018-08-03T20:04:52.473Z,55.90
2018-08-03T20:07:22.703Z,56.10
2018-08-03T20:09:52.826Z,55.50
2018-08-03T20:12:21.368Z,55.60
2018-08-03T20:14:50.718Z,55.70
2018-08-03T20:17:19.689Z,55.70
2018-08-03T20:19:48.217Z,55.80
2018-08-03T20:22:18.931Z,56.50
2018-08-03T20:37:48.005Z,56.70
2018-08-03T20:40:16.568Z,59.90
2018-08-03T20:42:45.037Z,60.10
2018-08-03T20:45:14.462Z,60.20
2018-08-03T20:47:42.939Z,60.70
2018-08-03T20:50:11.394Z,60.30
2018-08-03T20:52:40.500Z,60.90
2018-08-03T20:55:09.025Z,60.50
2018-08-03T20:57:38.933Z,61.10
2018-08-03T21:00:08.058Z,61.10
2018-08-03T21:02:37.327Z,61.00
2018-08-03T21:05:06.099Z,61.10
2018-08-03T21:07:34.597Z,61.40
2018-08-03T21:10:03.073Z,61.80
2018-08-03T21:12:31.740Z,62.30
2018-08-03T21:15:02.414Z,62.00
2018-08-03T21:19:59.871Z,62.60
2018-08-03T21:22:30.920Z,62.80
2018-08-03T21:24:59.516Z,63.30
2018-08-03T21:27:32.231Z,63.50
2018-08-03T21:30:03.822Z,63.50
2018-08-03T21:32:33.169Z,63.90
2018-08-03T21:35:01.759Z,63.80
2018-08-03T21:37:34.419Z,64.40
2018-08-03T21:40:02.889Z,64.10
2018-08-03T21:42:31.559Z,64.40
2018-08-03T21:45:00.054Z,63.30
2018-08-03T21:47:28.521Z,64.50
2018-08-03T21:49:57.587Z,64.00
2018-08-03T21:52:26.024Z,63.90
2018-08-03T21:54:55.403Z,63.60
2018-08-03T21:57:24.072Z,62.40
2018-08-03T21:59:52.556Z,62.80
2018-08-03T22:02:20.996Z,63.10
2018-08-03T22:04:49.469Z,62.10
2018-08-03T22:07:17.911Z,62.40
2018-08-03T22:09:46.427Z,62.20
2018-08-03T22:12:14.943Z,62.40
2018-08-03T22:14:43.415Z,61.80
2018-08-03T22:17:12.600Z,61.00
2018-08-03T22:19:41.119Z,61.60
2018-08-03T22:22:09.708Z,61.10
2018-08-03T22:24:38.346Z,60.60
2018-08-03T22:27:06.848Z,61.00
2018-08-03T22:29:35.336Z,61.60
2018-08-03T22:32:03.833Z,61.70
2018-08-03T22:34:32.239Z,61.60
2018-08-03T22:39:28.795Z,61.80
2018-08-03T22:41:57.344Z,62.00
2018-08-03T22:44:25.795Z,61.80
2018-08-03T22:46:54.272Z,61.80
2018-08-03T22:49:22.733Z,61.30
2018-08-03T22:51:51.210Z,61.40
2018-08-03T22:54:19.724Z,61.00
2018-08-03T22:56:48.205Z,60.90
2018-08-03T22:59:16.609Z,61.20
2018-08-03T23:01:45.232Z,60.80
2018-08-03T23:04:13.788Z,61.30
2018-08-03T23:06:42.308Z,61.00
2018-08-03T23:09:10.816Z,61.00
2018-08-03T23:11:39.257Z,60.50
2018-08-03T23:14:08.244Z,60.80
2018-08-03T23:16:36.820Z,60.90
2018-08-03T23:19:05.282Z,60.80
2018-08-03T23:21:33.725Z,61.30
2018-08-03T23:24:02.940Z,60.70
2018-08-03T23:26:31.364Z,60.90
2018-08-03T23:28:59.916Z,61.40
2018-08-03T23:31:28.408Z,61.60
2018-08-03T23:33:57.017Z,61.10
2018-08-03T23:36:25.480Z,61.40
2018-08-03T23:38:53.985Z,62.80
2018-08-03T23:41:23.415Z,63.80
2018-08-03T23:43:52.670Z,64.70
2018-08-03T23:46:21.108Z,65.60
2018-08-03T23:48:49.630Z,66.40
2018-08-03T23:51:18.136Z,66.80
2018-08-03T23:53:46.730Z,66.60
2018-08-03T23:56:15.750Z,67.50
2018-08-03T23:58:44.287Z,67.80
