createdAt,value
2018-06-14T00:01:17.952Z,64.50
2018-06-14T00:03:46.667Z,64.53
2018-06-14T00:06:15.431Z,64.89
2018-06-14T00:08:44.012Z,64.42
2018-06-14T00:11:12.980Z,64.53
2018-06-14T00:13:41.955Z,64.76
2018-06-14T00:16:10.666Z,64.70
2018-06-14T00:18:39.403Z,64.64
2018-06-14T00:21:08.114Z,64.42
2018-06-14T00:23:36.747Z,64.71
2018-06-14T00:26:05.478Z,64.36
2018-06-14T00:28:34.132Z,64.63
2018-06-14T00:31:03.114Z,64.77
2018-06-14T00:33:31.843Z,64.80
2018-06-14T00:36:00.628Z,64.89
2018-06-14T00:38:29.364Z,64.90
2018-06-14T00:40:58.145Z,64.86
2018-06-14T00:43:26.940Z,65.43
2018-06-14T00:45:55.677Z,65.12
2018-06-14T00:48:24.483Z,64.52
2018-06-14T00:50:54.012Z,64.94
2018-06-14T00:53:23.920Z,64.59
2018-06-14T00:55:52.642Z,64.81
2018-06-14T00:58:21.459Z,65.03
2018-06-14T01:00:50.231Z,65.40
2018-06-14T01:03:19.045Z,65.00
2018-06-14T01:05:47.671Z,65.86
2018-06-14T01:08:16.422Z,65.51
2018-06-14T01:10:45.133Z,64.94
2018-06-14T01:13:14.137Z,64.97
2018-06-14T01:15:43.336Z,65.07
2018-06-14T01:18:12.406Z,65.04
2018-06-14T01:20:41.427Z,65.54
2018-06-14T01:23:10.291Z,65.41
2018-06-14T01:25:39.105Z,66.08
2018-06-14T01:28:07.902Z,65.24
2018-06-14T01:30:36.751Z,65.75
2018-06-14T01:33:05.519Z,65.33
2018-06-14T01:35:34.181Z,66.24
2018-06-14T01:38:14.096Z,66.59
2018-06-14T01:40:42.992Z,65.82
2018-06-14T01:43:11.828Z,65.35
2018-06-14T01:45:40.933Z,65.45
2018-06-14T01:48:09.622Z,65.74
2018-06-14T01:50:38.448Z,65.09
2018-06-14T01:53:07.107Z,65.17
2018-06-14T01:55:36.133Z,65.60
2018-06-14T01:58:05.127Z,65.43
2018-06-14T02:00:33.938Z,65.72
2018-06-14T02:03:02.686Z,65.85
2018-06-14T02:05:31.624Z,66.12
2018-06-14T02:08:00.268Z,66.70
2018-06-14T02:10:29.053Z,66.05
2018-06-14T02:12:57.890Z,66.60
2018-06-14T02:15:28.243Z,65.56
2018-06-14T02:17:57.335Z,65.28
2018-06-14T02:20:25.953Z,65.64
2018-06-14T02:22:54.813Z,65.12
2018-06-14T02:25:24.007Z,65.19
2018-06-14T02:27:52.884Z,64.97
2018-06-14T02:30:21.550Z,64.91
2018-06-14T02:32:50.481Z,64.67
2018-06-14T02:35:19.381Z,64.47
2018-06-14T02:37:53.108Z,64.23
2018-06-14T02:40:30.271Z,64.04
2018-06-14T02:43:06.738Z,63.91
2018-06-14T02:45:35.903Z,63.82
2018-06-14T02:48:04.712Z,63.99
2018-06-14T02:50:33.969Z,63.69
2018-06-14T02:53:02.938Z,63.51
2018-06-14T02:55:31.681Z,63.87
2018-06-14T02:58:00.608Z,63.57
2018-06-14T03:00:29.290Z,63.97
2018-06-14T03:02:57.970Z,63.45
2018-06-14T03:05:35.503Z,63.41
2018-06-14T03:08:04.422Z,63.65
2018-06-14T03:10:33.399Z,63.39
2018-06-14T03:13:02.881Z,62.87
2018-06-14T03:15:32.667Z,63.27
2018-06-14T03:18:01.546Z,63.21
2018-06-14T03:20:33.289Z,63.54
2018-06-14T03:23:02.086Z,63.44
2018-06-14T03:25:36.528Z,63.52
2018-06-14T03:28:13.516Z,63.75
2018-06-14T03:30:42.442Z,63.63
2018-06-14T03:33:23.560Z,64.32
2018-06-14T03:35:53.925Z,64.70
2018-06-14T03:38:22.735Z,63.72
2018-06-14T03:40:57.404Z,64.21
2018-06-14T03:43:26.172Z,63.96
2018-06-14T03:45:56.306Z,63.93
2018-06-14T03:48:28.415Z,63.80
2018-06-14T03:51:01.829Z,63.60
2018-06-14T03:53:30.869Z,63.86
2018-06-14T03:56:08.231Z,63.37
2018-06-14T03:58:38.590Z,63.37
2018-06-14T04:01:17.839Z,63.26
2018-06-14T04:03:52.127Z,63.13
2018-06-14T04:06:21.477Z,63.06
2018-06-14T04:08:50.162Z,63.50
2018-06-14T04:11:18.791Z,63.96
2018-06-14T04:13:47.535Z,64.07
2018-06-14T04:16:16.273Z,63.45
2018-06-14T04:18:45.338Z,62.67
2018-06-14T04:21:14.620Z,62.05
2018-06-14T04:23:44.334Z,61.64
2018-06-14T04:26:13.911Z,61.79
2018-06-14T04:28:43.669Z,61.24
2018-06-14T04:31:12.437Z,60.84
2018-06-14T04:33:41.182Z,61.04
2018-06-14T04:36:09.763Z,60.56
2018-06-14T04:38:38.525Z,60.68
2018-06-14T04:41:07.526Z,60.31
2018-06-14T04:43:36.371Z,59.94
2018-06-14T04:46:05.637Z,59.49
2018-06-14T04:48:34.867Z,59.30
2018-06-14T04:51:03.667Z,59.71
2018-06-14T04:53:32.710Z,59.16
2018-06-14T04:56:02.140Z,58.41
2018-06-14T04:58:31.275Z,58.13
2018-06-14T05:01:00.113Z,58.43
2018-06-14T05:03:30.516Z,57.70
2018-06-14T05:05:59.801Z,56.84
2018-06-14T05:08:28.804Z,56.14
2018-06-14T05:10:57.600Z,56.60
2018-06-14T05:13:26.709Z,56.47
2018-06-14T05:15:56.183Z,56.20
2018-06-14T05:18:25.281Z,54.90
2018-06-14T05:20:54.521Z,55.00
2018-06-14T05:23:23.229Z,52.57
2018-06-14T05:25:51.929Z,51.34
2018-06-14T05:28:20.578Z,50.74
2018-06-14T05:30:49.336Z,46.11
2018-06-14T05:33:17.980Z,46.33
2018-06-14T05:35:46.650Z,42.35
2018-06-14T05:38:15.759Z,42.13
2018-06-14T05:40:49.068Z,44.69
2018-06-14T05:43:19.860Z,42.49
2018-06-14T05:46:12.878Z,41.80
2018-06-14T05:48:45.120Z,43.39
2018-06-14T05:51:13.850Z,42.92
2018-06-14T05:53:42.674Z,44.18
2018-06-14T05:56:12.084Z,41.94
2018-06-14T05:58:40.915Z,43.84
2018-06-14T06:01:09.695Z,41.73
2018-06-14T06:03:39.442Z,41.23
2018-06-14T06:06:15.035Z,40.78
2018-06-14T06:08:44.822Z,40.94
2018-06-14T06:11:26.078Z,40.88
2018-06-14T06:13:55.016Z,42.01
2018-06-14T06:16:23.886Z,41.58
2018-06-14T06:18:53.400Z,40.62
2018-06-14T06:21:22.106Z,40.03
2018-06-14T06:23:50.983Z,39.98
2018-06-14T06:26:20.105Z,40.32
2018-06-14T06:28:48.746Z,40.34
2018-06-14T06:31:17.719Z,41.47
2018-06-14T06:33:46.371Z,40.86
2018-06-14T06:36:15.290Z,40.06
2018-06-14T06:38:44.054Z,39.98
2018-06-14T06:41:12.946Z,39.64
2018-06-14T06:43:41.799Z,40.04
2018-06-14T06:46:10.546Z,40.69
2018-06-14T06:48:39.159Z,39.14
2018-06-14T06:51:08.099Z,38.38
2018-06-14T06:53:36.729Z,38.42
2018-06-14T06:56:06.298Z,39.29
2018-06-14T06:58:36.172Z,39.57
2018-06-14T07:01:05.214Z,38.28
2018-06-14T07:03:33.944Z,37.71
2018-06-14T07:06:02.961Z,38.08
2018-06-14T07:08:31.839Z,37.79
2018-06-14T07:11:00.795Z,39.31
2018-06-14T07:13:29.935Z,38.48
2018-06-14T07:15:58.634Z,37.58
2018-06-14T07:18:27.823Z,37.52
2018-06-14T07:20:56.419Z,36.27
2018-06-14T07:23:25.419Z,38.20
2018-06-14T07:25:54.731Z,37.77
2018-06-14T07:28:23.456Z,38.71
2018-06-14T07:30:52.570Z,37.92
2018-06-14T07:33:21.272Z,38.06
2018-06-14T07:35:51.805Z,37.48
2018-06-14T07:38:20.842Z,37.08
2018-06-14T07:40:49.730Z,35.87
2018-06-14T07:43:18.508Z,35.47
2018-06-14T07:45:47.501Z,35.12
2018-06-14T07:48:16.253Z,35.42
2018-06-14T07:50:45.347Z,33.95
2018-06-14T07:53:14.089Z,33.94
2018-06-14T07:55:43.053Z,34.10
2018-06-14T07:58:11.965Z,33.75
2018-06-14T08:00:40.896Z,34.40
2018-06-14T08:03:09.946Z,33.51
2018-06-14T08:05:38.986Z,33.11
2018-06-14T08:08:07.959Z,33.10
2018-06-14T08:10:36.872Z,32.06
2018-06-14T08:13:05.880Z,31.96
2018-06-14T08:15:34.881Z,31.16
2018-06-14T08:18:03.917Z,31.46
2018-06-14T08:20:33.143Z,29.66
2018-06-14T08:23:01.992Z,31.39
2018-06-14T08:25:30.685Z,30.66
2018-06-14T08:27:59.651Z,30.30
2018-06-14T08:30:28.494Z,29.65
2018-06-14T08:32:57.073Z,28.61
2018-06-14T08:35:25.812Z,29.03
2018-06-14T08:37:54.787Z,30.06
2018-06-14T08:40:23.851Z,29.96
2018-06-14T08:42:52.724Z,30.09
2018-06-14T09:05:31.776Z,28.74
2018-06-14T09:08:00.590Z,29.78
2018-06-14T09:10:29.349Z,29.46
2018-06-14T09:12:58.371Z,29.09
2018-06-14T09:15:27.150Z,29.04
2018-06-14T09:17:56.255Z,30.02
2018-06-14T09:20:25.111Z,28.74
2018-06-14T09:22:53.936Z,27.50
2018-06-14T09:25:22.765Z,27.71
2018-06-14T09:27:51.703Z,28.18
2018-06-14T09:30:20.932Z,29.35
2018-06-14T09:32:50.127Z,28.95
2018-06-14T09:35:18.781Z,28.99
2018-06-14T09:37:47.790Z,29.20
2018-06-14T09:40:16.884Z,29.05
2018-06-14T09:42:45.541Z,29.37
2018-06-14T09:45:14.458Z,29.59
2018-06-14T09:47:43.373Z,29.18
2018-06-14T09:50:12.262Z,29.69
2018-06-14T09:52:41.000Z,29.05
2018-06-14T09:55:09.743Z,28.87
2018-06-14T09:57:38.397Z,28.93
2018-06-14T10:00:07.020Z,29.22
2018-06-14T10:02:35.968Z,29.64
2018-06-14T10:05:04.911Z,30.09
2018-06-14T10:07:33.794Z,30.39
2018-06-14T10:10:02.681Z,30.16
2018-06-14T10:12:34.454Z,30.33
2018-06-14T10:15:04.152Z,29.54
2018-06-14T10:17:33.017Z,29.25
2018-06-14T10:20:02.019Z,29.28
2018-06-14T10:22:31.139Z,29.14
2018-06-14T10:25:00.088Z,29.05
2018-06-14T10:27:28.869Z,29.49
2018-06-14T10:29:57.830Z,28.67
2018-06-14T10:32:26.633Z,28.87
2018-06-14T10:52:34.084Z,29.58
2018-06-14T10:55:03.388Z,29.47
2018-06-14T10:59:08.679Z,29.30
2018-06-14T11:01:37.581Z,29.22
2018-06-14T11:04:06.536Z,28.65
2018-06-14T11:06:35.272Z,29.09
2018-06-14T11:09:04.911Z,28.96
2018-06-14T11:11:33.577Z,29.14
2018-06-14T11:14:02.737Z,28.44
2018-06-14T11:16:31.410Z,29.30
2018-06-14T11:19:00.364Z,29.12
2018-06-14T11:21:29.216Z,28.74
2018-06-14T11:23:58.194Z,28.16
2018-06-14T11:26:27.410Z,29.84
2018-06-14T11:28:56.335Z,28.83
2018-06-14T11:31:25.647Z,30.24
2018-06-14T11:33:54.786Z,29.87
2018-06-14T11:36:23.622Z,30.18
2018-06-14T11:38:52.503Z,29.68
2018-06-14T11:41:21.284Z,29.78
2018-06-14T11:43:50.231Z,29.73
2018-06-14T11:46:18.962Z,30.03
2018-06-14T11:48:47.651Z,30.33
2018-06-14T11:51:16.474Z,30.02
2018-06-14T11:53:45.553Z,30.34
2018-06-14T11:56:14.356Z,30.45
2018-06-14T11:58:43.127Z,30.01
2018-06-14T12:01:11.777Z,29.67
2018-06-14T12:03:40.850Z,30.19
2018-06-14T12:06:09.480Z,29.91
2018-06-14T12:08:38.633Z,29.35
2018-06-14T12:11:07.839Z,30.14
2018-06-14T12:13:36.726Z,30.42
2018-06-14T12:16:05.496Z,30.59
2018-06-14T12:18:34.466Z,31.38
2018-06-14T12:21:03.416Z,31.57
2018-06-14T12:23:32.040Z,32.47
2018-06-14T12:26:00.689Z,33.42
2018-06-14T12:28:29.432Z,33.45
2018-06-14T12:30:58.081Z,34.35
2018-06-14T12:33:26.824Z,34.37
2018-06-14T12:35:55.951Z,34.55
2018-06-14T12:38:24.794Z,34.58
2018-06-14T12:40:53.739Z,34.97
2018-06-14T12:43:22.997Z,35.61
2018-06-14T12:45:51.629Z,35.26
2018-06-14T12:48:20.352Z,35.93
2018-06-14T12:50:49.294Z,36.02
2018-06-14T12:53:18.036Z,35.98
2018-06-14T12:55:46.865Z,36.33
2018-06-14T12:58:15.650Z,36.86
2018-06-14T13:00:44.415Z,36.86
2018-06-14T13:03:13.360Z,37.89
2018-06-14T13:05:42.050Z,38.75
2018-06-14T13:08:10.864Z,38.80
2018-06-14T13:10:39.592Z,37.79
2018-06-14T13:13:08.362Z,38.08
2018-06-14T13:15:36.927Z,37.87
2018-06-14T13:18:05.664Z,37.73
2018-06-14T13:20:34.358Z,37.89
2018-06-14T13:23:03.048Z,37.12
2018-06-14T13:25:32.052Z,37.66
2018-06-14T13:28:00.815Z,37.64
2018-06-14T13:30:29.701Z,36.98
2018-06-14T13:32:58.618Z,35.84
2018-06-14T13:35:27.477Z,36.14
2018-06-14T13:37:56.357Z,36.46
2018-06-14T13:40:25.227Z,36.73
2018-06-14T13:42:54.177Z,37.32
2018-06-14T13:45:22.933Z,37.17
2018-06-14T13:47:51.539Z,36.18
2018-06-14T13:50:20.553Z,35.37
2018-06-14T13:52:50.390Z,36.53
2018-06-14T13:55:19.081Z,36.13
2018-06-14T13:57:48.026Z,36.35
2018-06-14T14:00:16.901Z,36.20
2018-06-14T14:02:45.660Z,36.74
2018-06-14T14:05:14.443Z,36.52
2018-06-14T14:07:43.448Z,37.41
2018-06-14T14:10:12.403Z,37.92
2018-06-14T14:12:41.168Z,38.64
2018-06-14T14:15:10.017Z,38.62
2018-06-14T14:17:38.828Z,38.83
2018-06-14T14:20:07.628Z,39.26
2018-06-14T14:22:36.804Z,40.69
2018-06-14T14:25:05.592Z,41.14
2018-06-14T14:27:34.220Z,41.67
2018-06-14T14:30:03.193Z,42.22
2018-06-14T14:32:31.901Z,41.87
2018-06-14T14:35:00.505Z,42.50
2018-06-14T14:37:29.288Z,42.98
2018-06-14T14:39:58.418Z,43.94
2018-06-14T14:42:27.071Z,43.88
2018-06-14T14:44:56.094Z,43.88
2018-06-14T14:47:24.903Z,43.13
2018-06-14T14:49:53.679Z,43.46
2018-06-14T14:52:22.542Z,43.27
2018-06-14T14:54:51.359Z,44.33
2018-06-14T14:57:20.138Z,43.62
2018-06-14T14:59:49.015Z,43.96
2018-06-14T15:02:17.839Z,44.02
2018-06-14T15:04:46.542Z,44.52
2018-06-14T15:07:15.263Z,44.68
2018-06-14T15:09:44.117Z,44.82
2018-06-14T15:12:13.219Z,44.66
2018-06-14T15:14:41.949Z,45.22
2018-06-14T15:17:10.617Z,45.89
2018-06-14T15:19:39.286Z,45.79
2018-06-14T15:22:08.017Z,46.30
2018-06-14T15:24:36.976Z,46.36
2018-06-14T15:27:05.732Z,45.98
2018-06-14T15:29:34.381Z,46.06
2018-06-14T15:32:03.058Z,46.94
2018-06-14T15:34:32.240Z,46.71
2018-06-14T15:37:00.919Z,46.81
2018-06-14T15:39:29.692Z,46.89
2018-06-14T15:41:58.506Z,47.38
2018-06-14T15:44:27.373Z,47.57
2018-06-14T15:46:56.244Z,47.38
2018-06-14T15:49:25.098Z,47.56
2018-06-14T15:51:53.870Z,47.95
2018-06-14T15:54:22.701Z,47.70
2018-06-14T15:56:51.513Z,46.97
2018-06-14T15:59:20.405Z,47.63
2018-06-14T16:01:49.105Z,47.66
2018-06-14T16:04:17.725Z,47.64
2018-06-14T16:06:46.610Z,48.24
2018-06-14T16:09:15.414Z,47.60
2018-06-14T16:11:44.248Z,47.81
2018-06-14T16:14:13.397Z,48.67
2018-06-14T16:16:48.707Z,48.88
2018-06-14T16:19:17.461Z,48.31
2018-06-14T16:21:46.399Z,48.87
2018-06-14T16:24:15.310Z,48.54
2018-06-14T16:26:44.198Z,49.33
2018-06-14T16:29:13.071Z,49.02
2018-06-14T16:31:41.879Z,48.73
2018-06-14T16:34:10.846Z,49.26
2018-06-14T16:36:39.968Z,49.47
2018-06-14T16:39:09.319Z,49.66
2018-06-14T16:41:38.024Z,49.71
2018-06-14T16:44:06.767Z,49.56
2018-06-14T16:46:35.591Z,49.55
2018-06-14T16:49:04.639Z,49.23
2018-06-14T16:51:33.410Z,48.98
2018-06-14T16:54:02.752Z,49.09
2018-06-14T16:56:32.645Z,49.31
2018-06-14T16:59:01.266Z,49.01
2018-06-14T17:01:30.465Z,50.08
2018-06-14T17:03:59.440Z,50.11
2018-06-14T17:06:28.304Z,50.54
2018-06-14T17:08:56.880Z,50.20
2018-06-14T17:11:25.601Z,50.60
2018-06-14T17:13:54.724Z,49.26
2018-06-14T17:16:23.616Z,50.32
2018-06-14T17:18:53.355Z,50.16
2018-06-14T17:21:23.061Z,49.72
2018-06-14T17:23:52.462Z,49.69
2018-06-14T17:26:21.784Z,49.58
2018-06-14T17:28:51.019Z,49.62
2018-06-14T17:31:19.950Z,49.87
2018-06-14T17:37:03.234Z,50.05
2018-06-14T17:39:40.363Z,50.61
2018-06-14T17:42:12.018Z,50.66
2018-06-14T17:44:44.091Z,50.75
2018-06-14T17:47:13.412Z,51.04
2018-06-14T17:49:42.634Z,50.52
2018-06-14T17:52:11.805Z,50.24
2018-06-14T17:54:40.992Z,49.85
2018-06-14T17:57:10.465Z,49.74
2018-06-14T17:59:39.637Z,50.21
2018-06-14T18:02:08.807Z,50.83
2018-06-14T18:04:38.913Z,50.80
2018-06-14T18:07:07.625Z,51.29
2018-06-14T18:09:36.583Z,50.95
2018-06-14T18:12:05.745Z,51.83
2018-06-14T18:14:35.039Z,51.47
2018-06-14T18:17:04.325Z,51.69
2018-06-14T18:19:33.582Z,51.40
2018-06-14T18:22:03.131Z,52.09
2018-06-14T18:24:32.055Z,51.68
2018-06-14T18:27:00.943Z,52.38
2018-06-14T18:29:29.834Z,52.48
2018-06-14T18:31:59.095Z,52.15
2018-06-14T18:34:28.379Z,52.34
2018-06-14T18:36:57.566Z,52.23
2018-06-14T18:39:26.230Z,52.34
2018-06-14T18:41:55.030Z,52.31
2018-06-14T18:44:23.773Z,52.50
2018-06-14T18:46:52.396Z,52.41
2018-06-14T18:49:21.510Z,52.40
2018-06-14T18:51:50.929Z,52.53
2018-06-14T18:54:20.577Z,53.02
2018-06-14T18:56:50.168Z,53.07
2018-06-14T18:59:20.894Z,52.84
2018-06-14T19:01:50.132Z,53.08
2018-06-14T19:04:19.064Z,53.46
2018-06-14T19:06:48.627Z,53.42
2018-06-14T19:09:17.306Z,53.49
2018-06-14T19:11:46.080Z,53.65
2018-06-14T19:14:14.835Z,53.16
2018-06-14T19:16:43.685Z,53.53
2018-06-14T19:19:12.413Z,53.09
2018-06-14T19:21:41.161Z,53.25
2018-06-14T19:24:10.006Z,53.13
2018-06-14T19:26:38.694Z,52.59
2018-06-14T19:29:07.345Z,52.84
2018-06-14T19:31:36.132Z,52.37
2018-06-14T19:34:05.326Z,52.11
2018-06-14T19:36:34.358Z,52.27
2018-06-14T19:39:03.361Z,52.09
2018-06-14T19:41:32.457Z,52.24
2018-06-14T19:44:01.197Z,51.65
2018-06-14T19:46:29.931Z,51.54
2018-06-14T19:48:58.556Z,51.62
2018-06-14T19:51:27.525Z,50.80
2018-06-14T19:53:56.431Z,50.70
2018-06-14T19:56:25.290Z,50.48
2018-06-14T19:58:56.556Z,50.29
2018-06-14T20:01:25.999Z,50.45
2018-06-14T20:03:54.672Z,50.19
2018-06-14T20:06:23.586Z,50.65
2018-06-14T20:08:53.534Z,50.58
2018-06-14T20:11:23.361Z,50.77
2018-06-14T20:13:52.358Z,50.19
2018-06-14T20:16:25.536Z,50.45
2018-06-14T20:18:54.666Z,50.50
2018-06-14T20:21:23.463Z,50.51
2018-06-14T20:24:27.192Z,50.59
2018-06-14T20:27:03.158Z,50.55
2018-06-14T20:29:35.633Z,51.09
2018-06-14T20:32:09.195Z,50.87
2018-06-14T20:34:56.967Z,51.07
2018-06-14T20:37:26.033Z,51.05
2018-06-14T20:39:55.568Z,50.65
2018-06-14T20:42:24.800Z,50.72
2018-06-14T20:44:57.055Z,50.91
2018-06-14T20:47:25.838Z,51.46
2018-06-14T20:49:55.297Z,51.02
2018-06-14T20:52:24.077Z,51.11
2018-06-14T20:54:52.794Z,50.92
2018-06-14T20:57:21.626Z,51.35
2018-06-14T20:59:50.545Z,51.62
2018-06-14T21:02:19.280Z,51.37
2018-06-14T21:04:48.309Z,51.74
2018-06-14T21:07:17.988Z,51.58
2018-06-14T21:09:47.212Z,51.79
2018-06-14T21:12:16.665Z,51.78
2018-06-14T21:14:45.481Z,52.09
2018-06-14T21:17:14.134Z,51.73
2018-06-14T21:19:43.837Z,52.15
2018-06-14T21:22:13.019Z,52.25
2018-06-14T21:24:41.633Z,52.93
2018-06-14T21:27:11.205Z,53.07
2018-06-14T21:29:40.013Z,53.34
2018-06-14T21:32:09.050Z,53.55
2018-06-14T21:34:38.090Z,53.51
2018-06-14T21:37:07.103Z,53.60
2018-06-14T21:39:35.951Z,53.66
2018-06-14T21:42:04.656Z,54.34
2018-06-14T21:44:33.652Z,54.23
2018-06-14T21:47:02.685Z,54.75
2018-06-14T21:49:32.401Z,54.34
2018-06-14T21:52:01.850Z,54.95
2018-06-14T21:54:31.725Z,54.62
2018-06-14T21:57:00.506Z,55.47
2018-06-14T21:59:29.399Z,55.70
2018-06-14T22:01:58.217Z,55.17
2018-06-14T22:04:27.207Z,55.83
2018-06-14T22:06:55.895Z,56.61
2018-06-14T22:09:24.859Z,56.65
2018-06-14T22:11:53.983Z,56.66
2018-06-14T22:14:23.621Z,56.69
2018-06-14T22:16:53.540Z,57.50
2018-06-14T22:19:23.294Z,57.63
2018-06-14T22:21:54.517Z,57.88
2018-06-14T22:24:23.840Z,58.42
2018-06-14T22:26:52.496Z,58.69
2018-06-14T22:29:21.195Z,58.39
2018-06-14T22:31:50.723Z,58.77
2018-06-14T22:34:31.389Z,58.60
2018-06-14T22:37:00.007Z,59.08
2018-06-14T22:39:29.464Z,59.44
2018-06-14T22:41:58.268Z,59.40
2018-06-14T22:44:28.432Z,58.88
2018-06-14T22:46:57.416Z,59.18
2018-06-14T22:49:26.242Z,60.04
2018-06-14T22:53:05.431Z,60.21
2018-06-14T22:55:34.336Z,60.03
2018-06-14T22:58:03.403Z,60.76
2018-06-14T23:02:03.171Z,61.53
2018-06-14T23:04:32.840Z,60.92
2018-06-14T23:07:02.126Z,61.37
2018-06-14T23:10:43.813Z,61.32
2018-06-14T23:13:13.763Z,62.00
2018-06-14T23:15:42.547Z,62.06
2018-06-14T23:18:11.299Z,62.24
2018-06-14T23:20:40.521Z,62.37
2018-06-14T23:23:09.748Z,61.54
2018-06-14T23:25:38.963Z,62.56
2018-06-14T23:28:07.773Z,62.06
2018-06-14T23:30:37.335Z,62.25
2018-06-14T23:33:06.133Z,63.51
2018-06-14T23:35:34.809Z,63.60
2018-06-14T23:38:03.711Z,63.49
2018-06-14T23:40:32.471Z,63.10
2018-06-14T23:43:02.188Z,63.73
2018-06-14T23:45:30.947Z,63.70
2018-06-14T23:48:00.300Z,64.29
2018-06-14T23:50:29.373Z,63.79
2018-06-14T23:52:58.085Z,64.50
2018-06-14T23:55:26.899Z,63.58
2018-06-14T23:57:55.576Z,65.07
