createdAt,value
2018-12-07T00:01:35.709Z,0.80
2018-12-07T00:04:06.256Z,0.90
2018-12-07T00:06:36.660Z,0.90
2018-12-07T00:09:07.330Z,0.90
2018-12-07T00:11:39.356Z,0.90
2018-12-07T00:14:09.805Z,0.90
2018-12-07T00:16:40.344Z,0.90
2018-12-07T00:19:11.443Z,0.90
2018-12-07T00:21:42.315Z,0.90
2018-12-07T00:24:13.552Z,0.90
2018-12-07T00:26:43.875Z,0.90
2018-12-07T00:29:14.618Z,0.90
2018-12-07T00:31:45.323Z,0.90
2018-12-07T00:34:15.700Z,0.90
2018-12-07T00:36:46.144Z,1.00
2018-12-07T00:39:16.558Z,1.00
2018-12-07T00:41:47.106Z,1.00
2018-12-07T00:44:17.158Z,1.00
2018-12-07T00:46:48.293Z,1.00
2018-12-07T00:49:18.834Z,1.00
2018-12-07T00:51:49.115Z,1.00
2018-12-07T00:54:19.643Z,1.00
2018-12-07T00:56:50.325Z,1.00
2018-12-07T00:59:20.482Z,1.00
2018-12-07T01:01:52.083Z,1.00
2018-12-07T01:04:23.696Z,1.00
2018-12-07T01:06:54.003Z,1.00
2018-12-07T01:09:25.816Z,1.00
2018-12-07T01:11:56.499Z,1.00
2018-12-07T01:14:26.463Z,1.00
2018-12-07T01:16:56.626Z,1.10
2018-12-07T01:19:27.759Z,1.00
2018-12-07T01:21:58.010Z,1.10
2018-12-07T01:24:28.068Z,1.10
2018-12-07T01:26:58.762Z,1.10
2018-12-07T01:29:29.715Z,1.10
2018-12-07T01:32:00.872Z,1.10
2018-12-07T01:34:31.175Z,1.20
2018-12-07T01:37:01.262Z,1.20
2018-12-07T01:39:31.456Z,1.10
2018-12-07T01:42:01.689Z,1.10
2018-12-07T01:44:32.255Z,1.10
2018-12-07T01:47:02.795Z,1.10
2018-12-07T01:49:32.509Z,1.10
2018-12-07T01:52:03.305Z,1.10
2018-12-07T01:54:33.910Z,1.20
2018-12-07T01:57:04.448Z,1.20
2018-12-07T01:59:34.817Z,1.20
2018-12-07T02:02:04.939Z,1.20
2018-12-07T02:04:35.243Z,1.20
2018-12-07T02:07:12.160Z,1.30
2018-12-07T02:09:42.151Z,1.30
2018-12-07T02:12:12.256Z,1.30
2018-12-07T02:14:42.355Z,1.30
2018-12-07T02:17:12.808Z,1.30
2018-12-07T02:19:42.889Z,1.30
2018-12-07T02:22:13.184Z,1.30
2018-12-07T02:24:43.428Z,1.20
2018-12-07T02:27:13.596Z,1.20
2018-12-07T02:29:43.604Z,1.20
2018-12-07T02:32:13.730Z,1.20
2018-12-07T02:34:43.552Z,1.20
2018-12-07T02:37:14.196Z,1.20
2018-12-07T02:39:44.526Z,1.30
2018-12-07T02:42:14.580Z,1.30
2018-12-07T02:44:44.921Z,1.30
2018-12-07T02:47:14.789Z,1.30
2018-12-07T02:49:45.985Z,1.30
2018-12-07T02:52:16.447Z,1.20
2018-12-07T02:54:47.048Z,1.20
2018-12-07T02:57:17.008Z,1.20
2018-12-07T02:59:47.371Z,1.20
2018-12-07T03:02:17.499Z,1.20
2018-12-07T03:04:47.726Z,1.20
2018-12-07T03:07:18.452Z,1.20
2018-12-07T03:09:49.305Z,1.20
2018-12-07T03:12:19.917Z,1.20
2018-12-07T03:14:50.990Z,1.20
2018-12-07T03:17:22.525Z,1.20
2018-12-07T03:19:52.946Z,1.30
2018-12-07T03:22:23.573Z,1.30
2018-12-07T03:24:53.859Z,1.30
2018-12-07T03:27:24.265Z,1.30
2018-12-07T03:29:54.877Z,1.30
2018-12-07T03:32:24.897Z,1.30
2018-12-07T03:34:55.341Z,1.30
2018-12-07T03:37:26.354Z,1.30
2018-12-07T03:39:57.444Z,1.30
2018-12-07T03:42:27.798Z,1.30
2018-12-07T03:44:57.905Z,1.30
2018-12-07T03:47:28.259Z,1.30
2018-12-07T03:49:58.613Z,1.30
2018-12-07T03:52:28.823Z,1.30
2018-12-07T03:54:58.944Z,1.40
2018-12-07T03:57:29.027Z,1.30
2018-12-07T03:59:59.820Z,1.40
2018-12-07T04:02:30.030Z,1.40
2018-12-07T04:05:00.163Z,1.40
2018-12-07T04:07:30.724Z,1.40
2018-12-07T04:10:00.677Z,1.40
2018-12-07T04:12:30.589Z,1.50
2018-12-07T04:15:00.345Z,1.40
2018-12-07T04:17:31.130Z,1.50
2018-12-07T04:20:01.537Z,1.50
2018-12-07T04:22:31.571Z,1.50
2018-12-07T04:25:01.609Z,1.50
2018-12-07T04:27:32.222Z,1.60
2018-12-07T04:30:13.165Z,1.60
2018-12-07T04:32:43.600Z,1.60
2018-12-07T04:35:14.223Z,1.60
2018-12-07T04:37:44.185Z,1.70
2018-12-07T04:40:14.040Z,1.70
2018-12-07T04:42:45.431Z,1.70
2018-12-07T04:45:15.529Z,1.70
2018-12-07T04:47:45.869Z,1.70
2018-12-07T04:50:15.911Z,1.70
2018-12-07T04:52:46.260Z,1.70
2018-12-07T04:55:16.317Z,1.70
2018-12-07T04:57:46.457Z,1.70
2018-12-07T05:00:16.523Z,1.70
2018-12-07T05:02:47.100Z,1.80
2018-12-07T05:05:16.921Z,1.80
2018-12-07T05:07:47.150Z,1.80
2018-12-07T05:10:17.548Z,1.80
2018-12-07T05:12:47.960Z,1.70
2018-12-07T05:15:18.405Z,1.80
2018-12-07T05:17:48.256Z,1.80
2018-12-07T05:20:18.764Z,1.80
2018-12-07T05:22:49.420Z,1.80
2018-12-07T05:25:25.969Z,1.80
2018-12-07T05:27:56.216Z,1.80
2018-12-07T05:30:28.662Z,1.90
2018-12-07T05:32:58.853Z,1.90
2018-12-07T05:35:29.565Z,1.90
2018-12-07T05:38:00.300Z,1.90
2018-12-07T05:40:30.496Z,1.90
2018-12-07T05:43:01.280Z,2.00
2018-12-07T05:45:31.790Z,2.00
2018-12-07T05:48:03.549Z,2.00
2018-12-07T05:50:34.002Z,2.00
2018-12-07T05:53:04.390Z,2.00
2018-12-07T05:55:34.209Z,2.10
2018-12-07T05:58:04.787Z,2.10
2018-12-07T06:00:34.746Z,2.10
2018-12-07T06:03:05.369Z,2.10
2018-12-07T06:05:35.940Z,2.10
2018-12-07T06:08:05.977Z,2.10
2018-12-07T06:10:36.809Z,2.10
2018-12-07T06:13:06.940Z,2.20
2018-12-07T06:15:37.209Z,2.20
2018-12-07T06:18:07.252Z,2.20
2018-12-07T06:20:37.426Z,2.20
2018-12-07T06:23:07.371Z,2.20
2018-12-07T06:25:38.487Z,2.30
2018-12-07T06:28:08.708Z,2.30
2018-12-07T06:30:39.013Z,2.30
2018-12-07T06:33:09.177Z,2.30
2018-12-07T06:35:39.319Z,2.30
2018-12-07T06:38:10.344Z,2.30
2018-12-07T06:40:40.711Z,2.40
2018-12-07T06:43:10.813Z,2.40
2018-12-07T06:45:41.136Z,2.50
2018-12-07T06:48:11.396Z,2.50
2018-12-07T06:50:43.041Z,2.50
2018-12-07T06:53:13.739Z,2.50
2018-12-07T06:55:44.063Z,2.50
2018-12-07T06:58:14.651Z,2.60
2018-12-07T07:00:44.916Z,2.60
2018-12-07T07:03:16.063Z,2.60
2018-12-07T07:05:46.267Z,2.60
2018-12-07T07:08:16.898Z,2.70
2018-12-07T07:10:47.525Z,2.70
2018-12-07T07:13:17.468Z,2.70
2018-12-07T07:15:47.380Z,2.70
2018-12-07T07:18:17.949Z,2.80
2018-12-07T07:20:48.024Z,2.80
2018-12-07T07:23:18.764Z,2.80
2018-12-07T07:25:49.326Z,2.90
2018-12-07T07:28:20.173Z,2.90
2018-12-07T07:30:51.023Z,3.00
2018-12-07T07:33:22.486Z,3.00
2018-12-07T07:35:52.624Z,3.00
2018-12-07T07:38:23.324Z,3.00
2018-12-07T07:40:54.020Z,3.10
2018-12-07T07:43:24.555Z,3.10
2018-12-07T07:45:54.893Z,3.10
2018-12-07T07:48:25.184Z,3.10
2018-12-07T07:50:55.157Z,3.10
2018-12-07T07:53:26.554Z,3.20
2018-12-07T07:55:57.209Z,3.20
2018-12-07T07:58:27.814Z,3.20
2018-12-07T08:00:59.229Z,3.30
2018-12-07T08:03:29.244Z,3.30
2018-12-07T08:05:59.604Z,3.30
2018-12-07T08:08:29.656Z,3.30
2018-12-07T08:10:59.644Z,3.40
2018-12-07T08:13:29.825Z,3.40
2018-12-07T08:16:00.132Z,3.50
2018-12-07T08:18:30.615Z,3.50
2018-12-07T08:21:00.973Z,3.60
2018-12-07T08:23:31.073Z,3.60
2018-12-07T08:26:01.302Z,3.70
2018-12-07T08:28:32.473Z,3.80
2018-12-07T08:31:03.668Z,3.80
2018-12-07T08:33:34.343Z,3.90
2018-12-07T08:36:04.715Z,3.90
2018-12-07T08:38:35.207Z,4.00
2018-12-07T08:41:06.104Z,4.00
2018-12-07T08:43:36.891Z,4.10
2018-12-07T08:46:06.758Z,4.10
2018-12-07T08:48:37.030Z,4.20
2018-12-07T08:51:07.525Z,4.20
2018-12-07T08:53:37.775Z,4.30
2018-12-07T08:56:07.913Z,4.30
2018-12-07T08:58:38.314Z,4.40
2018-12-07T09:01:08.816Z,4.40
2018-12-07T09:03:39.578Z,4.50
2018-12-07T09:06:09.608Z,4.50
2018-12-07T09:08:39.682Z,4.50
2018-12-07T09:11:10.269Z,4.60
2018-12-07T09:13:40.685Z,4.70
2018-12-07T09:16:11.176Z,4.70
2018-12-07T09:18:42.480Z,4.70
2018-12-07T09:21:12.675Z,4.80
2018-12-07T09:23:49.395Z,4.70
2018-12-07T09:26:15.197Z,4.80
2018-12-07T09:28:45.214Z,4.80
2018-12-07T09:31:15.455Z,4.90
2018-12-07T09:33:45.587Z,4.90
2018-12-07T09:36:16.232Z,5.00
2018-12-07T09:38:46.648Z,5.00
2018-12-07T09:41:16.616Z,5.00
2018-12-07T09:43:47.076Z,5.00
2018-12-07T09:46:17.663Z,5.10
2018-12-07T09:48:47.827Z,5.10
2018-12-07T09:51:18.045Z,5.20
2018-12-07T09:53:48.501Z,5.20
2018-12-07T09:56:18.744Z,5.20
2018-12-07T09:58:49.112Z,5.30
2018-12-07T10:01:19.097Z,5.30
2018-12-07T10:03:49.622Z,5.40
2018-12-07T10:06:20.641Z,5.40
2018-12-07T10:08:51.494Z,5.40
2018-12-07T10:11:22.127Z,5.50
2018-12-07T10:13:52.460Z,5.50
2018-12-07T10:16:22.776Z,5.50
2018-12-07T10:18:52.859Z,5.60
2018-12-07T10:21:23.015Z,5.60
2018-12-07T10:23:52.997Z,5.60
2018-12-07T10:26:23.235Z,5.70
2018-12-07T10:28:53.347Z,5.70
2018-12-07T10:31:23.694Z,5.70
2018-12-07T10:33:54.247Z,5.70
2018-12-07T10:36:25.632Z,5.80
2018-12-07T10:38:56.231Z,5.80
2018-12-07T10:41:26.417Z,5.80
2018-12-07T10:43:57.255Z,5.80
2018-12-07T10:46:27.570Z,5.80
2018-12-07T10:48:57.781Z,5.90
2018-12-07T10:51:28.333Z,5.90
2018-12-07T10:53:58.442Z,5.90
2018-12-07T10:56:28.620Z,5.90
2018-12-07T10:58:58.946Z,5.90
2018-12-07T11:01:33.777Z,6.00
2018-12-07T11:04:08.887Z,6.00
2018-12-07T11:06:44.232Z,6.00
2018-12-07T11:09:19.885Z,6.00
2018-12-07T11:11:55.119Z,6.00
2018-12-07T11:15:33.048Z,6.10
2018-12-07T11:18:08.399Z,6.10
2018-12-07T11:20:43.951Z,6.10
2018-12-07T11:23:19.661Z,6.10
2018-12-07T11:25:54.838Z,6.20
2018-12-07T11:28:30.166Z,6.20
2018-12-07T11:31:05.456Z,6.20
2018-12-07T11:33:40.859Z,6.20
2018-12-07T11:36:11.070Z,6.30
2018-12-07T11:38:40.939Z,6.30
2018-12-07T11:41:14.154Z,6.30
2018-12-07T11:43:46.788Z,6.30
2018-12-07T11:46:17.980Z,6.30
2018-12-07T11:48:48.083Z,6.30
2018-12-07T11:51:18.851Z,6.30
2018-12-07T11:53:49.370Z,6.40
2018-12-07T11:58:54.903Z,6.40
2018-12-07T12:01:25.076Z,6.40
2018-12-07T12:03:55.064Z,6.40
2018-12-07T12:06:25.679Z,6.40
2018-12-07T12:08:56.092Z,6.40
2018-12-07T12:11:29.009Z,6.40
2018-12-07T12:13:59.057Z,6.40
2018-12-07T12:16:28.982Z,6.40
2018-12-07T12:18:59.213Z,6.40
2018-12-07T12:21:29.899Z,6.40
2018-12-07T12:24:00.592Z,6.40
2018-12-07T12:26:30.786Z,6.50
2018-12-07T12:29:01.076Z,6.50
2018-12-07T12:31:31.927Z,6.50
2018-12-07T12:34:02.461Z,6.50
2018-12-07T12:36:32.382Z,6.50
2018-12-07T12:39:06.100Z,6.50
2018-12-07T12:41:37.035Z,6.60
2018-12-07T12:44:07.477Z,6.60
2018-12-07T12:46:37.926Z,6.60
2018-12-07T12:49:09.082Z,6.60
2018-12-07T12:51:39.760Z,6.60
2018-12-07T12:54:10.213Z,6.60
2018-12-07T12:56:41.301Z,6.60
2018-12-07T12:59:11.621Z,6.60
2018-12-07T13:01:41.747Z,6.60
2018-12-07T13:04:12.478Z,6.60
2018-12-07T13:06:43.765Z,6.60
2018-12-07T13:09:13.808Z,6.60
2018-12-07T13:11:44.246Z,6.60
2018-12-07T13:14:14.397Z,6.60
2018-12-07T13:16:44.655Z,6.60
2018-12-07T13:19:15.308Z,6.60
2018-12-07T13:21:45.574Z,6.70
2018-12-07T13:24:16.027Z,6.60
2018-12-07T13:26:46.259Z,6.60
2018-12-07T13:29:15.976Z,6.70
2018-12-07T13:31:47.121Z,6.60
2018-12-07T13:34:17.578Z,6.70
2018-12-07T13:36:48.171Z,6.70
2018-12-07T13:39:18.813Z,6.70
2018-12-07T13:41:50.504Z,6.70
2018-12-07T13:44:22.179Z,6.70
2018-12-07T13:46:52.715Z,6.70
2018-12-07T13:49:24.181Z,6.70
2018-12-07T13:51:55.396Z,6.70
2018-12-07T13:54:26.152Z,6.80
2018-12-07T13:56:57.304Z,6.80
2018-12-07T13:59:27.877Z,6.80
2018-12-07T14:01:59.341Z,6.80
2018-12-07T14:04:36.246Z,6.80
2018-12-07T14:07:06.457Z,6.80
2018-12-07T14:09:37.179Z,6.80
2018-12-07T14:12:13.603Z,6.90
2018-12-07T14:14:44.040Z,6.90
2018-12-07T14:17:14.039Z,6.90
2018-12-07T14:19:44.269Z,6.90
2018-12-07T14:22:15.230Z,6.90
2018-12-07T14:24:45.647Z,6.90
2018-12-07T14:27:16.293Z,6.90
2018-12-07T14:29:46.899Z,6.90
2018-12-07T14:32:17.492Z,6.90
2018-12-07T14:34:48.141Z,7.00
2018-12-07T14:37:18.989Z,7.00
2018-12-07T14:39:49.715Z,7.00
2018-12-07T14:42:20.398Z,7.00
2018-12-07T14:44:50.821Z,7.00
2018-12-07T14:47:22.154Z,7.10
2018-12-07T14:49:52.843Z,7.00
2018-12-07T14:52:23.187Z,7.00
2018-12-07T14:54:55.279Z,7.10
2018-12-07T14:57:25.653Z,7.10
2018-12-07T14:59:57.340Z,7.10
2018-12-07T15:02:27.518Z,7.10
2018-12-07T15:04:58.600Z,7.10
2018-12-07T15:07:28.957Z,7.10
2018-12-07T15:09:59.818Z,7.10
2018-12-07T15:12:30.250Z,7.10
2018-12-07T15:15:00.771Z,7.10
2018-12-07T15:17:31.188Z,7.10
2018-12-07T15:20:01.829Z,7.10
2018-12-07T15:22:31.958Z,7.10
2018-12-07T15:25:02.699Z,7.10
2018-12-07T15:27:32.798Z,7.10
2018-12-07T15:30:02.819Z,7.10
2018-12-07T15:32:33.175Z,7.10
2018-12-07T15:35:03.404Z,7.10
2018-12-07T15:37:33.982Z,7.20
2018-12-07T15:40:05.474Z,7.20
2018-12-07T15:42:35.654Z,7.20
2018-12-07T15:45:07.210Z,7.30
2018-12-07T15:47:37.487Z,7.30
2018-12-07T15:50:09.486Z,7.30
2018-12-07T15:52:40.012Z,7.30
2018-12-07T15:55:10.561Z,7.40
2018-12-07T15:57:43.677Z,7.40
2018-12-07T16:00:14.733Z,7.40
2018-12-07T16:02:44.648Z,7.40
2018-12-07T16:05:15.699Z,7.40
2018-12-07T16:07:50.383Z,7.30
2018-12-07T16:10:26.012Z,7.30
2018-12-07T16:12:56.326Z,7.30
2018-12-07T16:15:27.214Z,7.30
2018-12-07T16:17:58.319Z,7.30
2018-12-07T16:20:29.194Z,7.30
2018-12-07T16:23:03.064Z,7.30
2018-12-07T16:25:33.347Z,7.30
2018-12-07T16:28:04.312Z,7.30
2018-12-07T16:30:35.259Z,7.30
2018-12-07T16:33:06.920Z,7.30
2018-12-07T16:35:39.632Z,7.30
2018-12-07T16:38:09.790Z,7.30
2018-12-07T16:40:42.505Z,7.30
2018-12-07T16:43:13.589Z,7.30
2018-12-07T16:45:44.087Z,7.30
2018-12-07T16:48:14.496Z,7.40
2018-12-07T16:50:46.579Z,7.40
2018-12-07T16:53:16.960Z,7.40
2018-12-07T16:55:47.252Z,7.40
2018-12-07T16:58:17.967Z,7.40
2018-12-07T17:00:48.678Z,7.40
2018-12-07T17:03:19.333Z,7.40
2018-12-07T17:05:50.762Z,7.40
2018-12-07T17:08:21.375Z,7.40
2018-12-07T17:10:52.392Z,7.40
2018-12-07T17:13:22.772Z,7.40
2018-12-07T17:15:53.735Z,7.40
2018-12-07T17:18:24.359Z,7.40
2018-12-07T17:20:55.261Z,7.40
2018-12-07T17:23:25.497Z,7.40
2018-12-07T17:25:57.428Z,7.40
2018-12-07T17:28:28.160Z,7.40
2018-12-07T17:31:00.204Z,7.40
2018-12-07T17:33:30.638Z,7.40
2018-12-07T17:36:04.065Z,7.40
2018-12-07T17:38:34.369Z,7.50
2018-12-07T17:41:04.905Z,7.50
2018-12-07T17:43:35.483Z,7.50
2018-12-07T17:46:06.706Z,7.50
2018-12-07T17:48:37.078Z,7.50
2018-12-07T17:51:08.627Z,7.50
2018-12-07T17:53:39.379Z,7.50
2018-12-07T17:56:10.277Z,7.50
2018-12-07T17:58:40.875Z,7.50
2018-12-07T18:01:11.702Z,7.50
2018-12-07T18:03:42.417Z,7.50
2018-12-07T18:06:13.689Z,7.50
2018-12-07T18:08:44.570Z,7.50
2018-12-07T18:11:15.780Z,7.50
2018-12-07T18:13:48.075Z,7.50
2018-12-07T18:16:19.156Z,7.50
2018-12-07T18:18:49.571Z,7.50
2018-12-07T18:21:21.022Z,7.50
2018-12-07T18:23:51.854Z,7.50
2018-12-07T18:26:23.031Z,7.50
2018-12-07T18:28:53.549Z,7.50
2018-12-07T18:31:24.696Z,7.50
2018-12-07T18:33:55.290Z,7.50
2018-12-07T18:36:26.768Z,7.50
2018-12-07T18:38:57.748Z,7.50
2018-12-07T18:41:28.420Z,7.50
2018-12-07T18:43:59.319Z,7.50
2018-12-07T18:46:30.139Z,7.50
2018-12-07T18:49:01.358Z,7.50
2018-12-07T18:51:32.224Z,7.50
2018-12-07T18:54:12.986Z,7.50
2018-12-07T18:56:47.456Z,7.50
2018-12-07T18:59:18.696Z,7.40
2018-12-07T19:01:53.524Z,7.50
2018-12-07T19:04:25.515Z,7.40
2018-12-07T19:06:56.505Z,7.40
2018-12-07T19:09:28.372Z,7.40
2018-12-07T19:12:03.293Z,7.40
2018-12-07T19:14:35.161Z,7.40
2018-12-07T19:17:07.413Z,7.40
2018-12-07T19:19:39.016Z,7.40
2018-12-07T19:22:09.448Z,7.40
2018-12-07T19:24:44.441Z,7.40
2018-12-07T19:27:14.765Z,7.40
2018-12-07T19:29:50.554Z,7.30
2018-12-07T19:32:21.405Z,7.30
2018-12-07T19:34:53.572Z,7.30
2018-12-07T19:37:24.917Z,7.30
2018-12-07T19:39:56.647Z,7.40
2018-12-07T19:42:28.889Z,7.40
2018-12-07T19:44:59.179Z,7.30
2018-12-07T19:47:30.252Z,7.30
2018-12-07T19:50:03.593Z,7.30
2018-12-07T19:52:34.778Z,7.30
2018-12-07T19:55:06.354Z,7.40
2018-12-07T19:57:37.597Z,7.30
2018-12-07T20:00:11.097Z,7.40
2018-12-07T20:02:41.956Z,7.40
2018-12-07T20:05:13.508Z,7.30
2018-12-07T20:07:45.372Z,7.30
2018-12-07T20:10:16.552Z,7.40
2018-12-07T20:12:50.729Z,7.40
2018-12-07T20:15:21.197Z,7.40
2018-12-07T20:17:51.686Z,7.40
2018-12-07T20:20:24.260Z,7.40
2018-12-07T20:22:55.119Z,7.40
2018-12-07T20:25:27.095Z,7.40
2018-12-07T20:27:57.508Z,7.40
2018-12-07T20:30:28.012Z,7.40
2018-12-07T20:32:58.593Z,7.40
2018-12-07T20:35:30.090Z,7.40
2018-12-07T20:38:02.602Z,7.40
2018-12-07T20:40:36.522Z,7.40
2018-12-07T20:43:07.990Z,7.40
2018-12-07T20:45:39.041Z,7.40
2018-12-07T20:48:10.019Z,7.40
2018-12-07T20:50:41.142Z,7.40
2018-12-07T20:53:11.807Z,7.40
2018-12-07T20:55:42.459Z,7.40
2018-12-07T20:58:13.067Z,7.40
2018-12-07T21:00:44.875Z,7.40
2018-12-07T21:03:16.264Z,7.30
2018-12-07T21:06:32.497Z,7.40
2018-12-07T21:09:35.228Z,7.40
2018-12-07T21:13:22.358Z,7.40
2018-12-07T21:15:53.789Z,7.40
2018-12-07T21:18:24.787Z,7.40
2018-12-07T21:20:55.717Z,7.40
2018-12-07T21:23:26.373Z,7.40
2018-12-07T21:26:01.982Z,7.30
2018-12-07T21:28:32.177Z,7.40
2018-12-07T21:31:04.445Z,7.40
2018-12-07T21:34:46.493Z,7.30
2018-12-07T21:37:20.123Z,7.40
2018-12-07T21:40:00.036Z,7.30
2018-12-07T21:42:30.946Z,7.30
2018-12-07T21:48:19.575Z,7.30
2018-12-07T22:01:06.913Z,7.30
2018-12-07T22:03:39.967Z,7.30
2018-12-07T22:06:13.576Z,7.30
2018-12-07T22:08:46.889Z,7.30
2018-12-07T22:11:18.151Z,7.30
2018-12-07T22:13:50.440Z,7.30
2018-12-07T22:16:24.999Z,7.30
2018-12-07T22:18:58.920Z,7.30
2018-12-07T22:21:34.221Z,7.30
2018-12-07T22:24:05.913Z,7.30
2018-12-07T22:26:36.997Z,7.30
2018-12-07T22:29:09.239Z,7.20
2018-12-07T22:31:39.936Z,7.30
2018-12-07T22:34:10.612Z,7.30
2018-12-07T22:36:45.688Z,7.30
2018-12-07T22:39:16.325Z,7.30
2018-12-07T22:41:47.092Z,7.30
2018-12-07T22:44:19.267Z,7.30
2018-12-07T22:46:50.803Z,7.20
2018-12-07T22:49:21.958Z,7.20
2018-12-07T22:51:53.091Z,7.30
2018-12-07T22:54:23.964Z,7.20
2018-12-07T22:56:55.832Z,7.20
2018-12-07T22:59:26.256Z,7.20
2018-12-07T23:01:57.566Z,7.20
2018-12-07T23:04:28.489Z,7.20
2018-12-07T23:06:59.743Z,7.20
2018-12-07T23:09:30.602Z,7.20
2018-12-07T23:14:43.056Z,7.20
2018-12-07T23:17:13.832Z,7.20
2018-12-07T23:19:44.900Z,7.20
2018-12-07T23:22:16.367Z,7.30
2018-12-07T23:24:46.667Z,7.30
2018-12-07T23:27:17.204Z,7.30
2018-12-07T23:29:48.258Z,7.30
2018-12-07T23:32:20.052Z,7.30
2018-12-07T23:34:55.444Z,7.30
2018-12-07T23:37:26.009Z,7.40
2018-12-07T23:39:56.729Z,7.30
2018-12-07T23:42:29.831Z,7.40
2018-12-07T23:45:01.755Z,7.40
2018-12-07T23:47:32.879Z,7.40
2018-12-07T23:50:04.255Z,7.40
2018-12-07T23:52:33.907Z,7.40
2018-12-07T23:55:05.259Z,7.40
2018-12-07T23:57:35.686Z,7.40
