createdAt,value
2022-12-01T00:00:14.193Z,18.40
2022-12-01T00:05:11.702Z,20.50
2022-12-01T00:10:21.314Z,21.00
2022-12-01T00:15:12.464Z,20.90
2022-12-01T00:20:12.308Z,20.20
2022-12-01T00:25:12.979Z,20.70
2022-12-01T00:30:12.654Z,20.20
2022-12-01T00:35:12.935Z,21.30
2022-12-01T00:40:12.224Z,18.70
2022-12-01T00:45:12.831Z,19.20
2022-12-01T00:50:11.526Z,21.40
2022-12-01T00:55:11.519Z,18.50
2022-12-01T01:00:13.041Z,20.30
2022-12-01T01:05:11.629Z,20.00
2022-12-01T01:10:11.711Z,19.50
2022-12-01T01:15:12.031Z,21.10
2022-12-01T01:20:11.908Z,20.90
2022-12-01T01:25:11.431Z,17.80
2022-12-01T01:30:12.819Z,19.40
2022-12-01T01:35:11.693Z,19.10
2022-12-01T01:40:12.108Z,18.60
2022-12-01T01:45:20.394Z,18.90
2022-12-01T01:50:13.931Z,21.00
2022-12-01T01:55:13.259Z,18.30
2022-12-01T02:00:15.009Z,18.70
2022-12-01T02:05:15.675Z,19.90
2022-12-01T02:10:13.839Z,19.70
2022-12-01T02:15:24.346Z,19.90
2022-12-01T02:20:31.363Z,18.80
2022-12-01T02:25:18.586Z,19.90
2022-12-01T02:30:14.088Z,20.40
2022-12-01T02:35:15.701Z,22.10
2022-12-01T02:40:15.569Z,20.50
2022-12-01T02:45:17.938Z,20.40
2022-12-01T02:50:12.640Z,19.80
2022-12-01T02:55:12.270Z,21.40
2022-12-01T03:00:14.417Z,22.10
2022-12-01T03:05:20.549Z,20.80
2022-12-01T03:10:19.214Z,25.00
2022-12-01T03:15:23.089Z,22.90
2022-12-01T03:20:18.503Z,22.00
2022-12-01T03:25:13.297Z,21.70
2022-12-01T03:30:13.282Z,22.40
2022-12-01T03:35:15.456Z,21.00
2022-12-01T03:40:16.947Z,23.30
2022-12-01T03:45:17.452Z,21.90
2022-12-01T03:50:13.119Z,21.00
2022-12-01T03:55:18.538Z,20.90
2022-12-01T04:00:13.685Z,22.90
2022-12-01T04:05:11.605Z,21.70
2022-12-01T04:10:11.322Z,21.70
2022-12-01T04:15:13.488Z,22.20
2022-12-01T04:20:13.454Z,24.40
2022-12-01T04:25:11.587Z,26.70
2022-12-01T04:30:12.546Z,22.60
2022-12-01T04:35:12.005Z,24.00
2022-12-01T04:40:11.662Z,23.40
2022-12-01T04:45:11.584Z,22.20
2022-12-01T04:50:11.259Z,22.80
2022-12-01T04:55:11.888Z,24.80
2022-12-01T05:00:12.444Z,25.40
2022-12-01T05:05:13.023Z,30.30
2022-12-01T05:10:13.118Z,25.60
2022-12-01T05:15:12.631Z,21.50
2022-12-01T05:20:28.217Z,23.20
2022-12-01T05:25:11.202Z,23.60
2022-12-01T05:30:11.801Z,23.00
2022-12-01T05:35:11.890Z,23.30
2022-12-01T05:40:11.846Z,23.00
2022-12-01T05:45:12.112Z,23.30
2022-12-01T05:50:11.223Z,25.30
2022-12-01T05:55:11.298Z,22.20
2022-12-01T06:00:13.391Z,25.30
2022-12-01T06:05:11.201Z,24.50
2022-12-01T06:10:11.981Z,24.50
2022-12-01T06:15:12.370Z,21.90
2022-12-01T06:20:11.936Z,22.80
2022-12-01T06:25:14.003Z,18.70
2022-12-01T06:30:11.682Z,24.20
2022-12-01T06:35:11.809Z,23.20
2022-12-01T06:40:11.951Z,23.90
2022-12-01T06:45:11.520Z,26.10
2022-12-01T06:50:11.498Z,24.40
2022-12-01T06:55:11.617Z,22.50
2022-12-01T07:00:12.767Z,25.10
2022-12-01T07:05:11.199Z,25.20
2022-12-01T07:10:13.188Z,30.20
2022-12-01T07:15:11.147Z,28.30
2022-12-01T07:20:11.627Z,25.40
2022-12-01T07:25:11.581Z,30.70
2022-12-01T07:30:11.751Z,29.20
2022-12-01T07:35:11.105Z,28.60
2022-12-01T07:40:12.160Z,31.00
2022-12-01T07:45:11.205Z,31.00
2022-12-01T07:50:11.234Z,34.40
2022-12-01T07:55:11.468Z,73.10
2022-12-01T08:00:12.133Z,38.60
2022-12-01T08:05:11.294Z,30.30
2022-12-01T08:10:12.103Z,26.70
2022-12-01T08:15:11.121Z,26.70
2022-12-01T08:20:11.733Z,30.90
2022-12-01T08:25:12.089Z,37.60
2022-12-01T08:30:11.780Z,33.70
2022-12-01T08:35:11.164Z,40.80
2022-12-01T08:40:12.006Z,29.60
2022-12-01T08:45:11.381Z,29.90
2022-12-01T08:50:11.647Z,31.00
2022-12-01T08:55:11.254Z,32.90
2022-12-01T09:00:11.721Z,31.60
2022-12-01T09:05:11.193Z,85.00
2022-12-01T09:10:11.545Z,73.30
2022-12-01T09:15:11.051Z,41.60
2022-12-01T09:20:11.732Z,34.90
2022-12-01T09:25:14.335Z,45.20
2022-12-01T09:30:11.664Z,42.10
2022-12-01T09:35:11.009Z,40.40
2022-12-01T09:40:14.623Z,36.90
2022-12-01T09:45:23.027Z,33.30
2022-12-01T09:50:14.490Z,33.10
2022-12-01T09:55:14.429Z,28.70
2022-12-01T10:00:15.505Z,32.40
2022-12-01T10:05:15.965Z,33.20
2022-12-01T10:10:14.609Z,32.60
2022-12-01T10:15:23.989Z,36.90
2022-12-01T10:20:17.817Z,38.10
2022-12-01T10:25:20.504Z,34.50
2022-12-01T10:30:14.555Z,30.50
2022-12-01T10:35:14.809Z,31.90
2022-12-01T10:40:13.614Z,34.30
2022-12-01T10:45:16.206Z,30.80
2022-12-01T10:50:25.256Z,34.20
2022-12-01T10:55:25.657Z,46.10
2022-12-01T11:00:43.281Z,41.50
2022-12-01T11:05:22.309Z,61.00
2022-12-01T11:10:15.455Z,70.90
2022-12-01T11:15:18.045Z,63.20
2022-12-01T11:20:26.950Z,50.60
2022-12-01T11:25:19.067Z,53.90
2022-12-01T11:30:22.348Z,45.60
2022-12-01T11:35:17.353Z,57.30
2022-12-01T11:40:18.059Z,57.30
2022-12-01T11:45:26.169Z,46.00
2022-12-01T11:50:22.884Z,44.60
2022-12-01T11:55:20.400Z,64.50
2022-12-01T12:00:14.445Z,63.20
2022-12-01T12:05:30.835Z,54.20
2022-12-01T12:10:29.254Z,64.10
2022-12-01T12:15:21.781Z,56.40
2022-12-01T12:20:28.678Z,57.80
2022-12-01T12:25:23.617Z,53.10
2022-12-01T12:30:20.434Z,49.50
2022-12-01T12:35:25.250Z,53.50
2022-12-01T12:40:29.393Z,47.60
2022-12-01T12:45:20.313Z,56.30
2022-12-01T12:50:18.583Z,50.70
2022-12-01T12:55:14.733Z,37.90
2022-12-01T13:00:15.206Z,38.30
2022-12-01T13:05:19.977Z,41.30
2022-12-01T13:10:21.864Z,42.90
2022-12-01T13:15:16.063Z,48.90
2022-12-01T13:20:14.376Z,33.70
2022-12-01T13:25:12.654Z,44.90
2022-12-01T13:30:20.992Z,25.10
2022-12-01T13:35:24.133Z,28.40
2022-12-01T13:40:19.991Z,50.10
2022-12-01T13:45:17.912Z,50.80
2022-12-01T13:50:30.605Z,27.70
2022-12-01T13:55:25.988Z,21.70
2022-12-01T14:00:22.947Z,26.40
2022-12-01T14:05:30.745Z,27.80
2022-12-01T14:10:27.589Z,20.90
2022-12-01T14:15:26.865Z,22.60
2022-12-01T14:20:21.258Z,19.00
2022-12-01T14:25:23.330Z,18.80
2022-12-01T14:30:30.799Z,26.20
2022-12-01T14:35:13.119Z,24.50
2022-12-01T14:40:16.936Z,24.10
2022-12-01T14:45:16.402Z,22.30
2022-12-01T14:50:16.424Z,20.60
2022-12-01T14:55:15.735Z,24.30
2022-12-01T15:00:15.008Z,28.60
2022-12-01T15:05:13.518Z,25.60
2022-12-01T15:10:16.717Z,22.60
2022-12-01T15:15:17.821Z,19.90
2022-12-01T15:20:29.440Z,21.80
2022-12-01T15:25:14.571Z,19.80
2022-12-01T15:30:13.564Z,19.90
2022-12-01T15:35:17.739Z,21.50
2022-12-01T15:45:17.681Z,20.50
2022-12-01T15:50:25.208Z,22.80
2022-12-01T15:55:22.388Z,20.20
2022-12-01T16:00:17.873Z,22.70
2022-12-01T16:05:17.374Z,23.30
2022-12-01T16:10:25.288Z,25.30
2022-12-01T16:15:14.415Z,24.50
2022-12-01T16:20:16.264Z,24.90
2022-12-01T16:25:16.067Z,27.00
2022-12-01T16:30:19.857Z,27.90
2022-12-01T16:35:22.924Z,30.70
2022-12-01T16:40:12.887Z,30.80
2022-12-01T16:45:13.865Z,30.80
2022-12-01T16:50:12.938Z,29.30
2022-12-01T16:55:23.853Z,30.80
2022-12-01T17:00:11.275Z,31.80
2022-12-01T17:05:11.006Z,31.10
2022-12-01T17:10:11.578Z,29.00
2022-12-01T17:15:11.255Z,30.20
2022-12-01T17:20:11.221Z,35.70
2022-12-01T17:25:11.552Z,33.80
2022-12-01T17:30:11.991Z,36.40
2022-12-01T17:35:10.811Z,36.40
2022-12-01T17:40:13.656Z,34.40
2022-12-01T17:45:10.798Z,71.30
2022-12-01T17:50:11.359Z,47.50
2022-12-01T17:55:11.040Z,57.10
2022-12-01T18:00:11.788Z,91.50
2022-12-01T18:05:10.697Z,44.90
2022-12-01T18:10:11.456Z,45.40
2022-12-01T18:15:11.726Z,39.60
2022-12-01T18:20:10.903Z,55.80
2022-12-01T18:25:11.765Z,49.60
2022-12-01T18:30:11.281Z,104.70
2022-12-01T18:35:10.562Z,52.40
2022-12-01T18:40:11.924Z,59.70
2022-12-01T18:45:10.664Z,50.50
2022-12-01T18:50:11.127Z,49.00
2022-12-01T18:55:10.720Z,53.30
2022-12-01T19:00:11.463Z,82.50
2022-12-01T19:05:10.937Z,47.70
2022-12-01T19:10:10.866Z,60.00
2022-12-01T19:15:11.665Z,45.10
2022-12-01T19:20:11.680Z,46.00
2022-12-01T19:25:12.318Z,55.10
2022-12-01T19:30:11.249Z,49.00
2022-12-01T19:35:11.264Z,69.70
2022-12-01T19:40:11.496Z,58.40
2022-12-01T19:45:10.749Z,69.70
2022-12-01T19:50:11.225Z,44.60
2022-12-01T19:55:11.256Z,92.40
2022-12-01T20:00:11.428Z,85.00
2022-12-01T20:05:11.252Z,40.30
2022-12-01T20:10:10.813Z,48.40
2022-12-01T20:15:10.609Z,51.80
2022-12-01T20:20:11.794Z,55.20
2022-12-01T20:25:10.764Z,57.20
2022-12-01T20:30:11.394Z,57.90
2022-12-01T20:35:11.535Z,52.30
2022-12-01T20:40:10.884Z,50.50
2022-12-01T20:45:10.490Z,57.60
2022-12-01T20:50:10.839Z,55.30
2022-12-01T20:55:11.079Z,65.50
2022-12-01T21:00:12.637Z,53.40
2022-12-01T21:05:10.631Z,64.50
2022-12-01T21:10:13.466Z,53.40
2022-12-01T21:15:20.030Z,61.80
2022-12-01T21:20:20.822Z,51.20
2022-12-01T21:25:14.820Z,52.00
2022-12-01T21:30:16.922Z,54.70
2022-12-01T21:35:16.236Z,62.70
2022-12-01T21:40:16.692Z,61.20
2022-12-01T21:45:18.539Z,49.60
2022-12-01T21:50:16.942Z,51.80
2022-12-01T21:55:30.565Z,46.90
2022-12-01T22:00:23.594Z,41.20
2022-12-01T22:05:25.791Z,44.70
2022-12-01T22:10:30.202Z,41.20
2022-12-01T22:15:30.374Z,40.60
2022-12-01T22:20:21.282Z,44.80
2022-12-01T22:25:20.593Z,51.40
2022-12-01T22:26:15.862Z,42.90
2022-12-01T22:30:17.760Z,42.90
2022-12-01T22:35:20.527Z,42.50
2022-12-01T22:40:30.559Z,48.70
2022-12-01T22:45:21.323Z,45.20
2022-12-01T22:50:23.293Z,45.20
2022-12-01T22:55:14.692Z,45.40
2022-12-01T23:00:15.308Z,42.50
2022-12-01T23:05:20.370Z,39.30
2022-12-01T23:10:14.872Z,40.50
2022-12-01T23:15:19.308Z,39.60
2022-12-01T23:20:25.916Z,36.10
2022-12-01T23:25:14.094Z,36.10
2022-12-01T23:30:12.389Z,39.00
2022-12-01T23:35:15.759Z,39.30
2022-12-01T23:40:22.337Z,39.40
2022-12-01T23:45:14.910Z,39.30
2022-12-01T23:50:17.888Z,41.50
2022-12-01T23:55:19.962Z,39.30
