createdAt,value
2018-06-30T00:01:15.844Z,99.90
2018-06-30T00:03:52.084Z,99.90
2018-06-30T00:06:27.303Z,99.90
2018-06-30T00:11:33.374Z,99.90
2018-06-30T00:14:02.710Z,99.90
2018-06-30T00:16:31.544Z,99.90
2018-06-30T00:19:00.248Z,99.90
2018-06-30T00:21:32.914Z,99.90
2018-06-30T00:24:01.829Z,99.90
2018-06-30T00:26:30.515Z,99.90
2018-06-30T00:29:00.332Z,99.90
2018-06-30T00:31:31.005Z,99.90
2018-06-30T00:34:00.910Z,99.90
2018-06-30T00:36:29.913Z,99.90
2018-06-30T00:38:59.850Z,99.90
2018-06-30T00:41:28.680Z,99.90
2018-06-30T00:43:57.408Z,99.90
2018-06-30T00:46:26.250Z,99.90
2018-06-30T00:48:55.221Z,99.90
2018-06-30T00:51:24.234Z,99.90
2018-06-30T00:53:55.157Z,99.90
2018-06-30T00:56:26.620Z,99.90
2018-06-30T00:58:55.308Z,99.90
2018-06-30T01:01:24.036Z,99.90
2018-06-30T01:03:52.918Z,99.90
2018-06-30T01:06:25.608Z,99.90
2018-06-30T01:09:00.411Z,99.90
2018-06-30T01:11:29.413Z,99.90
2018-06-30T01:13:58.210Z,99.90
2018-06-30T01:16:29.147Z,99.90
2018-06-30T01:18:57.932Z,99.90
2018-06-30T01:21:28.677Z,99.90
2018-06-30T01:23:58.704Z,99.90
2018-06-30T01:26:27.456Z,99.90
2018-06-30T01:28:58.306Z,99.90
2018-06-30T01:31:28.304Z,99.90
2018-06-30T01:33:58.152Z,99.90
2018-06-30T01:36:28.931Z,99.90
2018-06-30T01:38:58.759Z,99.90
2018-06-30T01:41:28.553Z,99.90
2018-06-30T01:43:57.463Z,99.90
2018-06-30T01:46:27.380Z,99.90
2018-06-30T01:49:02.699Z,99.90
2018-06-30T01:51:32.514Z,99.90
2018-06-30T01:54:01.220Z,99.90
2018-06-30T01:56:33.985Z,99.90
2018-06-30T01:59:02.723Z,99.90
2018-06-30T02:01:32.428Z,99.90
2018-06-30T02:04:01.256Z,99.90
2018-06-30T02:06:30.267Z,99.90
2018-06-30T02:08:59.139Z,99.90
2018-06-30T02:11:33.037Z,99.90
2018-06-30T02:14:01.785Z,99.90
2018-06-30T02:16:37.071Z,99.90
2018-06-30T02:19:05.859Z,99.90
2018-06-30T02:21:35.820Z,99.90
2018-06-30T02:24:05.698Z,99.90
2018-06-30T02:26:36.919Z,99.90
2018-06-30T02:29:05.768Z,99.90
2018-06-30T02:31:35.677Z,99.90
2018-06-30T02:34:04.615Z,99.90
2018-06-30T02:36:33.664Z,99.90
2018-06-30T02:39:03.494Z,99.90
2018-06-30T02:41:32.410Z,99.90
2018-06-30T02:44:01.424Z,99.90
2018-06-30T02:48:58.698Z,99.90
2018-06-30T02:51:27.548Z,99.90
2018-06-30T02:53:57.455Z,99.90
2018-06-30T02:56:31.369Z,99.90
2018-06-30T02:59:00.495Z,99.90
2018-06-30T03:01:29.341Z,99.90
2018-06-30T03:04:02.092Z,99.90
2018-06-30T03:06:31.808Z,99.90
2018-06-30T03:09:00.632Z,99.90
2018-06-30T03:11:30.609Z,99.90
2018-06-30T03:13:59.813Z,99.90
2018-06-30T03:16:30.709Z,99.90
2018-06-30T03:18:59.471Z,99.90
2018-06-30T03:21:29.373Z,99.90
2018-06-30T03:23:59.215Z,99.90
2018-06-30T03:26:29.086Z,99.90
2018-06-30T03:29:00.058Z,99.90
2018-06-30T03:31:30.904Z,99.90
2018-06-30T03:34:01.747Z,99.90
2018-06-30T03:36:30.585Z,99.90
2018-06-30T03:39:00.451Z,99.90
2018-06-30T03:41:31.193Z,99.90
2018-06-30T03:43:59.994Z,99.90
2018-06-30T03:46:30.772Z,99.90
2018-06-30T03:49:00.664Z,99.90
2018-06-30T03:51:31.473Z,99.90
2018-06-30T03:54:00.324Z,99.90
2018-06-30T03:56:29.243Z,99.90
2018-06-30T03:59:00.224Z,99.90
2018-06-30T04:01:29.707Z,99.90
2018-06-30T04:03:58.443Z,99.90
2018-06-30T04:06:29.358Z,99.90
2018-06-30T04:08:58.270Z,99.90
2018-06-30T04:11:28.180Z,99.90
2018-06-30T04:13:58.927Z,99.90
2018-06-30T04:16:28.962Z,99.90
2018-06-30T04:19:04.091Z,99.90
2018-06-30T04:21:35.397Z,99.90
2018-06-30T04:24:05.322Z,99.90
2018-06-30T04:26:34.403Z,99.90
2018-06-30T04:29:06.393Z,99.90
2018-06-30T04:31:37.752Z,99.90
2018-06-30T04:34:11.918Z,99.90
2018-06-30T04:36:41.258Z,99.90
2018-06-30T04:39:15.105Z,99.90
2018-06-30T04:41:54.508Z,99.90
2018-06-30T04:44:28.567Z,99.90
2018-06-30T04:46:59.529Z,99.90
2018-06-30T04:49:29.419Z,99.90
2018-06-30T04:52:04.148Z,99.90
2018-06-30T04:54:35.332Z,99.90
2018-06-30T04:57:15.920Z,99.90
2018-06-30T04:59:45.884Z,99.90
2018-06-30T05:02:19.151Z,99.90
2018-06-30T05:04:49.313Z,99.90
2018-06-30T05:07:24.919Z,99.90
2018-06-30T05:10:01.896Z,99.90
2018-06-30T05:12:32.100Z,99.90
2018-06-30T05:15:01.744Z,99.90
2018-06-30T05:17:30.947Z,99.90
2018-06-30T05:20:00.665Z,99.90
2018-06-30T05:22:35.955Z,99.90
2018-06-30T05:25:06.761Z,99.90
2018-06-30T05:27:37.985Z,99.90
2018-06-30T05:30:15.060Z,99.90
2018-06-30T05:32:52.389Z,99.90
2018-06-30T05:35:26.005Z,99.90
2018-06-30T05:37:56.285Z,99.90
2018-06-30T05:40:25.132Z,99.90
2018-06-30T05:42:54.132Z,99.90
2018-06-30T05:45:26.673Z,99.90
2018-06-30T05:47:57.097Z,99.90
2018-06-30T05:50:34.458Z,99.90
2018-06-30T05:55:40.324Z,99.90
2018-06-30T05:58:11.604Z,99.90
2018-06-30T06:00:42.342Z,99.90
2018-06-30T06:03:12.135Z,99.90
2018-06-30T06:05:45.047Z,99.90
2018-06-30T06:08:14.033Z,99.90
2018-06-30T06:10:42.893Z,99.90
2018-06-30T06:13:13.787Z,99.90
2018-06-30T06:15:44.624Z,99.90
2018-06-30T06:20:44.434Z,99.90
2018-06-30T06:23:14.489Z,99.90
2018-06-30T06:25:49.127Z,99.90
2018-06-30T06:28:24.510Z,99.90
2018-06-30T06:30:58.900Z,99.90
2018-06-30T06:33:32.719Z,99.90
2018-06-30T06:36:17.526Z,99.90
2018-06-30T06:38:48.444Z,99.90
2018-06-30T06:41:18.225Z,99.90
2018-06-30T06:43:57.300Z,99.90
2018-06-30T06:46:36.358Z,99.90
2018-06-30T06:49:05.297Z,99.90
2018-06-30T06:51:36.083Z,99.90
2018-06-30T06:54:12.696Z,99.90
2018-06-30T06:56:42.575Z,99.90
2018-06-30T06:59:15.946Z,99.90
2018-06-30T07:01:49.821Z,99.90
2018-06-30T07:04:23.657Z,99.90
2018-06-30T07:06:53.469Z,99.90
2018-06-30T07:09:29.354Z,99.90
2018-06-30T07:11:59.634Z,99.90
2018-06-30T07:14:33.026Z,99.90
2018-06-30T07:17:04.598Z,99.90
2018-06-30T07:19:35.892Z,99.90
2018-06-30T07:22:12.594Z,99.90
2018-06-30T07:24:46.076Z,99.90
2018-06-30T07:27:25.957Z,99.90
2018-06-30T07:30:03.345Z,99.90
2018-06-30T07:32:34.225Z,99.90
2018-06-30T07:35:08.569Z,99.90
2018-06-30T07:37:42.978Z,99.90
2018-06-30T07:40:13.761Z,99.90
2018-06-30T07:42:48.259Z,99.90
2018-06-30T07:45:18.585Z,99.90
2018-06-30T08:02:05.990Z,99.90
2018-06-30T08:16:12.011Z,99.90
2018-06-30T08:18:41.592Z,99.90
2018-06-30T08:26:49.907Z,99.90
2018-06-30T08:40:42.283Z,99.90
2018-06-30T08:46:18.609Z,99.90
2018-06-30T08:48:54.983Z,99.90
2018-06-30T08:54:36.802Z,99.90
2018-06-30T09:00:03.474Z,99.90
2018-06-30T09:08:13.447Z,99.90
2018-06-30T09:10:55.983Z,99.90
2018-06-30T09:50:08.333Z,99.90
2018-06-30T10:09:43.122Z,99.90
2018-06-30T10:21:03.618Z,99.90
2018-06-30T10:40:43.155Z,99.90
2018-06-30T11:00:17.214Z,99.90
2018-06-30T11:19:50.233Z,93.60
2018-06-30T11:39:25.755Z,93.60
2018-06-30T11:58:59.677Z,89.70
2018-06-30T12:18:35.163Z,90.60
2018-06-30T12:38:13.787Z,91.90
2018-06-30T12:57:55.985Z,86.80
2018-06-30T13:17:30.205Z,86.60
2018-06-30T13:38:29.657Z,87.60
2018-06-30T13:40:58.450Z,84.50
2018-06-30T13:43:27.084Z,87.30
2018-06-30T13:45:55.717Z,87.20
2018-06-30T13:48:24.414Z,80.50
2018-06-30T13:50:53.227Z,84.10
2018-06-30T13:53:21.942Z,85.10
2018-06-30T13:55:50.717Z,83.40
2018-06-30T13:58:20.365Z,78.50
2018-06-30T14:00:49.131Z,78.40
2018-06-30T14:03:17.803Z,80.90
2018-06-30T14:05:46.687Z,79.90
2018-06-30T14:08:15.307Z,81.90
2018-06-30T14:10:44.067Z,78.30
2018-06-30T14:13:12.752Z,84.50
2018-06-30T14:15:41.596Z,82.20
2018-06-30T14:18:10.229Z,78.30
2018-06-30T14:20:38.921Z,87.00
2018-06-30T14:23:07.706Z,75.10
2018-06-30T14:25:36.934Z,81.80
2018-06-30T14:28:06.122Z,78.50
2018-06-30T14:30:34.872Z,81.80
2018-06-30T14:33:03.592Z,78.60
2018-06-30T14:35:33.232Z,73.30
2018-06-30T14:38:01.997Z,78.80
2018-06-30T14:40:31.043Z,82.30
2018-06-30T14:42:59.655Z,80.10
2018-06-30T14:45:28.393Z,73.20
2018-06-30T14:47:57.067Z,71.90
2018-06-30T14:50:26.325Z,74.40
2018-06-30T14:52:55.504Z,80.30
2018-06-30T14:55:24.167Z,75.30
2018-06-30T14:57:53.852Z,74.40
2018-06-30T15:00:22.624Z,75.20
2018-06-30T15:02:51.367Z,75.10
2018-06-30T15:05:20.333Z,70.00
2018-06-30T15:07:49.108Z,76.90
2018-06-30T15:10:17.760Z,78.50
2018-06-30T15:12:46.462Z,78.60
2018-06-30T15:15:15.180Z,77.70
2018-06-30T15:17:43.858Z,78.60
2018-06-30T15:20:12.540Z,76.50
2018-06-30T15:22:43.211Z,77.50
2018-06-30T15:25:12.695Z,72.90
2018-06-30T15:27:41.617Z,77.40
2018-06-30T15:30:10.367Z,72.20
2018-06-30T15:32:39.202Z,72.50
2018-06-30T15:35:07.923Z,74.60
2018-06-30T15:37:36.615Z,74.50
2018-06-30T15:40:06.056Z,72.30
2018-06-30T15:42:34.731Z,71.30
2018-06-30T15:45:03.544Z,74.00
2018-06-30T15:47:32.219Z,73.90
2018-06-30T15:50:01.881Z,69.20
2018-06-30T15:52:30.612Z,71.00
2018-06-30T15:54:59.292Z,68.10
2018-06-30T15:57:27.915Z,74.40
2018-06-30T15:59:56.632Z,71.20
2018-06-30T16:02:25.427Z,69.50
2018-06-30T16:04:54.107Z,69.10
2018-06-30T16:07:22.787Z,74.10
2018-06-30T16:09:51.613Z,69.50
2018-06-30T16:12:20.332Z,70.50
2018-06-30T16:14:49.164Z,76.00
2018-06-30T16:17:18.352Z,77.20
2018-06-30T16:19:47.119Z,69.90
2018-06-30T16:22:16.855Z,69.70
2018-06-30T16:27:13.839Z,69.80
2018-06-30T16:29:42.536Z,69.80
2018-06-30T16:32:11.746Z,70.80
2018-06-30T16:34:40.388Z,72.30
2018-06-30T16:37:09.166Z,68.90
2018-06-30T16:39:37.818Z,68.50
2018-06-30T16:42:06.590Z,67.20
2018-06-30T16:44:35.303Z,69.40
2018-06-30T16:47:04.064Z,67.70
2018-06-30T16:49:32.795Z,70.00
2018-06-30T16:52:01.608Z,69.60
2018-06-30T16:54:30.967Z,71.60
2018-06-30T16:56:59.726Z,71.40
2018-06-30T16:59:28.443Z,76.50
2018-06-30T17:01:57.263Z,75.20
2018-06-30T17:04:25.980Z,73.90
2018-06-30T17:06:54.994Z,79.20
2018-06-30T17:09:23.617Z,73.70
2018-06-30T17:11:52.353Z,73.60
2018-06-30T17:14:21.201Z,71.80
2018-06-30T17:16:50.891Z,73.80
2018-06-30T17:19:20.357Z,73.40
2018-06-30T17:21:49.324Z,76.00
2018-06-30T17:24:18.052Z,73.80
2018-06-30T17:26:46.825Z,73.60
2018-06-30T17:29:15.548Z,73.40
2018-06-30T17:31:44.383Z,72.10
2018-06-30T17:34:13.081Z,71.30
2018-06-30T17:36:41.775Z,77.10
2018-06-30T17:39:11.164Z,74.00
2018-06-30T17:41:41.382Z,75.30
2018-06-30T17:44:10.525Z,74.50
2018-06-30T17:46:39.807Z,76.80
2018-06-30T17:49:08.561Z,76.20
2018-06-30T17:51:37.246Z,75.90
2018-06-30T17:54:07.140Z,76.00
2018-06-30T17:56:35.892Z,76.20
2018-06-30T17:59:04.797Z,75.20
2018-06-30T18:01:33.466Z,76.30
2018-06-30T18:04:02.248Z,77.60
2018-06-30T18:08:59.880Z,79.50
2018-06-30T18:11:28.607Z,81.30
2018-06-30T18:13:57.300Z,81.70
2018-06-30T18:16:26.215Z,83.80
2018-06-30T18:18:54.923Z,85.30
2018-06-30T18:21:23.660Z,85.90
2018-06-30T18:23:52.408Z,87.00
2018-06-30T18:26:21.136Z,89.20
2018-06-30T18:28:49.783Z,90.00
2018-06-30T18:31:18.565Z,90.00
2018-06-30T18:33:47.186Z,90.10
2018-06-30T18:36:15.903Z,89.40
2018-06-30T18:38:44.619Z,90.30
2018-06-30T18:41:13.249Z,90.60
2018-06-30T18:43:42.142Z,91.10
2018-06-30T18:46:10.856Z,91.30
2018-06-30T18:48:39.488Z,91.10
2018-06-30T18:51:09.180Z,91.30
2018-06-30T18:53:37.947Z,92.70
2018-06-30T18:56:07.182Z,92.20
2018-06-30T18:58:36.465Z,92.70
2018-06-30T19:01:05.260Z,93.30
2018-06-30T19:03:33.932Z,93.30
2018-06-30T19:06:02.718Z,93.30
2018-06-30T19:08:31.320Z,93.20
2018-06-30T19:11:00.040Z,93.90
2018-06-30T19:13:28.741Z,96.40
2018-06-30T19:15:57.437Z,98.90
2018-06-30T19:18:26.050Z,99.90
2018-06-30T19:20:54.778Z,99.90
2018-06-30T19:23:23.434Z,99.90
2018-06-30T19:25:52.098Z,99.90
2018-06-30T19:28:20.824Z,99.90
2018-06-30T19:30:49.451Z,99.90
2018-06-30T19:33:18.255Z,99.90
2018-06-30T19:35:46.943Z,99.90
2018-06-30T19:38:15.577Z,99.90
2018-06-30T19:40:44.300Z,99.90
2018-06-30T19:43:13.037Z,99.90
2018-06-30T19:45:41.843Z,99.70
2018-06-30T19:48:10.504Z,99.30
2018-06-30T19:50:39.296Z,99.60
2018-06-30T19:53:07.961Z,99.90
2018-06-30T19:55:36.575Z,99.00
2018-06-30T19:58:05.547Z,99.90
2018-06-30T20:00:34.231Z,99.90
2018-06-30T20:03:02.903Z,98.90
2018-06-30T20:05:31.589Z,98.70
2018-06-30T20:08:00.218Z,98.30
2018-06-30T20:10:28.908Z,98.60
2018-06-30T20:12:57.531Z,97.80
2018-06-30T20:15:26.185Z,98.60
2018-06-30T20:17:54.905Z,98.60
2018-06-30T20:20:23.645Z,98.40
2018-06-30T20:22:52.372Z,97.40
2018-06-30T20:25:21.151Z,96.50
2018-06-30T20:27:49.936Z,97.40
2018-06-30T20:30:18.605Z,97.60
2018-06-30T20:32:47.368Z,96.10
2018-06-30T20:35:16.045Z,96.40
2018-06-30T20:37:44.831Z,96.80
2018-06-30T20:40:13.550Z,98.20
2018-06-30T20:42:42.279Z,99.40
2018-06-30T20:45:11.101Z,99.50
2018-06-30T20:47:39.777Z,98.80
2018-06-30T20:50:08.418Z,98.80
2018-06-30T20:52:37.175Z,98.90
2018-06-30T20:55:06.131Z,99.30
2018-06-30T20:57:34.782Z,99.10
2018-06-30T21:00:03.585Z,99.90
2018-06-30T21:02:32.243Z,99.90
2018-06-30T21:05:01.550Z,99.90
2018-06-30T21:07:30.296Z,99.90
2018-06-30T21:09:59.936Z,99.90
2018-06-30T21:12:29.355Z,99.90
2018-06-30T21:14:59.031Z,99.90
2018-06-30T21:17:27.699Z,99.90
2018-06-30T21:19:56.419Z,99.90
2018-06-30T21:22:25.013Z,99.90
2018-06-30T21:24:53.711Z,99.90
2018-06-30T21:27:22.436Z,99.90
2018-06-30T21:29:51.067Z,99.90
2018-06-30T21:32:20.694Z,99.90
2018-06-30T21:34:49.372Z,99.90
2018-06-30T21:37:18.009Z,99.90
2018-06-30T21:39:46.643Z,99.90
2018-06-30T21:42:15.337Z,99.90
2018-06-30T21:44:44.114Z,99.90
2018-06-30T21:47:12.740Z,99.90
2018-06-30T21:49:41.460Z,99.90
2018-06-30T21:52:10.078Z,99.90
2018-06-30T21:54:38.731Z,99.90
2018-06-30T21:57:07.456Z,99.90
2018-06-30T21:59:36.149Z,99.90
2018-06-30T22:02:07.995Z,99.90
2018-06-30T22:04:37.445Z,99.90
2018-06-30T22:07:06.118Z,99.90
2018-06-30T22:09:34.765Z,99.90
2018-06-30T22:12:03.552Z,99.90
2018-06-30T22:14:32.299Z,99.90
2018-06-30T22:17:01.029Z,99.90
2018-06-30T22:19:29.703Z,99.90
2018-06-30T22:21:58.709Z,99.90
2018-06-30T22:24:28.420Z,99.90
2018-06-30T22:26:57.048Z,99.90
2018-06-30T22:29:25.658Z,99.90
2018-06-30T22:31:54.422Z,99.90
2018-06-30T22:34:23.042Z,99.90
2018-06-30T22:36:51.938Z,99.90
2018-06-30T22:39:31.625Z,99.90
2018-06-30T22:42:00.239Z,99.90
2018-06-30T22:46:58.199Z,99.90
2018-06-30T22:49:26.854Z,99.90
2018-06-30T22:51:55.499Z,99.90
2018-06-30T22:54:24.434Z,99.90
2018-06-30T22:56:53.069Z,99.90
2018-06-30T22:59:21.713Z,99.90
2018-06-30T23:01:50.471Z,99.90
2018-06-30T23:04:19.147Z,99.90
2018-06-30T23:06:47.784Z,99.90
2018-06-30T23:09:16.428Z,99.90
2018-06-30T23:11:45.056Z,99.90
2018-06-30T23:14:13.646Z,99.90
2018-06-30T23:16:42.411Z,99.90
2018-06-30T23:19:11.075Z,99.90
2018-06-30T23:21:39.843Z,99.90
2018-06-30T23:24:08.521Z,99.90
2018-06-30T23:26:37.173Z,99.90
2018-06-30T23:29:05.799Z,99.90
2018-06-30T23:31:34.462Z,99.90
2018-06-30T23:34:03.130Z,99.90
2018-06-30T23:36:31.876Z,99.90
2018-06-30T23:39:00.535Z,99.90
2018-06-30T23:41:29.211Z,99.90
2018-06-30T23:43:58.048Z,99.90
2018-06-30T23:46:27.745Z,99.90
2018-06-30T23:48:56.423Z,99.90
2018-06-30T23:51:25.085Z,99.90
2018-06-30T23:53:53.768Z,99.90
2018-06-30T23:56:22.406Z,99.90
2018-06-30T23:58:51.108Z,99.90
