createdAt,value
2023-01-10T00:04:43.584Z,110.45
2023-01-10T00:09:48.558Z,85.03
2023-01-10T00:14:52.762Z,54.08
2023-01-10T00:19:56.343Z,106.78
2023-01-10T00:25:01.369Z,106.70
2023-01-10T00:30:13.887Z,61.50
2023-01-10T00:35:17.496Z,54.20
2023-01-10T00:40:22.637Z,44.80
2023-01-10T00:45:27.189Z,39.03
2023-01-10T00:50:30.780Z,35.25
2023-01-10T00:55:37.403Z,36.00
2023-01-10T01:00:41.133Z,36.90
2023-01-10T01:05:45.610Z,47.75
2023-01-10T01:10:51.922Z,34.97
2023-01-10T01:15:59.396Z,28.38
2023-01-10T01:21:05.709Z,30.25
2023-01-10T01:26:11.067Z,25.75
2023-01-10T01:31:14.707Z,24.38
2023-01-10T01:36:18.406Z,24.40
2023-01-10T01:41:41.002Z,25.90
2023-01-10T01:46:47.970Z,26.67
2023-01-10T01:51:58.197Z,36.55
2023-01-10T01:57:06.982Z,22.23
2023-01-10T02:02:16.353Z,23.75
2023-01-10T02:07:20.715Z,18.33
2023-01-10T02:12:28.536Z,15.18
2023-01-10T02:17:32.235Z,17.92
2023-01-10T02:23:11.852Z,22.80
2023-01-10T02:28:55.341Z,14.73
2023-01-10T02:34:06.384Z,19.20
2023-01-10T02:39:18.246Z,21.20
2023-01-10T02:44:29.359Z,22.95
2023-01-10T02:49:43.084Z,22.30
2023-01-10T02:54:47.082Z,19.30
2023-01-10T03:07:15.914Z,18.40
2023-01-10T03:12:26.086Z,23.80
2023-01-10T03:17:31.476Z,26.30
2023-01-10T03:22:40.681Z,20.63
2023-01-10T03:27:53.395Z,20.95
2023-01-10T03:33:00.023Z,24.85
2023-01-10T03:38:11.156Z,18.27
2023-01-10T03:43:40.443Z,19.83
2023-01-10T03:48:47.241Z,24.25
2023-01-10T03:53:52.241Z,27.13
2023-01-10T03:58:55.870Z,21.58
2023-01-10T04:03:59.465Z,24.48
2023-01-10T04:09:04.759Z,25.80
2023-01-10T04:14:08.575Z,24.20
2023-01-10T04:19:12.207Z,28.38
2023-01-10T04:24:17.355Z,25.52
2023-01-10T04:29:20.887Z,26.10
2023-01-10T04:34:24.452Z,28.17
2023-01-10T04:39:29.495Z,29.65
2023-01-10T04:44:33.166Z,33.15
2023-01-10T04:49:36.729Z,34.30
2023-01-10T04:54:41.711Z,37.67
2023-01-10T04:59:45.263Z,47.85
2023-01-10T05:04:48.832Z,41.15
2023-01-10T05:09:53.841Z,44.20
2023-01-10T05:14:57.427Z,40.08
2023-01-10T05:20:00.999Z,54.63
2023-01-10T05:25:06.921Z,48.10
2023-01-10T05:30:12.963Z,52.50
2023-01-10T05:35:17.421Z,47.13
2023-01-10T05:40:22.409Z,51.10
2023-01-10T05:45:25.985Z,43.20
2023-01-10T05:50:29.711Z,40.10
2023-01-10T05:55:37.979Z,41.63
2023-01-10T06:00:41.602Z,41.15
2023-01-10T06:05:46.734Z,36.80
2023-01-10T06:10:53.628Z,39.53
2023-01-10T06:15:57.351Z,30.17
2023-01-10T06:21:00.910Z,32.92
2023-01-10T06:26:06.517Z,25.67
2023-01-10T06:31:10.139Z,25.40
2023-01-10T06:36:13.870Z,28.40
2023-01-10T06:41:18.889Z,23.17
2023-01-10T06:46:22.741Z,27.33
2023-01-10T06:51:26.445Z,24.00
2023-01-10T06:56:31.370Z,27.50
2023-01-10T07:01:35.270Z,29.20
2023-01-10T07:06:39.763Z,26.77
2023-01-10T07:11:44.961Z,27.20
2023-01-10T07:16:48.683Z,22.95
2023-01-10T07:21:52.437Z,25.40
2023-01-10T07:26:57.829Z,28.35
2023-01-10T07:32:01.580Z,21.33
2023-01-10T07:37:05.370Z,17.45
2023-01-10T07:42:10.843Z,24.63
2023-01-10T07:47:15.008Z,40.33
2023-01-10T07:52:18.762Z,34.40
2023-01-10T07:57:23.924Z,38.42
2023-01-10T08:02:27.767Z,48.15
2023-01-10T08:07:32.040Z,39.63
2023-01-10T08:12:36.986Z,40.20
2023-01-10T08:17:40.740Z,56.20
2023-01-10T08:22:44.443Z,51.40
2023-01-10T08:27:49.679Z,41.95
2023-01-10T08:32:53.469Z,59.80
2023-01-10T08:38:00.089Z,53.45
2023-01-10T08:43:06.800Z,54.80
2023-01-10T08:48:11.664Z,50.88
2023-01-10T08:53:15.375Z,51.78
2023-01-10T08:58:20.408Z,58.08
2023-01-10T09:03:24.087Z,53.95
2023-01-10T09:08:28.084Z,55.45
2023-01-10T09:13:34.634Z,56.97
2023-01-10T09:18:38.390Z,52.72
2023-01-10T09:23:43.664Z,128.20
2023-01-10T09:28:49.325Z,76.28
2023-01-10T09:33:52.979Z,73.28
2023-01-10T09:38:56.639Z,59.13
2023-01-10T09:44:06.196Z,71.72
2023-01-10T09:54:25.401Z,60.88
2023-01-10T09:59:36.678Z,68.57
2023-01-10T10:04:41.744Z,60.65
2023-01-10T10:09:45.358Z,51.70
2023-01-10T10:15:03.613Z,61.38
2023-01-10T10:20:25.793Z,51.60
2023-01-10T10:25:46.320Z,48.20
2023-01-10T10:30:58.035Z,60.45
2023-01-10T10:36:05.978Z,55.28
2023-01-10T10:41:19.270Z,80.90
2023-01-10T10:46:25.151Z,98.03
2023-01-10T10:51:38.878Z,45.92
2023-01-10T10:56:44.174Z,56.88
2023-01-10T11:01:52.056Z,45.75
2023-01-10T11:06:56.658Z,41.75
2023-01-10T11:12:00.444Z,45.92
2023-01-10T11:17:25.698Z,48.00
2023-01-10T11:22:31.417Z,51.20
2023-01-10T11:27:48.882Z,123.53
2023-01-10T11:32:56.634Z,57.53
2023-01-10T11:38:02.337Z,50.15
2023-01-10T11:43:26.463Z,143.75
2023-01-10T11:49:04.560Z,316.52
2023-01-10T11:54:09.027Z,554.45
2023-01-10T11:59:15.545Z,320.63
2023-01-10T12:04:22.591Z,344.65
2023-01-10T12:09:39.666Z,355.42
2023-01-10T12:14:43.561Z,382.00
2023-01-10T12:19:48.663Z,292.73
2023-01-10T12:24:55.624Z,290.15
2023-01-10T12:30:06.494Z,171.55
2023-01-10T12:35:18.383Z,142.50
2023-01-10T12:40:31.852Z,133.02
2023-01-10T12:45:42.348Z,233.32
2023-01-10T12:50:54.017Z,174.77
2023-01-10T12:55:59.878Z,190.73
2023-01-10T13:01:05.602Z,182.15
2023-01-10T13:06:17.716Z,125.55
2023-01-10T13:11:25.901Z,139.00
2023-01-10T13:16:37.566Z,213.57
2023-01-10T13:21:44.092Z,140.52
2023-01-10T13:26:53.322Z,174.02
2023-01-10T13:31:59.908Z,136.65
2023-01-10T13:37:13.341Z,117.13
2023-01-10T13:42:49.980Z,102.38
2023-01-10T13:48:29.664Z,268.75
2023-01-10T13:59:05.160Z,60.20
2023-01-10T14:04:09.470Z,59.80
2023-01-10T14:09:49.711Z,55.85
2023-01-10T14:15:00.929Z,68.10
2023-01-10T14:20:16.589Z,48.33
2023-01-10T14:25:23.227Z,58.38
2023-01-10T14:30:31.888Z,51.47
2023-01-10T14:35:40.532Z,60.43
2023-01-10T14:40:49.212Z,84.70
2023-01-10T14:45:59.569Z,68.35
2023-01-10T14:51:21.312Z,50.15
2023-01-10T14:56:28.369Z,61.08
2023-01-10T15:01:32.234Z,69.90
2023-01-10T15:06:54.723Z,80.63
2023-01-10T15:12:02.224Z,63.60
2023-01-10T15:17:06.804Z,79.72
2023-01-10T15:22:28.563Z,54.63
2023-01-10T15:27:34.686Z,56.35
2023-01-10T15:32:40.709Z,64.60
2023-01-10T15:37:51.229Z,78.75
2023-01-10T15:43:12.692Z,84.70
2023-01-10T15:48:31.700Z,69.18
2023-01-10T15:53:57.907Z,80.28
2023-01-10T15:59:04.880Z,77.93
2023-01-10T16:04:15.174Z,63.45
2023-01-10T16:09:21.724Z,67.95
2023-01-10T16:14:27.289Z,64.07
2023-01-10T16:19:30.985Z,76.38
2023-01-10T16:24:37.165Z,72.63
2023-01-10T16:29:42.621Z,65.95
2023-01-10T16:34:46.372Z,65.22
2023-01-10T16:39:49.953Z,121.47
2023-01-10T16:44:55.069Z,72.43
2023-01-10T16:49:58.877Z,76.05
2023-01-10T16:55:03.118Z,61.80
2023-01-10T17:00:09.650Z,59.35
2023-01-10T17:05:16.284Z,75.28
2023-01-10T17:10:27.749Z,63.83
2023-01-10T17:15:32.862Z,123.10
2023-01-10T17:20:36.529Z,122.18
2023-01-10T17:25:40.526Z,66.75
2023-01-10T17:30:45.801Z,63.20
2023-01-10T17:35:49.400Z,72.13
2023-01-10T17:40:53.698Z,87.13
2023-01-10T17:45:59.965Z,68.68
2023-01-10T17:51:04.602Z,209.25
2023-01-10T17:56:08.960Z,131.18
2023-01-10T18:01:19.004Z,108.65
2023-01-10T18:06:24.856Z,86.78
2023-01-10T18:11:30.748Z,81.78
2023-01-10T18:16:36.016Z,78.53
2023-01-10T18:21:39.689Z,62.60
2023-01-10T18:26:43.425Z,58.28
2023-01-10T18:31:48.640Z,61.05
2023-01-10T18:36:52.223Z,62.38
2023-01-10T18:41:57.091Z,56.15
2023-01-10T18:47:02.284Z,51.65
2023-01-10T18:52:06.653Z,45.28
2023-01-10T18:57:10.370Z,40.38
2023-01-10T19:02:17.407Z,33.63
2023-01-10T19:07:21.942Z,37.13
2023-01-10T19:12:28.510Z,60.65
2023-01-10T19:17:33.474Z,50.60
2023-01-10T19:22:37.100Z,62.05
2023-01-10T19:27:40.698Z,63.20
2023-01-10T19:32:45.665Z,158.63
2023-01-10T19:37:49.535Z,173.45
2023-01-10T19:42:53.283Z,272.25
2023-01-10T19:47:58.457Z,209.13
2023-01-10T19:53:02.041Z,107.72
2023-01-10T19:58:05.723Z,106.53
2023-01-10T20:03:10.706Z,76.65
2023-01-10T20:08:14.523Z,75.38
2023-01-10T20:13:18.401Z,81.63
2023-01-10T20:18:23.513Z,56.25
2023-01-10T20:23:27.096Z,68.35
2023-01-10T20:28:31.363Z,98.60
2023-01-10T20:33:36.423Z,107.72
2023-01-10T20:38:40.042Z,88.35
2023-01-10T20:43:44.070Z,91.20
2023-01-10T20:48:50.871Z,55.85
2023-01-10T20:53:55.252Z,47.92
2023-01-10T20:58:59.771Z,57.90
2023-01-10T21:04:05.929Z,55.92
2023-01-10T21:09:10.916Z,90.07
2023-01-10T21:14:14.515Z,57.58
2023-01-10T21:19:20.692Z,67.50
2023-01-10T21:24:25.619Z,58.60
2023-01-10T21:29:30.865Z,64.60
2023-01-10T21:34:35.918Z,60.58
2023-01-10T21:39:39.582Z,54.10
2023-01-10T21:44:43.324Z,63.60
2023-01-10T21:49:48.772Z,78.03
2023-01-10T21:54:55.835Z,328.77
2023-01-10T22:00:00.286Z,90.30
2023-01-10T22:05:05.947Z,226.88
2023-01-10T22:10:13.962Z,246.07
2023-01-10T22:15:19.435Z,120.97
2023-01-10T22:20:24.725Z,231.05
2023-01-10T22:25:28.838Z,254.93
2023-01-10T22:30:32.390Z,53.72
2023-01-10T22:35:37.513Z,69.40
2023-01-10T22:40:41.329Z,70.88
2023-01-10T22:45:44.972Z,57.97
2023-01-10T22:50:50.484Z,69.68
2023-01-10T22:55:54.076Z,592.20
2023-01-10T23:00:58.011Z,111.53
2023-01-10T23:06:02.941Z,158.25
2023-01-10T23:11:07.511Z,481.15
2023-01-10T23:16:14.991Z,138.95
2023-01-10T23:21:20.045Z,80.03
2023-01-10T23:26:23.801Z,130.30
2023-01-10T23:31:29.497Z,158.82
2023-01-10T23:36:34.768Z,90.95
2023-01-10T23:41:38.364Z,57.85
2023-01-10T23:46:41.944Z,51.65
2023-01-10T23:51:47.080Z,119.70
2023-01-10T23:56:52.555Z,82.30
