createdAt,value
2019-05-19T00:00:45.971Z,63.77
2019-05-19T00:03:12.102Z,63.85
2019-05-19T00:05:38.319Z,63.94
2019-05-19T00:08:04.492Z,63.98
2019-05-19T00:10:30.683Z,64.07
2019-05-19T00:12:56.881Z,64.17
2019-05-19T00:15:23.204Z,64.44
2019-05-19T00:17:49.288Z,64.46
2019-05-19T00:20:15.687Z,64.60
2019-05-19T00:22:41.930Z,64.75
2019-05-19T00:25:08.484Z,64.83
2019-05-19T00:27:38.618Z,64.75
2019-05-19T00:30:06.851Z,65.02
2019-05-19T00:32:33.045Z,65.13
2019-05-19T00:34:59.220Z,65.34
2019-05-19T00:37:25.331Z,65.58
2019-05-19T00:39:51.531Z,65.71
2019-05-19T00:42:17.653Z,65.81
2019-05-19T00:44:43.871Z,65.94
2019-05-19T00:47:10.278Z,66.04
2019-05-19T00:49:41.421Z,66.41
2019-05-19T00:52:04.698Z,66.29
2019-05-19T00:54:31.017Z,66.51
2019-05-19T00:56:57.479Z,66.52
2019-05-19T00:59:24.690Z,66.60
2019-05-19T01:01:50.953Z,66.92
2019-05-19T01:04:17.603Z,67.19
2019-05-19T01:06:43.869Z,67.44
2019-05-19T01:09:10.242Z,67.89
2019-05-19T01:11:36.473Z,68.15
2019-05-19T01:14:03.193Z,68.13
2019-05-19T01:16:29.285Z,68.37
2019-05-19T01:18:55.484Z,68.34
2019-05-19T01:21:22.580Z,68.29
2019-05-19T01:23:48.886Z,68.51
2019-05-19T01:26:14.980Z,68.76
2019-05-19T01:28:41.184Z,68.70
2019-05-19T01:31:07.327Z,68.40
2019-05-19T01:33:33.693Z,68.14
2019-05-19T01:35:59.888Z,68.20
2019-05-19T01:38:25.967Z,68.53
2019-05-19T01:40:52.176Z,69.22
2019-05-19T01:43:18.338Z,69.84
2019-05-19T01:45:45.160Z,70.23
2019-05-19T01:48:11.418Z,70.02
2019-05-19T01:50:37.611Z,70.44
2019-05-19T01:53:04.809Z,70.67
2019-05-19T01:55:31.010Z,70.64
2019-05-19T01:57:57.163Z,70.77
2019-05-19T02:00:24.773Z,71.15
2019-05-19T02:02:51.033Z,70.99
2019-05-19T02:05:17.680Z,71.22
2019-05-19T02:07:43.943Z,71.36
2019-05-19T02:10:10.651Z,71.31
2019-05-19T02:12:36.747Z,71.15
2019-05-19T02:15:04.720Z,71.44
2019-05-19T02:17:30.941Z,71.35
2019-05-19T02:19:58.119Z,71.22
2019-05-19T02:22:24.210Z,71.18
2019-05-19T02:24:51.529Z,71.39
2019-05-19T02:27:18.798Z,71.57
2019-05-19T02:29:45.072Z,71.34
2019-05-19T02:32:11.272Z,71.39
2019-05-19T02:34:37.378Z,71.34
2019-05-19T02:37:06.859Z,71.51
2019-05-19T02:39:33.024Z,71.56
2019-05-19T02:42:02.642Z,71.53
2019-05-19T02:44:32.243Z,71.61
2019-05-19T02:47:00.354Z,71.67
2019-05-19T02:49:28.858Z,71.93
2019-05-19T02:51:57.558Z,71.96
2019-05-19T02:54:24.895Z,71.93
2019-05-19T02:56:51.699Z,72.09
2019-05-19T02:59:20.007Z,71.85
2019-05-19T03:02:03.267Z,72.02
2019-05-19T03:04:30.291Z,72.06
2019-05-19T03:06:56.491Z,72.22
2019-05-19T03:09:22.655Z,72.57
2019-05-19T03:11:49.054Z,72.55
2019-05-19T03:14:15.275Z,72.70
2019-05-19T03:16:41.600Z,72.83
2019-05-19T03:19:07.864Z,72.48
2019-05-19T03:21:34.012Z,72.43
2019-05-19T03:24:00.199Z,72.38
2019-05-19T03:26:26.329Z,72.60
2019-05-19T03:28:52.538Z,72.33
2019-05-19T03:31:23.561Z,72.44
2019-05-19T03:33:51.597Z,72.46
2019-05-19T03:36:17.766Z,72.93
2019-05-19T03:38:43.909Z,72.16
2019-05-19T03:41:10.044Z,72.28
2019-05-19T03:43:36.243Z,72.16
2019-05-19T03:46:02.519Z,72.45
2019-05-19T03:48:28.745Z,72.62
2019-05-19T03:50:54.882Z,72.53
2019-05-19T03:53:21.064Z,72.47
2019-05-19T03:55:47.265Z,72.51
2019-05-19T03:58:13.512Z,72.56
2019-05-19T04:00:39.764Z,72.60
2019-05-19T04:03:05.898Z,72.82
2019-05-19T04:05:32.098Z,73.00
2019-05-19T04:07:58.193Z,72.82
2019-05-19T04:10:24.358Z,73.02
2019-05-19T04:12:50.494Z,73.00
2019-05-19T04:15:16.916Z,72.67
2019-05-19T04:17:43.114Z,72.78
2019-05-19T04:20:09.391Z,72.77
2019-05-19T04:22:36.689Z,72.38
2019-05-19T04:25:04.680Z,72.62
2019-05-19T04:27:30.863Z,72.34
2019-05-19T04:29:56.960Z,72.11
2019-05-19T04:32:23.150Z,72.41
2019-05-19T04:34:49.229Z,72.31
2019-05-19T04:37:15.430Z,71.76
2019-05-19T04:39:41.593Z,71.80
2019-05-19T04:42:07.830Z,71.66
2019-05-19T04:44:34.021Z,71.69
2019-05-19T04:47:00.128Z,71.46
2019-05-19T04:49:26.316Z,71.36
2019-05-19T04:52:06.113Z,71.21
2019-05-19T04:54:21.580Z,71.43
2019-05-19T04:56:47.670Z,70.99
2019-05-19T04:59:13.860Z,71.13
2019-05-19T05:01:39.955Z,70.97
2019-05-19T05:04:06.154Z,70.85
2019-05-19T05:06:32.390Z,70.84
2019-05-19T05:08:58.601Z,70.63
2019-05-19T05:11:24.752Z,70.46
2019-05-19T05:13:50.986Z,70.48
2019-05-19T05:16:17.275Z,70.38
2019-05-19T05:18:43.381Z,70.33
2019-05-19T05:21:09.576Z,70.42
2019-05-19T05:23:35.670Z,70.23
2019-05-19T05:26:01.862Z,70.30
2019-05-19T05:28:27.942Z,70.40
2019-05-19T05:30:54.170Z,70.51
2019-05-19T05:33:20.371Z,70.67
2019-05-19T05:35:46.513Z,70.30
2019-05-19T05:38:12.728Z,70.31
2019-05-19T05:40:38.823Z,70.02
2019-05-19T05:43:05.078Z,70.06
2019-05-19T05:45:31.234Z,69.91
2019-05-19T05:47:57.418Z,70.03
2019-05-19T05:50:23.559Z,70.02
2019-05-19T05:52:49.720Z,70.22
2019-05-19T05:55:16.026Z,70.21
2019-05-19T05:57:42.266Z,70.11
2019-05-19T06:00:09.176Z,70.00
2019-05-19T06:02:35.381Z,69.92
2019-05-19T06:05:01.838Z,69.90
2019-05-19T06:07:27.914Z,69.75
2019-05-19T06:09:54.132Z,69.75
2019-05-19T06:12:20.223Z,69.62
2019-05-19T06:14:47.542Z,69.38
2019-05-19T06:17:13.665Z,69.17
2019-05-19T06:19:39.872Z,69.31
2019-05-19T06:22:05.964Z,69.27
2019-05-19T06:24:32.171Z,68.84
2019-05-19T06:26:58.294Z,68.53
2019-05-19T06:29:24.442Z,68.81
2019-05-19T06:31:50.727Z,68.74
2019-05-19T06:34:16.808Z,68.21
2019-05-19T06:36:43.034Z,68.17
2019-05-19T06:39:09.134Z,68.15
2019-05-19T06:41:35.339Z,67.45
2019-05-19T06:44:03.430Z,67.45
2019-05-19T06:46:29.725Z,66.43
2019-05-19T06:48:55.903Z,66.21
2019-05-19T06:51:22.165Z,66.27
2019-05-19T06:53:48.423Z,65.75
2019-05-19T06:56:14.933Z,65.37
2019-05-19T06:58:41.179Z,64.63
2019-05-19T07:01:07.330Z,65.00
2019-05-19T07:03:33.522Z,64.83
2019-05-19T07:05:59.876Z,63.68
2019-05-19T07:08:26.106Z,63.32
2019-05-19T07:10:52.361Z,62.91
2019-05-19T07:13:18.578Z,63.32
2019-05-19T07:15:44.663Z,62.26
2019-05-19T07:18:10.884Z,63.34
2019-05-19T07:20:37.059Z,62.27
2019-05-19T07:23:03.639Z,62.46
2019-05-19T07:25:30.946Z,62.91
2019-05-19T07:27:57.150Z,62.06
2019-05-19T07:30:23.222Z,61.96
2019-05-19T07:32:49.402Z,61.22
2019-05-19T07:35:15.545Z,58.82
2019-05-19T07:37:41.739Z,59.09
2019-05-19T07:40:08.187Z,58.82
2019-05-19T07:42:34.628Z,59.06
2019-05-19T07:45:00.900Z,59.23
2019-05-19T07:47:27.146Z,59.30
2019-05-19T07:49:53.392Z,57.69
2019-05-19T07:52:19.632Z,59.58
2019-05-19T07:54:45.846Z,57.62
2019-05-19T07:57:12.021Z,58.09
2019-05-19T07:59:38.271Z,57.35
2019-05-19T08:02:04.562Z,57.78
2019-05-19T08:04:31.894Z,57.48
2019-05-19T08:06:58.077Z,56.34
2019-05-19T08:09:24.213Z,56.33
2019-05-19T08:11:50.348Z,55.88
2019-05-19T08:14:16.551Z,55.74
2019-05-19T08:16:42.701Z,56.98
2019-05-19T08:19:09.067Z,56.86
2019-05-19T08:21:36.319Z,57.16
2019-05-19T08:24:02.705Z,57.24
2019-05-19T08:26:28.834Z,56.57
2019-05-19T08:28:56.147Z,55.30
2019-05-19T08:31:22.352Z,55.87
2019-05-19T08:33:48.709Z,55.35
2019-05-19T08:36:14.959Z,55.50
2019-05-19T08:38:42.172Z,55.62
2019-05-19T08:41:08.385Z,55.01
2019-05-19T08:43:34.611Z,55.07
2019-05-19T08:46:00.702Z,54.93
2019-05-19T08:48:27.057Z,54.68
2019-05-19T08:50:53.153Z,55.16
2019-05-19T08:53:19.538Z,54.20
2019-05-19T08:55:45.624Z,54.64
2019-05-19T08:58:11.907Z,54.46
2019-05-19T09:00:38.628Z,54.02
2019-05-19T09:03:05.250Z,53.79
2019-05-19T09:05:31.574Z,53.14
2019-05-19T09:07:58.082Z,50.47
2019-05-19T09:10:24.309Z,52.01
2019-05-19T09:12:50.426Z,51.91
2019-05-19T09:15:16.963Z,51.46
2019-05-19T09:17:43.066Z,51.15
2019-05-19T09:20:12.819Z,50.22
2019-05-19T09:22:39.125Z,46.54
2019-05-19T09:25:06.411Z,48.77
2019-05-19T09:27:32.552Z,45.02
2019-05-19T09:29:58.696Z,47.47
2019-05-19T09:32:24.848Z,42.92
2019-05-19T09:34:51.082Z,45.48
2019-05-19T09:37:17.230Z,44.35
2019-05-19T09:39:43.488Z,45.61
2019-05-19T09:42:09.620Z,45.44
2019-05-19T09:44:35.835Z,45.43
2019-05-19T09:47:01.999Z,44.48
2019-05-19T09:49:31.655Z,42.28
2019-05-19T09:51:58.310Z,42.24
2019-05-19T09:54:24.587Z,42.56
2019-05-19T09:56:50.860Z,41.65
2019-05-19T09:59:17.042Z,42.62
2019-05-19T10:01:43.206Z,41.20
2019-05-19T10:04:09.386Z,41.11
2019-05-19T10:06:35.530Z,40.08
2019-05-19T10:09:04.229Z,39.80
2019-05-19T10:11:43.169Z,39.93
2019-05-19T10:14:09.387Z,40.52
2019-05-19T10:16:35.642Z,40.68
2019-05-19T10:19:01.897Z,38.03
2019-05-19T10:21:28.049Z,39.19
2019-05-19T10:23:54.233Z,39.92
2019-05-19T10:26:20.330Z,37.22
2019-05-19T10:28:46.534Z,35.67
2019-05-19T10:31:12.718Z,37.83
2019-05-19T10:33:38.961Z,37.42
2019-05-19T10:36:05.063Z,37.03
2019-05-19T10:38:31.267Z,38.95
2019-05-19T10:40:57.425Z,38.21
2019-05-19T10:43:23.763Z,37.84
2019-05-19T10:45:51.892Z,37.21
2019-05-19T10:48:18.088Z,37.44
2019-05-19T10:50:44.218Z,37.21
2019-05-19T10:53:10.443Z,37.17
2019-05-19T10:55:37.156Z,38.87
2019-05-19T10:58:03.660Z,39.03
2019-05-19T11:00:29.969Z,38.70
2019-05-19T11:02:56.158Z,38.85
2019-05-19T11:05:22.455Z,38.78
2019-05-19T11:07:48.615Z,37.83
2019-05-19T11:10:15.912Z,37.84
2019-05-19T11:12:42.175Z,37.15
2019-05-19T11:15:09.827Z,37.65
2019-05-19T11:17:36.161Z,37.17
2019-05-19T11:20:04.125Z,33.21
2019-05-19T11:22:30.373Z,34.28
2019-05-19T11:24:56.763Z,34.96
2019-05-19T11:27:22.950Z,35.11
2019-05-19T11:29:49.340Z,34.93
2019-05-19T11:32:16.357Z,32.50
2019-05-19T11:34:42.606Z,31.74
2019-05-19T11:37:08.991Z,29.67
2019-05-19T11:39:35.200Z,31.77
2019-05-19T11:42:01.398Z,30.92
2019-05-19T11:44:27.629Z,26.89
2019-05-19T11:46:53.804Z,29.87
2019-05-19T11:49:19.972Z,26.62
2019-05-19T11:51:46.660Z,27.98
2019-05-19T11:54:13.165Z,27.51
2019-05-19T11:56:39.396Z,26.19
2019-05-19T11:59:05.559Z,26.60
2019-05-19T12:01:31.749Z,26.82
2019-05-19T12:03:57.916Z,26.83
2019-05-19T12:06:38.014Z,25.20
2019-05-19T12:08:52.109Z,26.10
2019-05-19T12:11:18.442Z,26.63
2019-05-19T12:13:44.678Z,25.85
2019-05-19T12:16:10.832Z,27.53
2019-05-19T12:18:37.028Z,28.13
2019-05-19T12:21:03.220Z,26.89
2019-05-19T12:23:29.485Z,28.23
2019-05-19T12:25:55.825Z,29.29
2019-05-19T12:28:21.929Z,30.29
2019-05-19T12:30:48.151Z,30.26
2019-05-19T12:33:14.393Z,28.08
2019-05-19T12:35:40.632Z,29.51
2019-05-19T12:38:07.965Z,28.22
2019-05-19T12:40:34.065Z,27.66
2019-05-19T12:43:00.371Z,27.79
2019-05-19T12:45:26.464Z,27.42
2019-05-19T12:47:52.645Z,26.60
2019-05-19T12:50:19.078Z,25.17
2019-05-19T12:52:45.256Z,26.27
2019-05-19T12:55:11.736Z,25.47
2019-05-19T12:57:37.993Z,26.55
2019-05-19T13:00:04.922Z,24.72
2019-05-19T13:02:31.214Z,25.77
2019-05-19T13:05:04.719Z,25.35
2019-05-19T13:07:25.430Z,25.21
2019-05-19T13:09:51.574Z,24.75
2019-05-19T13:12:17.723Z,24.24
2019-05-19T13:14:44.912Z,24.47
2019-05-19T13:17:12.081Z,21.82
2019-05-19T13:19:38.384Z,21.82
2019-05-19T13:22:04.607Z,21.31
2019-05-19T13:24:30.919Z,20.99
2019-05-19T13:26:57.205Z,20.81
2019-05-19T13:29:24.478Z,21.00
2019-05-19T13:31:50.658Z,22.68
2019-05-19T13:34:16.929Z,22.68
2019-05-19T13:36:43.026Z,22.68
2019-05-19T13:39:09.431Z,22.81
2019-05-19T13:41:35.547Z,23.92
2019-05-19T13:44:01.857Z,23.59
2019-05-19T13:46:28.511Z,23.83
2019-05-19T13:48:54.914Z,25.14
2019-05-19T13:51:21.022Z,24.66
2019-05-19T13:53:47.194Z,23.07
2019-05-19T13:56:13.384Z,21.62
2019-05-19T13:58:39.588Z,21.62
2019-05-19T14:01:05.798Z,20.06
2019-05-19T14:03:32.113Z,20.06
2019-05-19T14:05:58.217Z,20.26
2019-05-19T14:08:24.389Z,20.55
2019-05-19T14:10:50.538Z,20.83
2019-05-19T14:13:16.748Z,21.61
2019-05-19T14:15:42.833Z,20.26
2019-05-19T14:18:09.141Z,18.79
2019-05-19T14:20:35.238Z,19.74
2019-05-19T14:23:01.477Z,19.27
2019-05-19T14:25:27.611Z,19.03
2019-05-19T14:27:53.877Z,19.58
2019-05-19T14:30:20.125Z,19.61
2019-05-19T14:32:46.365Z,18.69
2019-05-19T14:35:12.718Z,18.34
2019-05-19T14:37:39.166Z,17.63
2019-05-19T14:40:06.939Z,17.93
2019-05-19T14:42:49.885Z,18.39
2019-05-19T14:45:16.622Z,19.12
2019-05-19T14:47:43.857Z,19.06
2019-05-19T14:50:10.404Z,17.93
2019-05-19T14:52:36.574Z,17.39
2019-05-19T14:55:03.084Z,17.78
2019-05-19T14:57:43.563Z,18.20
2019-05-19T14:59:57.319Z,18.52
2019-05-19T15:02:23.839Z,18.29
2019-05-19T15:04:50.027Z,17.89
2019-05-19T15:07:16.194Z,18.05
2019-05-19T15:09:42.379Z,17.81
2019-05-19T15:12:08.511Z,17.93
2019-05-19T15:14:34.714Z,17.24
2019-05-19T15:17:00.867Z,18.53
2019-05-19T15:19:27.182Z,18.59
2019-05-19T15:21:55.315Z,21.00
2019-05-19T15:24:21.525Z,21.56
2019-05-19T15:26:47.678Z,22.03
2019-05-19T15:29:13.837Z,23.14
2019-05-19T15:31:39.989Z,24.50
2019-05-19T15:34:06.246Z,26.21
2019-05-19T15:36:32.415Z,26.42
2019-05-19T15:38:58.495Z,26.45
2019-05-19T15:41:24.836Z,25.68
2019-05-19T15:43:52.211Z,26.83
2019-05-19T15:46:18.544Z,27.46
2019-05-19T15:48:44.737Z,28.08
2019-05-19T15:51:10.977Z,27.45
2019-05-19T15:53:37.398Z,29.31
2019-05-19T15:56:03.534Z,30.83
2019-05-19T15:58:30.378Z,31.38
2019-05-19T16:00:56.470Z,32.37
2019-05-19T16:03:22.863Z,33.06
2019-05-19T16:05:49.188Z,33.52
2019-05-19T16:08:15.377Z,34.52
2019-05-19T16:10:41.948Z,35.18
2019-05-19T16:13:08.156Z,35.56
2019-05-19T16:15:34.574Z,36.16
2019-05-19T16:18:00.730Z,36.44
2019-05-19T16:20:26.970Z,36.89
2019-05-19T16:22:53.297Z,37.29
2019-05-19T16:25:19.598Z,37.50
2019-05-19T16:27:45.805Z,37.16
2019-05-19T16:30:12.166Z,37.41
2019-05-19T16:32:39.286Z,38.23
2019-05-19T16:35:05.830Z,37.81
2019-05-19T16:37:33.364Z,38.32
2019-05-19T16:39:59.669Z,37.09
2019-05-19T16:42:26.210Z,36.80
2019-05-19T16:44:52.354Z,37.22
2019-05-19T16:47:18.828Z,38.07
2019-05-19T16:49:45.102Z,38.48
2019-05-19T16:52:11.357Z,39.03
2019-05-19T16:54:42.509Z,39.69
2019-05-19T16:57:07.783Z,40.52
2019-05-19T16:59:33.907Z,40.39
2019-05-19T17:02:00.073Z,40.40
2019-05-19T17:04:26.281Z,40.87
2019-05-19T17:06:53.623Z,40.95
2019-05-19T17:09:19.856Z,41.34
2019-05-19T17:11:46.100Z,41.37
2019-05-19T17:14:12.496Z,41.86
2019-05-19T17:16:38.746Z,42.19
2019-05-19T17:19:04.944Z,42.17
2019-05-19T17:21:31.074Z,42.71
2019-05-19T17:27:15.443Z,42.91
2019-05-19T17:29:41.783Z,42.81
2019-05-19T17:32:08.029Z,43.22
2019-05-19T17:34:34.260Z,43.47
2019-05-19T17:37:00.516Z,44.03
2019-05-19T17:39:26.745Z,44.88
2019-05-19T17:41:53.026Z,45.53
2019-05-19T17:44:19.202Z,45.99
2019-05-19T17:46:45.430Z,46.08
2019-05-19T17:49:11.526Z,46.92
2019-05-19T17:51:37.737Z,47.79
2019-05-19T17:54:04.030Z,47.85
2019-05-19T17:56:30.833Z,48.44
2019-05-19T17:58:57.322Z,48.83
2019-05-19T18:01:23.536Z,49.02
2019-05-19T18:03:50.481Z,49.33
2019-05-19T18:06:16.744Z,49.38
2019-05-19T18:08:42.973Z,49.32
2019-05-19T18:11:09.219Z,49.64
2019-05-19T18:13:35.469Z,49.76
2019-05-19T18:16:01.791Z,50.02
2019-05-19T18:18:28.136Z,50.19
2019-05-19T18:20:54.392Z,50.41
2019-05-19T18:23:20.593Z,50.45
2019-05-19T18:25:46.682Z,50.44
2019-05-19T18:28:12.875Z,50.70
2019-05-19T18:30:38.951Z,50.71
2019-05-19T18:33:05.151Z,50.50
2019-05-19T18:35:31.390Z,50.84
2019-05-19T18:37:57.621Z,51.21
2019-05-19T18:40:23.880Z,51.41
2019-05-19T18:42:50.103Z,51.54
2019-05-19T18:45:16.419Z,52.02
2019-05-19T18:47:42.624Z,52.28
2019-05-19T18:50:08.972Z,52.25
2019-05-19T18:52:35.220Z,52.21
2019-05-19T18:55:01.819Z,52.52
2019-05-19T18:57:27.955Z,52.70
2019-05-19T18:59:54.181Z,52.83
2019-05-19T19:02:20.641Z,53.07
2019-05-19T19:04:47.203Z,53.39
2019-05-19T19:07:13.464Z,53.53
2019-05-19T19:09:39.669Z,53.55
2019-05-19T19:12:05.835Z,53.74
2019-05-19T19:14:31.987Z,53.69
2019-05-19T19:16:58.201Z,53.76
2019-05-19T19:19:24.320Z,54.01
2019-05-19T19:21:50.595Z,54.04
2019-05-19T19:24:16.723Z,54.08
2019-05-19T19:26:42.916Z,54.14
2019-05-19T19:29:09.008Z,54.06
2019-05-19T19:31:47.759Z,54.22
2019-05-19T19:34:03.517Z,54.16
2019-05-19T19:36:29.819Z,54.20
2019-05-19T19:38:56.038Z,54.30
2019-05-19T19:41:22.142Z,54.44
2019-05-19T19:43:48.336Z,54.25
2019-05-19T19:46:15.594Z,54.37
2019-05-19T19:48:41.854Z,54.34
2019-05-19T19:51:08.202Z,54.22
2019-05-19T19:53:34.464Z,54.42
2019-05-19T19:56:00.752Z,54.50
2019-05-19T19:58:27.009Z,54.61
2019-05-19T20:00:53.239Z,54.42
2019-05-19T20:03:19.678Z,54.45
2019-05-19T20:05:46.050Z,54.39
2019-05-19T20:08:12.423Z,54.38
2019-05-19T20:10:38.522Z,54.60
2019-05-19T20:13:04.970Z,54.87
2019-05-19T20:15:31.127Z,54.88
2019-05-19T20:17:57.229Z,54.92
2019-05-19T20:20:24.245Z,55.09
2019-05-19T20:22:50.724Z,55.19
2019-05-19T20:25:16.955Z,55.51
2019-05-19T20:27:43.108Z,55.48
2019-05-19T20:30:09.631Z,55.70
2019-05-19T20:32:35.992Z,55.62
2019-05-19T20:35:03.220Z,55.68
2019-05-19T20:37:29.522Z,55.75
2019-05-19T20:39:55.621Z,55.65
2019-05-19T20:42:21.836Z,55.73
2019-05-19T20:44:47.934Z,55.84
2019-05-19T20:47:14.163Z,55.91
2019-05-19T20:49:40.267Z,56.14
2019-05-19T20:52:06.486Z,56.30
2019-05-19T20:54:32.583Z,56.47
2019-05-19T20:56:59.000Z,56.27
2019-05-19T20:59:26.284Z,56.37
2019-05-19T21:01:52.476Z,56.92
2019-05-19T21:04:18.596Z,57.07
2019-05-19T21:06:45.657Z,57.39
2019-05-19T21:09:12.008Z,57.05
2019-05-19T21:11:38.276Z,57.31
2019-05-19T21:14:04.645Z,57.44
2019-05-19T21:16:30.838Z,57.56
2019-05-19T21:19:02.757Z,57.93
2019-05-19T21:21:28.952Z,57.82
2019-05-19T21:23:55.091Z,58.09
2019-05-19T21:26:21.245Z,57.94
2019-05-19T21:28:47.377Z,58.06
2019-05-19T21:31:14.634Z,57.50
2019-05-19T21:33:40.831Z,57.59
2019-05-19T21:36:07.054Z,57.51
2019-05-19T21:38:33.289Z,57.51
2019-05-19T21:40:59.469Z,57.62
2019-05-19T21:43:25.679Z,57.47
2019-05-19T21:45:51.779Z,57.43
2019-05-19T21:48:19.867Z,57.59
2019-05-19T21:50:45.973Z,57.92
2019-05-19T21:53:12.181Z,57.99
2019-05-19T21:55:38.275Z,58.06
2019-05-19T21:58:04.598Z,58.24
2019-05-19T22:00:31.263Z,57.90
2019-05-19T22:02:57.584Z,57.83
2019-05-19T22:05:23.667Z,57.99
2019-05-19T22:07:57.663Z,58.15
2019-05-19T22:10:23.861Z,58.30
2019-05-19T22:12:50.049Z,58.27
2019-05-19T22:15:16.303Z,58.48
2019-05-19T22:17:42.460Z,58.62
2019-05-19T22:20:08.794Z,58.86
2019-05-19T22:22:35.005Z,58.69
2019-05-19T22:25:01.129Z,58.68
2019-05-19T22:27:27.326Z,58.82
2019-05-19T22:29:53.429Z,58.66
2019-05-19T22:32:19.631Z,58.77
2019-05-19T22:34:45.717Z,58.85
2019-05-19T22:37:12.010Z,58.97
2019-05-19T22:39:38.147Z,58.97
2019-05-19T22:42:04.554Z,59.17
2019-05-19T22:44:30.667Z,58.91
2019-05-19T22:46:56.861Z,58.93
2019-05-19T22:49:23.005Z,58.66
2019-05-19T22:51:49.197Z,58.82
2019-05-19T22:54:15.314Z,58.74
2019-05-19T22:56:41.523Z,58.10
2019-05-19T22:59:19.346Z,57.88
2019-05-19T23:01:50.749Z,57.51
2019-05-19T23:04:05.114Z,57.55
2019-05-19T23:06:31.247Z,57.72
2019-05-19T23:08:57.392Z,57.50
2019-05-19T23:11:23.802Z,57.89
2019-05-19T23:13:49.920Z,58.14
2019-05-19T23:16:16.214Z,58.46
2019-05-19T23:18:42.319Z,58.13
2019-05-19T23:21:08.669Z,58.36
2019-05-19T23:23:34.803Z,58.68
2019-05-19T23:26:01.054Z,59.38
2019-05-19T23:28:27.187Z,59.50
2019-05-19T23:30:53.323Z,59.66
2019-05-19T23:33:19.486Z,59.95
2019-05-19T23:35:45.841Z,60.18
2019-05-19T23:38:12.140Z,60.15
2019-05-19T23:40:38.414Z,60.25
2019-05-19T23:43:04.728Z,60.04
2019-05-19T23:45:30.844Z,60.10
2019-05-19T23:47:57.056Z,60.68
2019-05-19T23:50:23.251Z,60.57
2019-05-19T23:52:49.495Z,60.55
2019-05-19T23:55:15.945Z,60.62
2019-05-19T23:57:42.189Z,60.41
