createdAt,value
2023-03-17T00:01:56.855Z,2.95
2023-03-17T00:04:26.463Z,4.13
2023-03-17T00:06:56.737Z,3.30
2023-03-17T00:09:24.044Z,5.18
2023-03-17T00:11:54.780Z,4.03
2023-03-17T00:14:22.898Z,2.75
2023-03-17T00:16:53.722Z,2.90
2023-03-17T00:21:55.386Z,3.85
2023-03-17T00:24:24.706Z,3.00
2023-03-17T00:26:51.870Z,5.05
2023-03-17T00:29:20.186Z,6.15
2023-03-17T00:31:48.144Z,5.57
2023-03-17T00:34:18.884Z,2.88
2023-03-17T00:36:50.917Z,2.67
2023-03-17T00:39:18.872Z,3.72
2023-03-17T00:44:14.543Z,3.35
2023-03-17T00:46:42.172Z,7.47
2023-03-17T00:49:23.582Z,5.35
2023-03-17T00:51:51.832Z,4.30
2023-03-17T00:54:20.952Z,4.65
2023-03-17T00:56:51.048Z,3.40
2023-03-17T00:59:31.027Z,4.28
2023-03-17T01:01:58.612Z,3.57
2023-03-17T01:04:26.100Z,3.10
2023-03-17T01:06:54.440Z,3.10
2023-03-17T01:09:26.403Z,3.97
2023-03-17T01:11:56.090Z,4.93
2023-03-17T01:14:25.041Z,5.28
2023-03-17T01:16:55.775Z,6.15
2023-03-17T01:21:52.361Z,3.03
2023-03-17T01:24:19.818Z,6.22
2023-03-17T01:26:47.207Z,3.30
2023-03-17T01:29:14.891Z,3.38
2023-03-17T01:31:42.766Z,3.78
2023-03-17T01:34:10.411Z,4.22
2023-03-17T01:36:38.007Z,3.67
2023-03-17T01:39:05.593Z,3.58
2023-03-17T01:41:37.620Z,4.15
2023-03-17T01:44:04.955Z,7.65
2023-03-17T01:46:35.754Z,4.55
2023-03-17T01:51:51.747Z,5.03
2023-03-17T01:54:30.882Z,3.90
2023-03-17T01:57:04.045Z,4.20
2023-03-17T01:59:38.709Z,10.02
2023-03-17T02:02:10.944Z,3.72
2023-03-17T02:04:40.711Z,3.97
2023-03-17T02:07:10.195Z,4.87
2023-03-17T02:09:42.146Z,4.10
2023-03-17T02:12:10.343Z,3.72
2023-03-17T02:14:37.674Z,3.53
2023-03-17T02:17:05.556Z,3.63
2023-03-17T02:19:34.243Z,4.28
2023-03-17T02:22:02.601Z,5.47
2023-03-17T02:24:37.853Z,4.50
2023-03-17T02:27:17.775Z,4.80
2023-03-17T02:29:49.353Z,4.03
2023-03-17T02:32:19.144Z,5.60
2023-03-17T02:34:48.588Z,5.35
2023-03-17T02:37:18.286Z,5.35
2023-03-17T02:39:47.604Z,4.60
2023-03-17T02:42:15.273Z,4.70
2023-03-17T02:44:42.851Z,6.25
2023-03-17T02:47:10.833Z,4.40
2023-03-17T02:49:40.519Z,4.97
2023-03-17T02:52:08.435Z,3.90
2023-03-17T02:54:36.357Z,5.82
2023-03-17T02:57:03.866Z,4.40
2023-03-17T02:59:31.632Z,4.13
2023-03-17T03:01:59.036Z,7.00
2023-03-17T03:04:27.270Z,4.15
2023-03-17T03:06:57.026Z,3.67
2023-03-17T03:09:24.800Z,6.60
2023-03-17T03:11:52.280Z,5.65
2023-03-17T03:14:19.755Z,4.50
2023-03-17T03:16:47.635Z,5.30
2023-03-17T03:19:17.596Z,7.97
2023-03-17T03:21:44.913Z,4.90
2023-03-17T03:24:12.509Z,5.60
2023-03-17T03:26:41.359Z,4.65
2023-03-17T03:29:09.194Z,4.43
2023-03-17T03:31:36.669Z,3.97
2023-03-17T03:34:04.235Z,11.15
2023-03-17T03:36:32.551Z,5.05
2023-03-17T03:39:01.004Z,5.35
2023-03-17T03:41:30.301Z,6.45
2023-03-17T03:43:57.751Z,3.80
2023-03-17T03:46:26.825Z,7.82
2023-03-17T03:48:55.266Z,5.38
2023-03-17T03:51:22.916Z,4.28
2023-03-17T03:53:50.804Z,5.57
2023-03-17T03:56:19.721Z,8.20
2023-03-17T03:58:47.311Z,6.15
2023-03-17T04:01:14.738Z,6.00
2023-03-17T04:03:42.453Z,4.38
2023-03-17T04:06:10.836Z,8.10
2023-03-17T04:08:38.482Z,6.05
2023-03-17T04:11:05.897Z,5.32
2023-03-17T04:13:33.168Z,7.32
2023-03-17T04:16:01.866Z,4.60
2023-03-17T04:18:29.367Z,4.38
2023-03-17T04:20:56.926Z,4.30
2023-03-17T04:23:26.706Z,7.68
2023-03-17T04:25:55.861Z,6.90
2023-03-17T04:28:23.114Z,4.50
2023-03-17T04:30:50.834Z,6.78
2023-03-17T04:33:19.205Z,6.35
2023-03-17T04:35:46.501Z,4.68
2023-03-17T04:38:13.825Z,7.43
2023-03-17T04:40:41.613Z,5.78
2023-03-17T04:43:10.360Z,4.10
2023-03-17T04:45:38.005Z,5.38
2023-03-17T04:48:05.901Z,5.60
2023-03-17T04:50:33.751Z,4.40
2023-03-17T04:53:01.525Z,7.13
2023-03-17T04:55:28.892Z,5.93
2023-03-17T04:57:56.598Z,5.60
2023-03-17T05:00:24.331Z,6.00
2023-03-17T05:02:51.699Z,6.07
2023-03-17T05:05:18.943Z,5.85
2023-03-17T05:07:46.791Z,5.45
2023-03-17T05:10:15.238Z,5.38
2023-03-17T05:12:42.589Z,7.32
2023-03-17T05:15:11.218Z,8.25
2023-03-17T05:17:38.540Z,4.40
2023-03-17T05:20:06.594Z,3.88
2023-03-17T05:22:34.144Z,4.45
2023-03-17T05:25:01.496Z,5.10
2023-03-17T05:27:28.996Z,4.40
2023-03-17T05:29:56.522Z,6.53
2023-03-17T05:32:24.618Z,5.32
2023-03-17T05:34:52.399Z,4.95
2023-03-17T05:37:19.769Z,5.25
2023-03-17T05:39:46.995Z,4.40
2023-03-17T05:42:14.202Z,4.68
2023-03-17T05:44:41.608Z,4.82
2023-03-17T05:47:09.181Z,5.10
2023-03-17T05:49:36.956Z,4.75
2023-03-17T05:52:04.288Z,4.57
2023-03-17T05:54:31.629Z,5.22
2023-03-17T05:56:58.910Z,5.60
2023-03-17T05:59:26.408Z,6.40
2023-03-17T06:01:53.988Z,7.20
2023-03-17T06:04:21.887Z,3.70
2023-03-17T06:06:49.395Z,4.85
2023-03-17T06:09:18.140Z,4.13
2023-03-17T06:11:45.901Z,6.00
2023-03-17T06:14:13.377Z,6.90
2023-03-17T06:16:40.702Z,7.15
2023-03-17T06:19:08.071Z,4.20
2023-03-17T06:21:35.675Z,3.90
2023-03-17T06:24:03.148Z,5.57
2023-03-17T06:26:30.734Z,5.88
2023-03-17T06:28:59.119Z,5.63
2023-03-17T06:31:26.755Z,5.30
2023-03-17T06:33:53.977Z,3.58
2023-03-17T06:36:21.968Z,4.28
2023-03-17T06:38:49.383Z,4.80
2023-03-17T06:41:17.615Z,5.00
2023-03-17T06:43:45.001Z,3.60
2023-03-17T06:46:12.311Z,3.63
2023-03-17T06:48:39.764Z,3.95
2023-03-17T06:51:07.178Z,3.60
2023-03-17T06:53:34.451Z,3.83
2023-03-17T06:56:02.091Z,5.32
2023-03-17T06:58:31.828Z,4.22
2023-03-17T07:01:00.590Z,6.00
2023-03-17T07:03:28.189Z,3.40
2023-03-17T07:05:55.478Z,4.03
2023-03-17T07:08:22.782Z,4.18
2023-03-17T07:10:50.169Z,6.07
2023-03-17T07:13:17.546Z,4.57
2023-03-17T07:15:45.271Z,3.83
2023-03-17T07:18:12.674Z,5.85
2023-03-17T07:20:41.361Z,4.20
2023-03-17T07:23:15.168Z,5.18
2023-03-17T07:25:43.784Z,6.57
2023-03-17T07:28:11.452Z,4.82
2023-03-17T07:30:38.959Z,3.47
2023-03-17T07:33:07.096Z,4.28
2023-03-17T07:35:34.982Z,5.82
2023-03-17T07:38:03.148Z,3.08
2023-03-17T07:40:31.363Z,3.63
2023-03-17T07:42:59.588Z,3.10
2023-03-17T07:45:35.171Z,3.80
2023-03-17T07:48:12.297Z,3.55
2023-03-17T07:50:39.575Z,6.53
2023-03-17T07:53:06.786Z,6.20
2023-03-17T07:55:34.124Z,5.05
2023-03-17T07:58:02.116Z,3.10
2023-03-17T08:00:30.982Z,4.03
2023-03-17T08:03:09.257Z,3.20
2023-03-17T08:05:37.689Z,3.03
2023-03-17T08:08:06.971Z,3.55
2023-03-17T08:10:35.184Z,5.15
2023-03-17T08:13:02.758Z,5.70
2023-03-17T08:15:31.346Z,3.95
2023-03-17T08:17:59.702Z,2.85
2023-03-17T08:20:26.981Z,4.88
2023-03-17T08:22:54.727Z,3.90
2023-03-17T08:25:22.072Z,4.07
2023-03-17T08:27:49.535Z,3.58
2023-03-17T08:30:17.449Z,5.03
2023-03-17T08:32:45.182Z,3.88
2023-03-17T08:35:17.229Z,5.43
2023-03-17T08:37:46.322Z,5.53
2023-03-17T08:40:19.782Z,3.35
2023-03-17T08:42:49.195Z,3.70
2023-03-17T08:45:18.433Z,3.50
2023-03-17T08:47:47.129Z,4.53
2023-03-17T08:50:21.449Z,5.18
2023-03-17T08:52:49.994Z,3.15
2023-03-17T08:55:18.382Z,4.63
2023-03-17T08:57:45.945Z,3.65
2023-03-17T09:00:16.695Z,4.03
2023-03-17T09:05:14.461Z,5.20
2023-03-17T09:07:42.411Z,4.65
2023-03-17T09:10:11.159Z,5.90
2023-03-17T09:12:41.646Z,5.68
2023-03-17T09:15:09.460Z,4.47
2023-03-17T09:17:37.138Z,7.97
2023-03-17T09:20:07.138Z,4.32
2023-03-17T09:22:34.440Z,6.35
2023-03-17T09:25:02.997Z,3.67
2023-03-17T09:27:30.436Z,3.72
2023-03-17T09:29:58.039Z,4.72
2023-03-17T09:32:25.775Z,6.72
2023-03-17T09:34:53.313Z,4.82
2023-03-17T09:37:20.584Z,4.80
2023-03-17T09:39:47.922Z,5.25
2023-03-17T09:42:21.580Z,5.82
2023-03-17T09:45:24.481Z,4.60
2023-03-17T09:48:14.968Z,6.32
2023-03-17T09:53:30.774Z,4.97
2023-03-17T09:55:58.905Z,4.43
2023-03-17T09:58:33.470Z,4.53
2023-03-17T10:01:03.265Z,5.03
2023-03-17T10:03:30.907Z,3.83
2023-03-17T10:06:25.689Z,4.65
2023-03-17T10:09:02.510Z,4.65
2023-03-17T10:11:48.115Z,3.53
2023-03-17T10:14:21.779Z,3.95
2023-03-17T10:17:04.405Z,4.78
2023-03-17T10:19:59.974Z,7.10
2023-03-17T10:22:35.693Z,5.15
2023-03-17T10:25:10.935Z,4.72
2023-03-17T10:27:38.970Z,4.30
2023-03-17T10:30:22.515Z,4.65
2023-03-17T10:32:52.500Z,5.82
2023-03-17T10:35:20.356Z,5.55
2023-03-17T10:37:48.252Z,4.22
2023-03-17T10:40:25.264Z,8.18
2023-03-17T10:43:03.932Z,4.13
2023-03-17T10:45:33.862Z,3.90
2023-03-17T10:48:04.675Z,3.90
2023-03-17T10:50:35.900Z,4.60
2023-03-17T10:53:03.069Z,5.68
2023-03-17T10:55:51.886Z,5.07
2023-03-17T10:58:25.443Z,4.50
2023-03-17T11:01:02.873Z,3.70
2023-03-17T11:03:35.344Z,4.93
2023-03-17T11:06:05.220Z,4.35
2023-03-17T11:08:39.416Z,6.97
2023-03-17T11:11:10.560Z,5.30
2023-03-17T11:13:38.109Z,5.90
2023-03-17T11:16:05.716Z,4.53
2023-03-17T11:18:38.492Z,8.38
2023-03-17T11:21:26.675Z,5.40
2023-03-17T11:23:59.204Z,8.90
2023-03-17T11:26:48.395Z,6.25
2023-03-17T11:29:47.325Z,9.60
2023-03-17T11:32:44.035Z,5.68
2023-03-17T11:35:55.878Z,4.60
2023-03-17T11:38:28.508Z,9.18
2023-03-17T11:41:09.187Z,4.88
2023-03-17T11:46:34.431Z,6.38
2023-03-17T11:49:24.662Z,6.50
2023-03-17T11:52:11.236Z,7.45
2023-03-17T11:55:00.289Z,3.95
2023-03-17T11:57:35.298Z,5.22
2023-03-17T12:00:06.318Z,7.47
2023-03-17T12:02:46.432Z,6.20
2023-03-17T12:05:23.111Z,6.43
2023-03-17T12:07:57.054Z,8.35
2023-03-17T12:10:34.911Z,7.18
2023-03-17T12:13:24.386Z,4.30
2023-03-17T12:15:57.405Z,5.45
2023-03-17T12:18:31.197Z,6.32
2023-03-17T12:21:14.063Z,5.65
2023-03-17T12:24:11.547Z,5.90
2023-03-17T12:26:57.749Z,5.20
2023-03-17T12:29:39.794Z,13.02
2023-03-17T12:32:23.449Z,7.05
2023-03-17T12:34:57.767Z,5.95
2023-03-17T12:37:28.440Z,8.98
2023-03-17T12:40:16.440Z,4.60
2023-03-17T12:42:53.769Z,4.65
2023-03-17T12:45:36.484Z,5.25
2023-03-17T12:48:07.297Z,5.25
2023-03-17T12:50:35.172Z,5.88
2023-03-17T12:53:25.100Z,6.47
2023-03-17T12:55:55.759Z,7.05
2023-03-17T13:01:05.812Z,5.05
2023-03-17T13:03:37.185Z,5.43
2023-03-17T13:06:19.580Z,5.82
2023-03-17T13:08:50.357Z,8.75
2023-03-17T13:11:47.965Z,11.63
2023-03-17T13:14:44.849Z,6.93
2023-03-17T13:17:19.485Z,8.85
2023-03-17T13:19:56.974Z,7.35
2023-03-17T13:22:34.343Z,7.15
2023-03-17T13:25:32.785Z,6.93
2023-03-17T13:28:37.491Z,7.38
2023-03-17T13:31:37.881Z,5.13
2023-03-17T13:34:18.242Z,7.38
2023-03-17T13:37:05.542Z,8.00
2023-03-17T13:40:11.128Z,5.40
2023-03-17T13:43:04.007Z,9.98
2023-03-17T13:45:39.388Z,9.20
2023-03-17T13:48:26.449Z,10.07
2023-03-17T13:51:09.021Z,7.40
2023-03-17T13:53:58.206Z,6.28
2023-03-17T13:56:45.739Z,6.75
2023-03-17T13:59:13.659Z,8.38
2023-03-17T14:01:54.544Z,8.68
2023-03-17T14:04:26.646Z,7.53
2023-03-17T14:07:05.828Z,9.27
2023-03-17T14:09:40.653Z,9.63
2023-03-17T14:12:17.946Z,10.30
2023-03-17T14:14:53.246Z,6.13
2023-03-17T14:17:26.105Z,9.75
2023-03-17T14:20:22.528Z,9.98
2023-03-17T14:22:59.660Z,8.43
2023-03-17T14:25:35.528Z,6.20
2023-03-17T14:28:09.327Z,7.88
2023-03-17T14:30:42.173Z,8.07
2023-03-17T14:33:12.994Z,7.32
2023-03-17T14:38:23.242Z,6.63
2023-03-17T14:40:59.840Z,8.40
2023-03-17T14:43:27.691Z,7.43
2023-03-17T14:46:02.386Z,9.32
2023-03-17T14:48:33.576Z,8.55
2023-03-17T14:51:06.652Z,8.80
2023-03-17T14:53:43.452Z,8.23
2023-03-17T14:56:10.932Z,9.73
2023-03-17T14:58:43.895Z,8.60
2023-03-17T15:01:18.827Z,8.10
2023-03-17T15:04:12.205Z,10.20
2023-03-17T15:07:07.662Z,7.53
2023-03-17T15:09:36.774Z,7.78
2023-03-17T15:12:18.270Z,8.63
2023-03-17T15:14:46.983Z,8.38
2023-03-17T15:17:30.876Z,8.70
2023-03-17T15:20:05.051Z,9.13
2023-03-17T15:22:40.240Z,7.35
2023-03-17T15:25:29.053Z,7.78
2023-03-17T15:27:56.484Z,9.30
2023-03-17T15:30:29.489Z,8.50
2023-03-17T15:33:01.771Z,7.97
2023-03-17T15:35:29.288Z,8.85
2023-03-17T15:37:57.227Z,8.45
2023-03-17T15:40:25.028Z,9.60
2023-03-17T15:42:52.721Z,9.93
2023-03-17T15:45:20.208Z,11.18
2023-03-17T15:47:47.788Z,7.72
2023-03-17T15:50:18.114Z,11.30
2023-03-17T15:52:46.929Z,10.18
2023-03-17T15:55:29.417Z,7.68
2023-03-17T15:57:58.476Z,7.68
2023-03-17T16:00:29.517Z,7.45
2023-03-17T16:03:02.164Z,6.82
2023-03-17T16:05:32.985Z,7.75
2023-03-17T16:08:00.901Z,8.77
2023-03-17T16:10:32.388Z,7.43
2023-03-17T16:13:00.608Z,8.82
2023-03-17T16:15:31.905Z,8.27
2023-03-17T16:18:07.572Z,8.82
2023-03-17T16:20:41.716Z,7.72
2023-03-17T16:23:21.353Z,10.10
2023-03-17T16:25:49.003Z,9.15
2023-03-17T16:28:21.469Z,6.70
2023-03-17T16:30:50.010Z,9.27
2023-03-17T16:33:22.323Z,8.38
2023-03-17T16:35:53.519Z,8.82
2023-03-17T16:38:23.884Z,8.60
2023-03-17T16:40:54.201Z,9.80
2023-03-17T16:43:31.337Z,9.48
2023-03-17T16:46:00.466Z,14.50
2023-03-17T16:48:28.486Z,8.30
2023-03-17T16:50:57.264Z,8.38
2023-03-17T16:53:25.017Z,8.90
2023-03-17T16:55:54.711Z,7.90
2023-03-17T16:58:22.194Z,9.95
2023-03-17T17:00:52.311Z,8.40
2023-03-17T17:03:19.809Z,10.93
2023-03-17T17:05:47.422Z,10.20
2023-03-17T17:08:14.808Z,9.40
2023-03-17T17:10:42.087Z,11.95
2023-03-17T17:13:11.526Z,9.15
2023-03-17T17:15:39.785Z,7.70
2023-03-17T17:18:17.175Z,10.68
2023-03-17T17:20:46.759Z,10.05
2023-03-17T17:23:21.054Z,9.52
2023-03-17T17:25:49.692Z,9.43
2023-03-17T17:28:22.357Z,8.32
2023-03-17T17:30:50.784Z,8.25
2023-03-17T17:33:19.620Z,13.80
2023-03-17T17:35:48.421Z,14.10
2023-03-17T17:38:22.447Z,9.73
2023-03-17T17:40:50.934Z,9.30
2023-03-17T17:43:18.608Z,10.23
2023-03-17T17:45:49.093Z,10.05
2023-03-17T17:48:18.902Z,10.93
2023-03-17T17:50:46.278Z,12.40
2023-03-17T17:53:14.844Z,11.43
2023-03-17T17:55:44.447Z,13.02
2023-03-17T17:58:21.670Z,10.63
2023-03-17T18:00:49.225Z,10.00
2023-03-17T18:03:17.344Z,11.82
2023-03-17T18:05:44.772Z,13.35
2023-03-17T18:08:14.660Z,12.10
2023-03-17T18:10:42.229Z,9.35
2023-03-17T18:13:09.841Z,11.85
2023-03-17T18:15:37.313Z,10.05
2023-03-17T18:18:05.760Z,11.70
2023-03-17T18:20:33.863Z,9.50
2023-03-17T18:23:01.539Z,11.70
2023-03-17T18:25:29.440Z,11.55
2023-03-17T18:27:57.121Z,8.55
2023-03-17T18:30:27.839Z,11.57
2023-03-17T18:35:32.091Z,13.45
2023-03-17T18:38:00.277Z,12.75
2023-03-17T18:40:27.896Z,9.70
2023-03-17T18:42:55.866Z,12.75
2023-03-17T18:45:23.936Z,10.93
2023-03-17T18:47:53.098Z,12.02
2023-03-17T18:50:22.173Z,16.27
2023-03-17T18:52:50.264Z,12.20
2023-03-17T18:55:17.734Z,11.48
2023-03-17T18:57:45.788Z,11.23
2023-03-17T19:00:16.611Z,11.60
2023-03-17T19:02:44.504Z,13.05
2023-03-17T19:05:11.977Z,12.18
2023-03-17T19:07:40.662Z,15.07
2023-03-17T19:10:10.343Z,11.93
2023-03-17T19:12:38.925Z,17.67
2023-03-17T19:15:07.775Z,11.98
2023-03-17T19:17:35.645Z,14.80
2023-03-17T19:20:03.361Z,12.60
2023-03-17T19:22:31.152Z,13.20
2023-03-17T19:24:59.585Z,16.65
2023-03-17T19:27:26.870Z,16.92
2023-03-17T19:29:54.300Z,12.93
2023-03-17T19:32:21.512Z,20.33
2023-03-17T19:34:48.901Z,14.43
2023-03-17T19:37:16.362Z,16.63
2023-03-17T19:39:47.477Z,15.02
2023-03-17T19:42:14.775Z,18.02
2023-03-17T19:44:42.066Z,14.80
2023-03-17T19:47:09.384Z,14.95
2023-03-17T19:49:38.536Z,15.57
2023-03-17T19:52:08.126Z,18.95
2023-03-17T19:54:38.118Z,15.30
2023-03-17T19:57:05.423Z,16.70
2023-03-17T19:59:32.755Z,14.85
2023-03-17T20:02:00.265Z,16.77
2023-03-17T20:04:27.684Z,16.45
2023-03-17T20:06:55.816Z,15.70
2023-03-17T20:09:26.145Z,15.05
2023-03-17T20:11:54.772Z,12.75
2023-03-17T20:14:22.351Z,15.73
2023-03-17T20:16:50.647Z,13.75
2023-03-17T20:19:18.232Z,14.05
2023-03-17T20:21:45.562Z,17.30
2023-03-17T20:24:14.635Z,15.80
2023-03-17T20:26:43.602Z,16.80
2023-03-17T20:29:14.237Z,13.65
2023-03-17T20:31:42.303Z,15.23
2023-03-17T20:34:10.589Z,14.40
2023-03-17T20:36:42.307Z,15.40
2023-03-17T20:39:14.840Z,12.63
2023-03-17T20:41:42.666Z,14.05
2023-03-17T20:44:10.122Z,15.95
2023-03-17T20:46:39.195Z,16.70
2023-03-17T20:49:09.310Z,16.10
2023-03-17T20:51:37.823Z,13.63
2023-03-17T20:54:05.813Z,14.07
2023-03-17T20:56:37.500Z,14.32
2023-03-17T20:59:06.159Z,15.10
2023-03-17T21:01:36.913Z,15.85
2023-03-17T21:04:12.514Z,14.38
2023-03-17T21:06:41.474Z,15.68
2023-03-17T21:09:10.065Z,17.65
2023-03-17T21:11:41.062Z,16.10
2023-03-17T21:14:14.628Z,14.00
2023-03-17T21:16:47.184Z,14.52
2023-03-17T21:19:15.916Z,14.73
2023-03-17T21:21:43.276Z,16.40
2023-03-17T21:24:23.728Z,13.35
2023-03-17T21:26:51.218Z,17.38
2023-03-17T21:29:18.695Z,19.42
2023-03-17T21:31:46.878Z,16.67
2023-03-17T21:34:14.272Z,15.02
2023-03-17T21:36:41.738Z,18.95
2023-03-17T21:39:10.584Z,16.48
2023-03-17T21:41:39.476Z,18.23
2023-03-17T21:44:08.285Z,18.92
2023-03-17T21:46:36.112Z,19.15
2023-03-17T21:49:04.037Z,18.88
2023-03-17T21:51:32.153Z,20.42
2023-03-17T21:53:59.820Z,19.92
2023-03-17T21:56:27.503Z,16.25
2023-03-17T21:58:55.414Z,15.18
2023-03-17T22:01:23.802Z,14.30
2023-03-17T22:03:54.957Z,15.85
2023-03-17T22:06:22.577Z,25.50
2023-03-17T22:08:50.826Z,18.05
2023-03-17T22:11:19.842Z,22.02
2023-03-17T22:13:47.776Z,15.95
2023-03-17T22:16:19.996Z,16.58
2023-03-17T22:18:47.724Z,14.77
2023-03-17T22:21:15.582Z,13.75
2023-03-17T22:23:43.041Z,20.25
2023-03-17T22:26:13.403Z,19.55
2023-03-17T22:28:42.127Z,17.98
2023-03-17T22:31:24.720Z,15.23
2023-03-17T22:33:55.474Z,14.93
2023-03-17T22:38:50.849Z,15.02
2023-03-17T22:41:20.986Z,17.45
2023-03-17T22:43:49.542Z,18.20
2023-03-17T22:46:17.334Z,16.33
2023-03-17T22:48:46.211Z,16.15
2023-03-17T22:51:19.260Z,16.33
2023-03-17T22:53:47.111Z,15.35
2023-03-17T22:56:16.521Z,14.68
2023-03-17T22:58:44.927Z,15.45
2023-03-17T23:01:13.764Z,15.90
2023-03-17T23:03:42.024Z,13.90
2023-03-17T23:06:11.498Z,18.67
2023-03-17T23:08:40.507Z,13.23
2023-03-17T23:11:11.805Z,13.77
2023-03-17T23:13:41.560Z,18.02
2023-03-17T23:16:09.746Z,17.30
2023-03-17T23:18:37.631Z,16.33
2023-03-17T23:21:06.881Z,19.02
2023-03-17T23:23:38.237Z,19.05
2023-03-17T23:26:06.012Z,16.75
2023-03-17T23:28:33.361Z,15.95
2023-03-17T23:31:02.942Z,18.70
2023-03-17T23:33:31.397Z,16.85
2023-03-17T23:35:58.800Z,15.93
2023-03-17T23:38:26.197Z,17.90
2023-03-17T23:40:56.791Z,20.08
2023-03-17T23:43:24.394Z,16.00
2023-03-17T23:45:55.605Z,17.33
2023-03-17T23:48:24.563Z,15.70
2023-03-17T23:50:53.001Z,17.20
2023-03-17T23:53:22.765Z,17.55
2023-03-17T23:55:52.815Z,17.83
2023-03-17T23:58:21.756Z,19.85
