createdAt,value
2018-01-13T00:00:39.724Z,99.99
2018-01-13T00:01:39.693Z,99.99
2018-01-13T00:02:39.666Z,99.99
2018-01-13T00:03:39.643Z,99.99
2018-01-13T00:04:39.616Z,99.99
2018-01-13T00:05:39.587Z,99.99
2018-01-13T00:06:39.558Z,99.99
2018-01-13T00:07:39.533Z,99.99
2018-01-13T00:08:39.508Z,99.99
2018-01-13T00:09:39.474Z,99.99
2018-01-13T00:10:39.448Z,99.99
2018-01-13T00:11:39.424Z,99.99
2018-01-13T00:12:39.395Z,99.99
2018-01-13T00:13:39.365Z,99.99
2018-01-13T00:14:39.342Z,99.99
2018-01-13T00:15:39.313Z,99.99
2018-01-13T00:16:39.293Z,99.99
2018-01-13T00:17:39.255Z,99.99
2018-01-13T00:18:39.231Z,99.99
2018-01-13T00:19:39.202Z,99.99
2018-01-13T00:20:39.179Z,99.99
2018-01-13T00:21:39.156Z,99.99
2018-01-13T00:22:39.124Z,99.99
2018-01-13T00:23:39.092Z,99.99
2018-01-13T00:24:39.070Z,99.99
2018-01-13T00:25:39.037Z,99.99
2018-01-13T00:26:39.013Z,99.99
2018-01-13T00:27:38.984Z,99.99
2018-01-13T00:28:38.963Z,99.99
2018-01-13T00:29:38.929Z,99.99
2018-01-13T00:30:38.903Z,99.99
2018-01-13T00:31:38.875Z,99.99
2018-01-13T00:32:38.850Z,99.99
2018-01-13T00:33:38.823Z,99.99
2018-01-13T00:34:38.797Z,99.99
2018-01-13T00:35:38.769Z,99.99
2018-01-13T00:36:38.741Z,99.99
2018-01-13T00:37:38.710Z,99.99
2018-01-13T00:38:38.682Z,99.99
2018-01-13T00:39:38.659Z,99.99
2018-01-13T00:40:38.632Z,99.99
2018-01-13T00:41:38.599Z,99.99
2018-01-13T00:42:38.572Z,99.99
2018-01-13T00:43:38.550Z,99.99
2018-01-13T00:44:38.524Z,99.99
2018-01-13T00:45:38.491Z,99.99
2018-01-13T00:46:38.464Z,99.99
2018-01-13T00:47:38.440Z,99.99
2018-01-13T00:48:38.414Z,99.99
2018-01-13T00:49:38.381Z,99.99
2018-01-13T00:50:38.355Z,99.99
2018-01-13T00:51:38.333Z,99.99
2018-01-13T00:52:38.306Z,99.99
2018-01-13T00:53:38.268Z,99.99
2018-01-13T00:54:38.244Z,99.99
2018-01-13T00:55:38.220Z,99.99
2018-01-13T00:56:38.194Z,99.99
2018-01-13T00:57:38.163Z,99.99
2018-01-13T00:58:38.137Z,99.99
2018-01-13T00:59:38.110Z,99.99
2018-01-13T01:00:38.085Z,99.99
2018-01-13T01:01:38.058Z,99.99
2018-01-13T01:02:38.076Z,99.99
2018-01-13T01:03:38.001Z,99.99
2018-01-13T01:04:37.973Z,99.99
2018-01-13T01:05:37.972Z,99.99
2018-01-13T01:06:37.914Z,99.99
2018-01-13T01:07:37.891Z,99.99
2018-01-13T01:08:37.864Z,99.99
2018-01-13T01:09:37.835Z,99.99
2018-01-13T01:10:37.805Z,99.99
2018-01-13T01:11:37.781Z,99.99
2018-01-13T01:12:37.752Z,99.99
2018-01-13T01:13:37.729Z,99.99
2018-01-13T01:14:37.694Z,99.99
2018-01-13T01:15:37.672Z,99.99
2018-01-13T01:16:37.641Z,99.99
2018-01-13T01:17:37.617Z,99.99
2018-01-13T01:18:37.587Z,99.99
2018-01-13T01:19:37.559Z,99.99
2018-01-13T01:20:37.532Z,99.99
2018-01-13T01:21:37.513Z,99.99
2018-01-13T01:22:37.475Z,99.99
2018-01-13T01:23:37.452Z,99.99
2018-01-13T01:24:37.421Z,99.99
2018-01-13T01:25:37.396Z,99.99
2018-01-13T01:26:37.368Z,99.99
2018-01-13T01:27:37.338Z,99.99
2018-01-13T01:28:37.308Z,99.99
2018-01-13T01:29:37.288Z,99.99
2018-01-13T01:30:37.257Z,99.99
2018-01-13T01:31:37.228Z,99.99
2018-01-13T01:32:38.996Z,99.99
2018-01-13T01:33:38.423Z,99.99
2018-01-13T01:34:37.147Z,99.99
2018-01-13T01:35:37.115Z,99.99
2018-01-13T01:36:37.091Z,99.99
2018-01-13T01:37:37.064Z,99.99
2018-01-13T01:38:37.038Z,99.99
2018-01-13T01:39:37.006Z,99.99
2018-01-13T01:40:36.983Z,99.99
2018-01-13T01:41:36.951Z,99.99
2018-01-13T01:42:36.927Z,99.99
2018-01-13T01:43:36.897Z,99.99
2018-01-13T01:44:36.871Z,99.99
2018-01-13T01:45:36.840Z,99.99
2018-01-13T01:46:36.817Z,99.99
2018-01-13T01:47:36.784Z,99.99
2018-01-13T01:48:36.763Z,99.99
2018-01-13T01:49:36.731Z,99.99
2018-01-13T01:50:36.702Z,99.99
2018-01-13T01:51:36.681Z,99.99
2018-01-13T01:52:36.652Z,99.99
2018-01-13T01:53:36.623Z,99.99
2018-01-13T01:54:36.593Z,99.99
2018-01-13T01:55:36.581Z,99.99
2018-01-13T01:56:36.541Z,99.99
2018-01-13T01:57:36.509Z,99.99
2018-01-13T01:58:36.486Z,99.99
2018-01-13T01:59:36.455Z,99.99
2018-01-13T02:00:36.428Z,99.99
2018-01-13T02:01:36.404Z,99.99
2018-01-13T02:02:36.373Z,99.99
2018-01-13T02:03:36.342Z,99.99
2018-01-13T02:04:36.317Z,99.99
2018-01-13T02:05:36.293Z,99.99
2018-01-13T02:06:36.262Z,99.99
2018-01-13T02:07:36.238Z,99.99
2018-01-13T02:08:36.209Z,99.99
2018-01-13T02:09:36.179Z,99.99
2018-01-13T02:10:36.151Z,99.99
2018-01-13T02:11:36.127Z,99.99
2018-01-13T02:12:36.100Z,99.99
2018-01-13T02:13:36.069Z,99.99
2018-01-13T02:14:36.039Z,99.99
2018-01-13T02:15:36.019Z,99.99
2018-01-13T02:16:35.990Z,99.99
2018-01-13T02:17:35.960Z,99.99
2018-01-13T02:18:35.933Z,99.99
2018-01-13T02:19:35.907Z,99.99
2018-01-13T02:20:35.882Z,99.99
2018-01-13T02:21:35.850Z,99.77
2018-01-13T02:22:35.823Z,99.39
2018-01-13T02:23:35.798Z,99.99
2018-01-13T02:24:35.768Z,99.99
2018-01-13T02:25:35.744Z,99.99
2018-01-13T02:26:35.712Z,99.99
2018-01-13T02:27:35.693Z,99.99
2018-01-13T02:28:35.661Z,99.99
2018-01-13T02:29:35.632Z,99.99
2018-01-13T02:30:35.607Z,99.99
2018-01-13T02:31:35.577Z,99.99
2018-01-13T02:32:35.548Z,99.99
2018-01-13T02:33:35.527Z,99.99
2018-01-13T02:34:35.497Z,99.99
2018-01-13T02:35:35.466Z,99.99
2018-01-13T02:36:35.441Z,99.99
2018-01-13T02:37:35.414Z,99.99
2018-01-13T02:38:35.384Z,99.99
2018-01-13T02:39:35.356Z,99.99
2018-01-13T02:40:35.329Z,99.99
2018-01-13T02:41:35.300Z,99.99
2018-01-13T02:42:35.274Z,99.99
2018-01-13T02:43:35.249Z,99.99
2018-01-13T02:44:35.224Z,99.99
2018-01-13T02:45:35.194Z,99.99
2018-01-13T02:46:35.162Z,99.99
2018-01-13T02:47:35.141Z,99.99
2018-01-13T02:48:35.113Z,99.99
2018-01-13T02:49:35.077Z,99.99
2018-01-13T02:50:35.055Z,99.99
2018-01-13T02:51:35.030Z,99.99
2018-01-13T02:52:35.003Z,99.99
2018-01-13T02:53:34.971Z,99.99
2018-01-13T02:54:34.947Z,99.99
2018-01-13T02:55:34.924Z,99.99
2018-01-13T02:56:34.893Z,99.99
2018-01-13T02:57:34.864Z,99.99
2018-01-13T02:58:34.839Z,99.99
2018-01-13T02:59:34.807Z,99.99
2018-01-13T03:00:34.784Z,99.99
2018-01-13T03:01:34.757Z,99.99
2018-01-13T03:02:34.731Z,99.20
2018-01-13T03:03:34.697Z,99.96
2018-01-13T03:04:34.674Z,99.99
2018-01-13T03:05:34.641Z,99.99
2018-01-13T03:06:34.620Z,99.96
2018-01-13T03:07:34.589Z,98.73
2018-01-13T03:08:34.616Z,99.20
2018-01-13T03:09:34.532Z,99.30
2018-01-13T03:10:34.505Z,99.99
2018-01-13T03:11:34.478Z,99.99
2018-01-13T03:12:34.450Z,99.99
2018-01-13T03:13:34.425Z,99.99
2018-01-13T03:14:34.397Z,99.99
2018-01-13T03:15:34.374Z,99.99
2018-01-13T03:16:34.347Z,99.99
2018-01-13T03:17:34.313Z,99.99
2018-01-13T03:18:34.285Z,99.99
2018-01-13T03:19:34.263Z,99.99
2018-01-13T03:20:34.227Z,99.99
2018-01-13T03:21:34.205Z,99.99
2018-01-13T03:22:34.175Z,99.99
2018-01-13T03:23:34.147Z,99.99
2018-01-13T03:24:34.119Z,99.99
2018-01-13T03:25:34.097Z,99.99
2018-01-13T03:26:34.064Z,99.99
2018-01-13T03:27:34.038Z,99.99
2018-01-13T03:28:34.013Z,99.99
2018-01-13T03:29:33.981Z,99.99
2018-01-13T03:30:33.956Z,99.99
2018-01-13T03:31:33.931Z,99.99
2018-01-13T03:32:33.906Z,99.99
2018-01-13T03:33:33.876Z,99.99
2018-01-13T03:34:33.846Z,99.99
2018-01-13T03:35:33.820Z,99.99
2018-01-13T03:36:33.794Z,99.99
2018-01-13T03:37:33.762Z,99.20
2018-01-13T03:38:33.736Z,99.68
2018-01-13T03:39:33.711Z,99.20
2018-01-13T03:40:33.685Z,99.39
2018-01-13T03:41:33.651Z,99.20
2018-01-13T03:42:33.624Z,99.96
2018-01-13T03:43:33.600Z,99.49
2018-01-13T03:44:33.575Z,99.20
2018-01-13T03:45:33.540Z,99.58
2018-01-13T03:46:33.515Z,99.99
2018-01-13T03:47:33.493Z,99.58
2018-01-13T03:48:33.464Z,99.49
2018-01-13T03:49:33.438Z,99.39
2018-01-13T03:50:33.409Z,99.01
2018-01-13T03:51:33.379Z,98.16
2018-01-13T03:52:33.355Z,99.30
2018-01-13T03:53:33.324Z,99.49
2018-01-13T03:54:33.301Z,99.96
2018-01-13T03:55:33.267Z,99.49
2018-01-13T03:56:33.244Z,99.20
2018-01-13T03:57:33.214Z,99.30
2018-01-13T03:58:33.188Z,98.92
2018-01-13T03:59:33.161Z,98.73
2018-01-13T04:00:33.136Z,98.30
2018-01-13T04:01:33.103Z,98.25
2018-01-13T04:02:33.081Z,98.92
2018-01-13T04:03:33.052Z,99.49
2018-01-13T04:04:33.026Z,99.39
2018-01-13T04:05:33.000Z,98.63
2018-01-13T04:06:32.967Z,98.73
2018-01-13T04:07:32.944Z,99.20
2018-01-13T04:08:32.912Z,98.92
2018-01-13T04:09:32.889Z,99.30
2018-01-13T04:10:32.859Z,98.44
2018-01-13T04:11:32.832Z,98.63
2018-01-13T04:12:32.810Z,98.16
2018-01-13T04:13:32.778Z,99.30
2018-01-13T04:14:32.751Z,99.30
2018-01-13T04:15:32.720Z,98.92
2018-01-13T04:16:32.695Z,99.20
2018-01-13T04:17:32.664Z,98.54
2018-01-13T04:18:32.639Z,98.73
2018-01-13T04:19:32.619Z,98.49
2018-01-13T04:20:32.589Z,98.59
2018-01-13T04:21:32.559Z,98.11
2018-01-13T04:22:32.527Z,98.11
2018-01-13T04:23:32.505Z,98.11
2018-01-13T04:24:32.478Z,98.21
2018-01-13T04:25:32.447Z,98.21
2018-01-13T04:26:32.418Z,98.21
2018-01-13T04:27:32.396Z,97.45
2018-01-13T04:28:32.368Z,97.55
2018-01-13T04:29:32.338Z,97.45
2018-01-13T04:30:32.314Z,97.64
2018-01-13T04:31:32.283Z,97.74
2018-01-13T04:32:32.259Z,97.55
2018-01-13T04:33:32.233Z,97.92
2018-01-13T04:34:34.064Z,98.30
2018-01-13T04:35:32.174Z,97.55
2018-01-13T04:36:32.147Z,97.55
2018-01-13T04:37:32.124Z,97.50
2018-01-13T04:38:32.095Z,97.31
2018-01-13T04:39:32.066Z,98.25
2018-01-13T04:40:32.037Z,98.97
2018-01-13T04:41:32.017Z,98.25
2018-01-13T04:42:31.987Z,98.35
2018-01-13T04:43:31.955Z,98.63
2018-01-13T04:44:31.927Z,98.07
2018-01-13T04:45:31.904Z,98.54
2018-01-13T04:46:31.873Z,98.44
2018-01-13T04:47:31.850Z,98.16
2018-01-13T04:48:31.824Z,98.73
2018-01-13T04:49:31.791Z,99.11
2018-01-13T04:50:31.764Z,99.39
2018-01-13T04:51:31.739Z,99.99
2018-01-13T04:52:31.712Z,99.96
2018-01-13T04:53:31.688Z,99.39
2018-01-13T04:54:31.657Z,99.20
2018-01-13T04:55:31.632Z,98.92
2018-01-13T04:56:31.604Z,99.20
2018-01-13T04:57:31.576Z,99.58
2018-01-13T04:58:31.546Z,99.58
2018-01-13T04:59:31.525Z,98.82
2018-01-13T05:00:31.497Z,99.30
2018-01-13T05:01:31.464Z,98.54
2018-01-13T05:02:31.435Z,98.44
2018-01-13T05:03:31.413Z,98.63
2018-01-13T05:04:31.381Z,98.54
2018-01-13T05:05:31.358Z,98.25
2018-01-13T05:06:31.328Z,98.35
2018-01-13T05:07:31.303Z,99.01
2018-01-13T05:08:31.274Z,98.92
2018-01-13T05:09:31.252Z,98.92
2018-01-13T05:10:31.229Z,99.01
2018-01-13T05:11:31.195Z,99.49
2018-01-13T05:12:31.163Z,99.20
2018-01-13T05:13:31.139Z,99.20
2018-01-13T05:14:31.108Z,99.30
2018-01-13T05:15:31.085Z,98.82
2018-01-13T05:16:31.057Z,99.01
2018-01-13T05:17:31.030Z,99.20
2018-01-13T05:18:31.003Z,99.20
2018-01-13T05:19:30.973Z,99.01
2018-01-13T05:20:30.949Z,99.01
2018-01-13T05:21:32.501Z,99.39
2018-01-13T05:22:31.225Z,98.82
2018-01-13T05:23:30.863Z,99.96
2018-01-13T05:24:30.844Z,99.99
2018-01-13T05:25:30.810Z,99.99
2018-01-13T05:26:30.785Z,99.39
2018-01-13T05:27:30.758Z,99.77
2018-01-13T05:28:30.733Z,99.39
2018-01-13T05:29:30.701Z,99.58
2018-01-13T05:30:30.674Z,98.82
2018-01-13T05:31:30.647Z,98.44
2018-01-13T05:32:30.624Z,98.63
2018-01-13T05:33:30.591Z,98.16
2018-01-13T05:34:30.564Z,98.63
2018-01-13T05:35:30.540Z,97.88
2018-01-13T05:36:30.513Z,98.92
2018-01-13T05:37:30.486Z,98.25
2018-01-13T05:38:30.461Z,98.63
2018-01-13T05:39:30.431Z,98.54
2018-01-13T05:40:30.406Z,99.30
2018-01-13T05:41:30.376Z,99.49
2018-01-13T05:42:30.347Z,98.73
2018-01-13T05:43:30.322Z,98.92
2018-01-13T05:44:30.297Z,98.35
2018-01-13T05:45:30.264Z,98.07
2018-01-13T05:46:30.238Z,98.54
2018-01-13T05:47:30.214Z,98.63
2018-01-13T05:48:31.582Z,98.63
2018-01-13T05:49:30.155Z,98.73
2018-01-13T05:50:30.129Z,98.73
2018-01-13T05:51:30.103Z,99.11
2018-01-13T05:52:30.080Z,99.30
2018-01-13T05:53:30.047Z,99.77
2018-01-13T05:54:30.019Z,99.87
2018-01-13T05:55:29.995Z,99.87
2018-01-13T05:56:29.967Z,99.39
2018-01-13T05:57:29.937Z,99.68
2018-01-13T05:58:29.911Z,99.99
2018-01-13T05:59:29.884Z,99.99
2018-01-13T06:00:29.857Z,99.99
2018-01-13T06:01:29.831Z,99.99
2018-01-13T06:02:29.803Z,99.99
2018-01-13T06:03:29.780Z,99.99
2018-01-13T06:04:29.747Z,99.99
2018-01-13T06:05:29.722Z,99.99
2018-01-13T06:06:29.746Z,99.99
2018-01-13T06:07:29.668Z,99.99
2018-01-13T06:08:29.644Z,99.99
2018-01-13T06:09:29.614Z,99.99
2018-01-13T06:10:29.583Z,99.99
2018-01-13T06:11:29.560Z,99.99
2018-01-13T06:12:29.530Z,99.99
2018-01-13T06:13:29.503Z,99.99
2018-01-13T06:14:29.476Z,99.99
2018-01-13T06:15:29.449Z,99.99
2018-01-13T06:16:29.424Z,99.99
2018-01-13T06:17:29.392Z,99.99
2018-01-13T06:18:29.366Z,99.99
2018-01-13T06:19:29.336Z,99.99
2018-01-13T06:20:29.314Z,99.99
2018-01-13T06:21:29.282Z,99.99
2018-01-13T06:22:29.262Z,99.99
2018-01-13T06:23:29.234Z,99.99
2018-01-13T06:24:29.208Z,99.99
2018-01-13T06:25:29.172Z,99.99
2018-01-13T06:26:29.148Z,99.99
2018-01-13T06:27:29.119Z,99.99
2018-01-13T06:28:29.095Z,99.99
2018-01-13T06:29:29.063Z,99.99
2018-01-13T06:30:29.037Z,99.99
2018-01-13T06:31:29.013Z,99.99
2018-01-13T06:32:28.983Z,99.99
2018-01-13T06:33:28.960Z,99.99
2018-01-13T06:34:28.924Z,99.99
2018-01-13T06:35:28.904Z,99.99
2018-01-13T06:36:28.875Z,99.99
2018-01-13T06:37:28.845Z,99.99
2018-01-13T06:38:28.820Z,99.99
2018-01-13T06:39:28.794Z,99.99
2018-01-13T06:40:28.766Z,99.99
2018-01-13T06:41:28.737Z,99.99
2018-01-13T06:42:28.708Z,99.99
2018-01-13T06:43:28.683Z,99.99
2018-01-13T06:44:28.655Z,99.99
2018-01-13T06:45:28.623Z,99.99
2018-01-13T06:46:28.598Z,99.99
2018-01-13T06:47:28.575Z,99.99
2018-01-13T06:48:28.548Z,99.99
2018-01-13T06:49:28.520Z,99.99
2018-01-13T06:50:28.489Z,99.99
2018-01-13T06:51:28.466Z,99.99
2018-01-13T06:52:28.438Z,99.99
2018-01-13T06:53:28.406Z,99.99
2018-01-13T06:54:28.381Z,99.99
2018-01-13T06:55:28.406Z,99.99
2018-01-13T06:56:28.327Z,99.99
2018-01-13T06:57:28.312Z,99.99
2018-01-13T06:58:28.269Z,99.99
2018-01-13T06:59:28.246Z,99.99
2018-01-13T07:00:28.252Z,99.99
2018-01-13T07:01:28.184Z,99.99
2018-01-13T07:02:28.167Z,99.99
2018-01-13T07:03:28.133Z,99.99
2018-01-13T07:04:28.126Z,99.99
2018-01-13T07:05:28.124Z,99.99
2018-01-13T07:06:28.097Z,99.99
2018-01-13T07:07:28.021Z,99.99
2018-01-13T07:08:28.051Z,99.99
2018-01-13T07:09:27.968Z,99.99
2018-01-13T07:10:27.941Z,99.99
2018-01-13T07:11:27.912Z,99.99
2018-01-13T07:12:27.880Z,99.99
2018-01-13T07:13:27.871Z,99.99
2018-01-13T07:14:27.835Z,99.99
2018-01-13T07:15:27.838Z,99.99
2018-01-13T07:16:27.804Z,99.99
2018-01-13T07:17:27.776Z,99.99
2018-01-13T07:18:27.802Z,99.99
2018-01-13T07:19:27.736Z,99.99
2018-01-13T07:20:27.698Z,99.99
2018-01-13T07:21:27.636Z,99.99
2018-01-13T07:22:27.616Z,99.99
2018-01-13T07:23:27.582Z,99.99
2018-01-13T07:24:27.560Z,99.99
2018-01-13T07:25:27.530Z,99.99
2018-01-13T07:26:27.502Z,99.99
2018-01-13T07:27:27.473Z,99.99
2018-01-13T07:28:27.450Z,99.99
2018-01-13T07:29:27.412Z,99.99
2018-01-13T07:30:27.393Z,99.99
2018-01-13T07:31:27.362Z,99.99
2018-01-13T07:32:27.339Z,99.99
2018-01-13T07:33:27.308Z,99.99
2018-01-13T07:34:27.293Z,99.99
2018-01-13T07:35:27.257Z,99.99
2018-01-13T07:36:27.224Z,99.99
2018-01-13T07:37:27.201Z,99.99
2018-01-13T07:38:27.176Z,99.99
2018-01-13T07:39:27.181Z,99.99
2018-01-13T07:40:27.119Z,99.99
2018-01-13T07:41:27.102Z,99.99
2018-01-13T07:42:27.061Z,99.87
2018-01-13T07:43:27.038Z,99.96
2018-01-13T07:44:27.017Z,99.99
2018-01-13T07:45:26.982Z,99.99
2018-01-13T07:46:26.952Z,99.99
2018-01-13T07:47:26.927Z,99.99
2018-01-13T07:48:26.897Z,99.99
2018-01-13T07:49:26.873Z,99.99
2018-01-13T07:50:26.841Z,99.87
2018-01-13T07:51:26.819Z,99.99
2018-01-13T07:52:26.792Z,99.99
2018-01-13T07:53:26.759Z,99.99
2018-01-13T07:54:26.730Z,99.99
2018-01-13T07:55:26.717Z,99.99
2018-01-13T07:56:26.681Z,99.99
2018-01-13T07:57:26.649Z,99.99
2018-01-13T07:58:26.622Z,99.99
2018-01-13T07:59:26.594Z,99.99
2018-01-13T08:00:26.569Z,99.99
2018-01-13T08:01:26.545Z,99.99
2018-01-13T08:02:26.515Z,99.99
2018-01-13T08:03:26.484Z,99.96
2018-01-13T08:04:26.453Z,99.99
2018-01-13T08:05:26.475Z,99.99
2018-01-13T08:06:26.432Z,99.99
2018-01-13T08:07:26.430Z,99.99
2018-01-13T08:08:26.389Z,99.99
2018-01-13T08:09:26.335Z,99.99
2018-01-13T08:10:26.293Z,99.99
2018-01-13T08:11:26.265Z,99.87
2018-01-13T08:12:26.306Z,99.68
2018-01-13T08:13:26.218Z,99.20
2018-01-13T08:14:26.191Z,99.77
2018-01-13T08:15:26.156Z,99.68
2018-01-13T08:16:26.136Z,99.39
2018-01-13T08:17:26.108Z,99.58
2018-01-13T08:18:26.077Z,99.87
2018-01-13T08:19:26.048Z,99.99
2018-01-13T08:20:26.022Z,99.39
2018-01-13T08:21:25.991Z,99.39
2018-01-13T08:22:25.970Z,99.20
2018-01-13T08:23:25.936Z,98.25
2018-01-13T08:24:25.939Z,98.82
2018-01-13T08:25:25.876Z,98.44
2018-01-13T08:26:25.858Z,98.54
2018-01-13T08:27:25.828Z,98.30
2018-01-13T08:28:25.829Z,98.11
2018-01-13T08:29:25.775Z,98.21
2018-01-13T08:30:25.783Z,97.36
2018-01-13T08:31:25.724Z,97.64
2018-01-13T08:32:25.723Z,97.83
2018-01-13T08:33:27.320Z,97.31
2018-01-13T08:34:25.655Z,98.25
2018-01-13T08:35:25.650Z,97.40
2018-01-13T08:36:25.595Z,97.92
2018-01-13T08:37:25.588Z,97.31
2018-01-13T08:38:25.571Z,98.16
2018-01-13T08:39:25.527Z,98.63
2018-01-13T08:40:25.477Z,98.44
2018-01-13T08:41:25.447Z,97.69
2018-01-13T08:42:25.439Z,97.88
2018-01-13T08:43:25.430Z,97.59
2018-01-13T08:44:25.381Z,98.07
2018-01-13T08:45:26.348Z,98.63
2018-01-13T08:46:25.342Z,97.31
2018-01-13T08:47:25.281Z,97.78
2018-01-13T08:48:25.251Z,97.50
2018-01-13T08:49:25.228Z,97.55
2018-01-13T08:50:25.248Z,97.83
2018-01-13T08:51:25.175Z,97.40
2018-01-13T08:52:25.183Z,97.64
2018-01-13T08:53:25.154Z,97.83
2018-01-13T08:54:25.094Z,96.69
2018-01-13T08:55:25.066Z,97.07
2018-01-13T08:56:25.037Z,96.78
2018-01-13T08:57:25.003Z,97.17
2018-01-13T08:58:24.987Z,97.17
2018-01-13T08:59:24.961Z,96.78
2018-01-13T09:00:24.930Z,95.93
2018-01-13T09:01:24.899Z,96.88
2018-01-13T09:02:24.877Z,96.12
2018-01-13T09:03:24.846Z,96.59
2018-01-13T09:04:24.818Z,96.03
2018-01-13T09:05:24.795Z,96.03
2018-01-13T09:06:24.766Z,96.03
2018-01-13T09:07:24.750Z,95.93
2018-01-13T09:08:24.714Z,96.12
2018-01-13T09:09:24.687Z,95.93
2018-01-13T09:10:24.656Z,96.03
2018-01-13T09:11:24.631Z,95.84
2018-01-13T09:12:24.606Z,96.22
2018-01-13T09:13:24.579Z,96.22
2018-01-13T09:14:24.548Z,96.41
2018-01-13T09:15:24.522Z,95.93
2018-01-13T09:16:24.513Z,94.98
2018-01-13T09:17:24.471Z,95.17
2018-01-13T09:18:24.440Z,95.07
2018-01-13T09:19:24.420Z,94.70
2018-01-13T09:20:24.389Z,94.23
2018-01-13T09:21:24.357Z,94.13
2018-01-13T09:22:24.327Z,94.32
2018-01-13T09:23:24.305Z,94.51
2018-01-13T09:24:24.281Z,94.42
2018-01-13T09:25:24.248Z,95.17
2018-01-13T09:26:24.227Z,94.89
2018-01-13T09:27:24.200Z,96.12
2018-01-13T09:28:24.174Z,94.89
2018-01-13T09:29:24.144Z,94.79
2018-01-13T09:30:24.118Z,95.17
2018-01-13T09:31:24.092Z,94.51
2018-01-13T09:32:24.066Z,94.89
2018-01-13T09:33:24.037Z,95.07
2018-01-13T09:34:24.012Z,94.51
2018-01-13T09:35:23.980Z,94.08
2018-01-13T09:36:23.958Z,94.08
2018-01-13T09:37:23.926Z,93.80
2018-01-13T09:38:23.904Z,93.80
2018-01-13T09:39:23.874Z,93.60
2018-01-13T09:40:23.851Z,93.89
2018-01-13T09:41:23.827Z,93.04
2018-01-13T09:42:23.796Z,93.89
2018-01-13T09:43:23.768Z,93.46
2018-01-13T09:44:23.740Z,94.03
2018-01-13T09:45:23.733Z,93.75
2018-01-13T09:46:23.686Z,94.32
2018-01-13T09:47:23.658Z,94.51
2018-01-13T09:48:23.636Z,94.42
2018-01-13T09:49:23.606Z,94.89
2018-01-13T09:50:23.578Z,93.65
2018-01-13T09:51:23.555Z,93.89
2018-01-13T09:52:23.525Z,93.13
2018-01-13T09:53:23.501Z,93.89
2018-01-13T09:54:23.472Z,93.80
2018-01-13T09:55:23.452Z,93.04
2018-01-13T09:56:23.417Z,92.85
2018-01-13T09:57:23.396Z,93.13
2018-01-13T09:58:23.368Z,92.75
2018-01-13T09:59:23.344Z,92.75
2018-01-13T10:00:23.313Z,92.85
2018-01-13T10:01:23.294Z,93.04
2018-01-13T10:02:23.263Z,92.75
2018-01-13T10:03:23.241Z,93.04
2018-01-13T10:04:23.207Z,92.66
2018-01-13T10:05:23.179Z,92.37
2018-01-13T10:06:23.153Z,92.28
2018-01-13T10:07:23.131Z,92.85
2018-01-13T10:08:23.099Z,92.94
2018-01-13T10:09:23.076Z,93.23
2018-01-13T10:10:23.047Z,92.28
2018-01-13T10:11:23.024Z,92.37
2018-01-13T10:12:23.003Z,91.24
2018-01-13T10:13:22.972Z,90.85
2018-01-13T10:14:22.939Z,91.52
2018-01-13T10:15:22.913Z,92.37
2018-01-13T10:16:22.894Z,91.09
2018-01-13T10:17:22.865Z,91.04
2018-01-13T10:18:22.836Z,91.14
2018-01-13T10:19:22.812Z,91.14
2018-01-13T10:20:22.783Z,91.04
2018-01-13T10:21:22.758Z,91.14
2018-01-13T10:22:22.733Z,90.85
2018-01-13T10:23:22.701Z,91.04
2018-01-13T10:24:22.676Z,91.42
2018-01-13T10:25:22.652Z,91.61
2018-01-13T10:26:22.629Z,91.42
2018-01-13T10:27:22.595Z,91.61
2018-01-13T10:28:22.576Z,91.61
2018-01-13T10:29:22.554Z,91.04
2018-01-13T10:30:22.518Z,90.95
2018-01-13T10:31:22.496Z,91.42
2018-01-13T10:32:22.469Z,91.14
2018-01-13T10:33:22.443Z,91.04
2018-01-13T10:34:22.416Z,91.33
2018-01-13T10:35:22.391Z,91.42
2018-01-13T10:36:22.360Z,90.38
2018-01-13T10:37:22.344Z,90.90
2018-01-13T10:38:22.307Z,90.14
2018-01-13T10:39:22.285Z,89.95
2018-01-13T10:40:22.258Z,90.57
2018-01-13T10:41:22.227Z,90.47
2018-01-13T10:42:22.201Z,90.66
2018-01-13T10:43:22.182Z,90.52
2018-01-13T10:44:22.152Z,91.04
2018-01-13T10:45:22.132Z,90.90
2018-01-13T10:46:22.103Z,90.52
2018-01-13T10:47:22.072Z,90.80
2018-01-13T10:48:22.049Z,90.23
2018-01-13T10:49:22.018Z,90.05
2018-01-13T10:50:21.993Z,90.23
2018-01-13T10:51:21.965Z,89.86
2018-01-13T10:52:21.943Z,90.14
2018-01-13T10:53:21.914Z,90.33
2018-01-13T10:54:21.888Z,89.67
2018-01-13T10:55:21.864Z,89.95
2018-01-13T10:56:21.835Z,90.05
2018-01-13T10:57:21.813Z,90.23
2018-01-13T10:58:21.781Z,89.76
2018-01-13T10:59:21.767Z,89.76
2018-01-13T11:00:21.736Z,90.23
2018-01-13T11:01:21.704Z,90.05
2018-01-13T11:02:21.684Z,90.05
2018-01-13T11:03:21.653Z,89.00
2018-01-13T11:04:21.629Z,89.57
2018-01-13T11:05:21.604Z,89.00
2018-01-13T11:06:21.580Z,89.09
2018-01-13T11:07:21.550Z,89.19
2018-01-13T11:08:21.526Z,88.62
2018-01-13T11:09:21.495Z,88.43
2018-01-13T11:10:21.470Z,88.53
2018-01-13T11:11:21.448Z,88.43
2018-01-13T11:12:21.419Z,88.90
2018-01-13T11:13:21.398Z,88.53
2018-01-13T11:14:21.367Z,88.62
2018-01-13T11:15:21.349Z,88.34
2018-01-13T11:16:21.316Z,88.71
2018-01-13T11:17:21.292Z,88.62
2018-01-13T11:18:21.260Z,88.53
2018-01-13T11:19:21.240Z,88.00
2018-01-13T11:20:21.211Z,87.76
2018-01-13T11:21:21.186Z,87.24
2018-01-13T11:22:21.209Z,87.43
2018-01-13T11:23:21.137Z,87.24
2018-01-13T11:24:21.104Z,87.14
2018-01-13T11:25:21.082Z,87.38
2018-01-13T11:26:21.058Z,87.38
2018-01-13T11:27:21.029Z,87.10
2018-01-13T11:28:21.003Z,87.95
2018-01-13T11:29:20.979Z,88.24
2018-01-13T11:30:20.956Z,88.05
2018-01-13T11:31:20.923Z,87.95
2018-01-13T11:32:20.897Z,88.43
2018-01-13T11:33:20.877Z,88.05
2018-01-13T11:34:20.847Z,88.05
2018-01-13T11:35:20.821Z,87.86
2018-01-13T11:36:20.800Z,87.86
2018-01-13T11:37:20.768Z,88.62
2018-01-13T11:38:20.745Z,89.09
2018-01-13T11:39:20.723Z,89.09
2018-01-13T11:40:20.695Z,89.19
2018-01-13T11:41:20.665Z,88.90
2018-01-13T11:42:20.643Z,89.09
2018-01-13T11:43:20.612Z,88.53
2018-01-13T11:44:20.586Z,88.71
2018-01-13T11:45:20.564Z,88.53
2018-01-13T11:46:20.539Z,88.15
2018-01-13T11:47:20.510Z,88.62
2018-01-13T11:48:20.479Z,88.53
2018-01-13T11:49:20.462Z,88.81
2018-01-13T11:50:20.436Z,88.90
2018-01-13T11:51:20.409Z,89.67
2018-01-13T11:52:20.380Z,89.00
2018-01-13T11:53:20.354Z,88.53
2018-01-13T11:54:20.331Z,88.53
2018-01-13T11:55:20.304Z,88.34
2018-01-13T11:56:20.275Z,89.19
2018-01-13T11:57:20.253Z,88.43
2018-01-13T11:58:20.242Z,87.95
2018-01-13T11:59:20.198Z,87.67
2018-01-13T12:00:20.174Z,87.29
2018-01-13T12:01:20.145Z,87.10
2018-01-13T12:02:20.121Z,86.91
2018-01-13T12:03:20.093Z,87.29
2018-01-13T12:04:20.070Z,87.01
2018-01-13T12:05:20.039Z,87.19
2018-01-13T12:06:20.019Z,86.53
2018-01-13T12:07:19.987Z,87.29
2018-01-13T12:08:19.973Z,87.67
2018-01-13T12:09:19.935Z,86.91
2018-01-13T12:10:19.913Z,86.91
2018-01-13T12:11:19.883Z,86.91
2018-01-13T12:12:19.862Z,87.67
2018-01-13T12:13:19.830Z,87.48
2018-01-13T12:14:19.806Z,88.34
2018-01-13T12:15:19.778Z,87.86
2018-01-13T12:16:19.755Z,87.95
2018-01-13T12:17:19.747Z,87.76
2018-01-13T12:18:19.705Z,87.01
2018-01-13T12:19:19.721Z,87.29
2018-01-13T12:20:19.657Z,87.67
2018-01-13T12:21:19.621Z,87.48
2018-01-13T12:22:19.600Z,88.24
2018-01-13T12:23:19.573Z,88.34
2018-01-13T12:24:19.552Z,87.10
2018-01-13T12:25:19.522Z,87.57
2018-01-13T12:26:19.491Z,87.76
2018-01-13T12:27:19.469Z,87.57
2018-01-13T12:28:19.438Z,87.95
2018-01-13T12:29:19.414Z,87.57
2018-01-13T12:30:19.388Z,88.43
2018-01-13T12:31:19.365Z,87.76
2018-01-13T12:32:19.331Z,87.48
2018-01-13T12:33:19.358Z,87.76
2018-01-13T12:34:19.343Z,88.15
2018-01-13T12:35:19.261Z,87.57
2018-01-13T12:36:19.230Z,87.48
2018-01-13T12:37:19.211Z,88.15
2018-01-13T12:38:19.177Z,88.24
2018-01-13T12:39:19.206Z,87.29
2018-01-13T12:40:19.145Z,88.15
2018-01-13T12:41:19.099Z,87.86
2018-01-13T12:42:19.074Z,88.24
2018-01-13T12:43:19.049Z,88.34
2018-01-13T12:44:19.038Z,87.67
2018-01-13T12:45:18.991Z,87.67
2018-01-13T12:46:19.024Z,88.24
2018-01-13T12:47:18.948Z,87.76
2018-01-13T12:48:18.918Z,88.05
2018-01-13T12:49:18.889Z,88.15
2018-01-13T12:50:18.862Z,88.53
2018-01-13T12:51:20.132Z,87.67
2018-01-13T12:52:18.815Z,87.67