createdAt,value
2023-01-19T00:00:28.718Z,18.20
2023-01-19T00:25:28.696Z,23.00
2023-01-19T00:30:28.727Z,23.00
2023-01-19T00:35:28.691Z,18.90
2023-01-19T00:40:29.773Z,18.90
2023-01-19T01:00:28.753Z,20.20
2023-01-19T01:05:28.797Z,23.30
2023-01-19T01:15:28.734Z,23.30
2023-01-19T01:20:28.747Z,23.40
2023-01-19T01:25:28.763Z,23.40
2023-01-19T01:30:28.756Z,23.40
2023-01-19T01:35:28.740Z,21.70
2023-01-19T01:40:28.759Z,21.70
2023-01-19T01:45:29.562Z,21.70
2023-01-19T01:50:28.727Z,22.00
2023-01-19T01:55:28.715Z,22.00
2023-01-19T02:00:28.745Z,22.00
2023-01-19T02:05:28.775Z,24.90
2023-01-19T02:10:28.911Z,24.90
2023-01-19T02:15:28.761Z,24.90
2023-01-19T02:20:28.725Z,22.70
2023-01-19T02:30:28.782Z,22.70
2023-01-19T02:40:28.724Z,18.30
2023-01-19T02:45:28.736Z,18.30
2023-01-19T02:50:28.714Z,17.90
2023-01-19T02:55:28.718Z,17.90
2023-01-19T03:00:28.746Z,17.90
2023-01-19T03:15:28.790Z,13.50
2023-01-19T03:20:28.729Z,12.50
2023-01-19T03:25:28.724Z,12.50
2023-01-19T03:30:28.808Z,12.50
2023-01-19T03:35:28.724Z,8.90
2023-01-19T03:45:28.763Z,8.90
2023-01-19T03:50:28.746Z,8.90
2023-01-19T04:00:28.732Z,8.90
2023-01-19T04:10:28.764Z,6.10
2023-01-19T04:25:28.787Z,4.10
2023-01-19T04:35:28.803Z,3.00
2023-01-19T04:55:28.737Z,5.30
2023-01-19T05:00:28.760Z,5.30
2023-01-19T05:10:28.776Z,2.20
2023-01-19T05:25:28.771Z,3.00
2023-01-19T05:30:28.737Z,3.00
2023-01-19T05:45:28.756Z,5.10
2023-01-19T06:10:28.779Z,5.20
2023-01-19T06:20:28.843Z,3.90
2023-01-19T06:30:28.778Z,3.90
2023-01-19T06:40:28.799Z,7.00
2023-01-19T06:50:28.781Z,3.60
2023-01-19T07:00:28.792Z,3.60
2023-01-19T07:15:28.771Z,7.30
2023-01-19T07:20:28.776Z,7.30
2023-01-19T07:30:28.970Z,7.30
2023-01-19T07:50:28.764Z,5.30
2023-01-19T07:55:28.798Z,5.30
2023-01-19T08:00:28.821Z,5.30
2023-01-19T08:10:28.809Z,8.10
2023-01-19T08:15:28.817Z,8.10
2023-01-19T08:35:28.797Z,7.50
2023-01-19T08:40:28.793Z,7.50
2023-01-19T08:50:28.784Z,12.20
2023-01-19T08:55:28.812Z,12.20
2023-01-19T09:00:28.793Z,12.20
2023-01-19T09:05:28.809Z,12.80
2023-01-19T09:10:28.829Z,12.80
2023-01-19T09:20:28.791Z,13.30
2023-01-19T09:25:28.814Z,13.30
2023-01-19T09:30:28.789Z,13.30
2023-01-19T09:35:28.874Z,10.60
2023-01-19T09:45:28.820Z,10.60
2023-01-19T09:50:29.620Z,14.50
2023-01-19T09:55:28.828Z,14.50
2023-01-19T10:00:29.078Z,14.50
2023-01-19T10:05:28.817Z,18.00
2023-01-19T10:10:28.836Z,18.00
2023-01-19T10:15:28.829Z,18.00
2023-01-19T10:20:28.848Z,16.70
2023-01-19T10:25:32.949Z,16.70
2023-01-19T10:35:28.895Z,12.10
2023-01-19T10:40:28.903Z,12.10
2023-01-19T10:45:28.889Z,12.10
2023-01-19T10:50:28.872Z,16.80
2023-01-19T10:55:28.853Z,16.80
2023-01-19T11:00:28.817Z,16.80
2023-01-19T11:05:28.828Z,26.10
2023-01-19T11:10:28.805Z,26.10
2023-01-19T11:15:28.830Z,26.10
2023-01-19T11:20:28.805Z,33.40
2023-01-19T11:25:28.796Z,33.40
2023-01-19T11:30:28.844Z,33.40
2023-01-19T11:35:28.840Z,33.20
2023-01-19T11:40:28.862Z,33.20
2023-01-19T11:45:28.884Z,33.20
2023-01-19T11:50:28.831Z,44.20
2023-01-19T11:55:28.860Z,44.20
2023-01-19T12:00:28.863Z,44.20
2023-01-19T12:05:28.836Z,42.70
2023-01-19T12:10:28.851Z,42.70
2023-01-19T12:15:28.846Z,42.70
2023-01-19T12:20:28.853Z,52.40
2023-01-19T12:25:28.841Z,52.40
2023-01-19T12:30:28.934Z,52.40
2023-01-19T12:40:28.846Z,44.50
2023-01-19T12:45:28.833Z,44.50
2023-01-19T12:50:30.215Z,20.60
2023-01-19T12:55:28.829Z,20.60
2023-01-19T13:10:28.855Z,21.10
2023-01-19T13:15:28.974Z,21.10
2023-01-19T13:20:28.830Z,15.00
2023-01-19T13:25:28.830Z,15.00
2023-01-19T13:35:28.853Z,18.40
2023-01-19T13:40:32.892Z,18.40
2023-01-19T13:45:28.842Z,18.40
2023-01-19T13:50:28.855Z,15.20
2023-01-19T13:55:28.856Z,15.20
2023-01-19T14:00:28.875Z,15.20
2023-01-19T14:05:30.144Z,18.30
2023-01-19T14:10:28.905Z,18.30
2023-01-19T14:15:28.841Z,18.30
2023-01-19T14:20:28.866Z,11.00
2023-01-19T14:25:28.854Z,11.00
2023-01-19T14:30:28.921Z,11.00
2023-01-19T14:35:28.874Z,12.90
2023-01-19T14:40:28.876Z,12.90
2023-01-19T14:45:28.902Z,12.90
2023-01-19T14:50:28.881Z,9.50
2023-01-19T14:55:28.896Z,9.50
2023-01-19T15:00:28.923Z,9.50
2023-01-19T15:05:28.898Z,4.40
2023-01-19T15:10:28.904Z,4.40
2023-01-19T15:15:28.911Z,4.40
2023-01-19T15:20:28.887Z,12.40
2023-01-19T15:25:28.883Z,12.40
2023-01-19T15:30:28.912Z,12.40
2023-01-19T15:35:28.911Z,12.50
2023-01-19T16:15:28.943Z,21.30
2023-01-19T16:25:28.873Z,19.80
2023-01-19T16:30:28.930Z,19.80
2023-01-19T16:35:28.867Z,21.50
2023-01-19T16:40:28.871Z,21.50
2023-01-19T16:45:28.916Z,21.50
2023-01-19T16:50:28.896Z,23.20
2023-01-19T16:55:28.988Z,23.20
2023-01-19T17:00:28.919Z,23.20
2023-01-19T17:05:28.908Z,23.20
2023-01-19T17:10:28.899Z,23.20
2023-01-19T17:20:28.887Z,20.30
2023-01-19T17:40:28.900Z,22.10
2023-01-19T17:55:28.923Z,24.50
2023-01-19T18:00:28.909Z,24.50
2023-01-19T18:10:28.939Z,27.90
2023-01-19T18:30:28.937Z,26.30
2023-01-19T18:35:28.905Z,20.50
2023-01-19T18:40:28.917Z,20.50
2023-01-19T18:45:28.924Z,20.50
2023-01-19T18:50:28.921Z,28.80
2023-01-19T18:55:28.927Z,28.80
2023-01-19T19:00:28.917Z,28.80
2023-01-19T19:05:28.985Z,23.20
2023-01-19T19:10:28.914Z,23.20
2023-01-19T19:25:28.913Z,26.70
2023-01-19T19:35:28.908Z,24.40
2023-01-19T19:40:28.898Z,24.40
2023-01-19T19:45:28.914Z,24.40
2023-01-19T19:50:28.931Z,23.10
2023-01-19T19:55:28.979Z,23.10
2023-01-19T20:00:28.949Z,23.10
2023-01-19T20:05:28.913Z,33.40
2023-01-19T20:10:28.912Z,33.40
2023-01-19T20:15:28.959Z,33.40
2023-01-19T20:30:28.987Z,34.50
2023-01-19T20:40:28.925Z,33.00
2023-01-19T20:45:28.981Z,33.00
2023-01-19T20:55:28.924Z,31.30
2023-01-19T21:05:28.924Z,39.80
2023-01-19T21:15:28.925Z,39.80
2023-01-19T21:25:28.950Z,35.80
2023-01-19T21:35:28.946Z,31.40
2023-01-19T21:40:28.947Z,31.40
2023-01-19T21:45:29.014Z,31.40
2023-01-19T21:50:28.931Z,37.40
2023-01-19T22:00:28.956Z,37.40
2023-01-19T22:15:28.933Z,34.40
2023-01-19T22:40:28.944Z,41.00
2023-01-19T22:45:28.939Z,41.00
2023-01-19T22:55:28.967Z,44.00
2023-01-19T23:00:28.973Z,44.00
2023-01-19T23:15:29.036Z,36.70
2023-01-19T23:20:28.943Z,14.30
2023-01-19T23:30:29.038Z,14.30
2023-01-19T23:35:28.945Z,18.20
2023-01-19T23:40:28.944Z,18.20
2023-01-19T23:55:28.991Z,14.50
