createdAt,value
2023-03-01T00:01:04.157Z,3.17
2023-03-01T00:03:31.540Z,3.20
2023-03-01T00:05:58.931Z,3.47
2023-03-01T00:08:26.844Z,3.47
2023-03-01T00:11:13.228Z,2.97
2023-03-01T00:13:41.171Z,4.00
2023-03-01T00:16:10.158Z,4.13
2023-03-01T00:18:37.586Z,3.80
2023-03-01T00:21:05.506Z,3.30
2023-03-01T00:23:33.706Z,3.83
2023-03-01T00:26:01.188Z,3.80
2023-03-01T00:28:28.552Z,3.57
2023-03-01T00:30:56.048Z,4.37
2023-03-01T00:33:23.629Z,4.27
2023-03-01T00:35:51.008Z,3.77
2023-03-01T00:38:18.645Z,3.13
2023-03-01T00:40:46.081Z,3.83
2023-03-01T00:43:13.502Z,4.27
2023-03-01T00:45:41.063Z,4.37
2023-03-01T00:48:08.649Z,3.87
2023-03-01T00:50:36.090Z,3.77
2023-03-01T00:53:04.137Z,3.77
2023-03-01T00:55:31.388Z,3.27
2023-03-01T00:57:58.811Z,3.40
2023-03-01T01:00:28.774Z,3.57
2023-03-01T01:02:56.888Z,4.83
2023-03-01T01:05:24.556Z,3.97
2023-03-01T01:07:51.927Z,4.33
2023-03-01T01:10:19.415Z,3.53
2023-03-01T01:12:47.305Z,4.33
2023-03-01T01:15:17.450Z,4.03
2023-03-01T01:17:45.241Z,3.80
2023-03-01T01:20:13.028Z,3.50
2023-03-01T01:22:40.435Z,3.97
2023-03-01T01:25:08.287Z,3.63
2023-03-01T01:27:35.913Z,3.73
2023-03-01T01:30:03.389Z,3.27
2023-03-01T01:32:30.858Z,3.77
2023-03-01T01:34:58.301Z,4.23
2023-03-01T01:37:32.724Z,3.80
2023-03-01T01:40:00.706Z,3.67
2023-03-01T01:42:28.736Z,3.23
2023-03-01T01:45:15.241Z,3.33
2023-03-01T01:47:42.837Z,3.40
2023-03-01T01:50:11.572Z,3.93
2023-03-01T01:52:39.783Z,3.47
2023-03-01T01:55:09.404Z,3.77
2023-03-01T01:57:42.161Z,3.83
2023-03-01T02:00:12.309Z,3.57
2023-03-01T02:02:43.984Z,3.90
2023-03-01T02:05:14.814Z,3.50
2023-03-01T02:07:43.284Z,3.53
2023-03-01T02:10:10.922Z,3.33
2023-03-01T02:12:40.595Z,3.27
2023-03-01T02:15:08.260Z,3.80
2023-03-01T02:17:36.321Z,4.17
2023-03-01T02:20:17.535Z,3.67
2023-03-01T02:22:46.236Z,4.60
2023-03-01T02:25:19.469Z,3.90
2023-03-01T02:27:53.088Z,4.23
2023-03-01T02:30:22.306Z,3.87
2023-03-01T02:32:50.296Z,4.00
2023-03-01T02:35:19.571Z,3.70
2023-03-01T02:37:47.264Z,3.90
2023-03-01T02:40:17.966Z,3.83
2023-03-01T02:42:51.625Z,3.70
2023-03-01T02:45:19.094Z,4.53
2023-03-01T02:47:46.802Z,3.80
2023-03-01T02:50:24.807Z,4.40
2023-03-01T02:52:59.738Z,3.80
2023-03-01T02:55:28.584Z,3.43
2023-03-01T02:57:57.435Z,3.70
2023-03-01T03:00:28.338Z,3.73
2023-03-01T03:02:58.119Z,3.83
2023-03-01T03:05:27.644Z,4.07
2023-03-01T03:07:58.293Z,3.97
2023-03-01T03:10:30.511Z,3.70
2023-03-01T03:13:02.745Z,4.30
2023-03-01T03:15:30.850Z,4.13
2023-03-01T03:17:59.289Z,3.77
2023-03-01T03:20:27.496Z,4.03
2023-03-01T03:22:55.655Z,4.00
2023-03-01T03:25:26.315Z,3.60
2023-03-01T03:28:00.466Z,3.83
2023-03-01T03:30:31.234Z,3.77
2023-03-01T03:33:04.384Z,4.10
2023-03-01T03:35:33.530Z,4.07
2023-03-01T03:38:07.299Z,4.33
2023-03-01T03:40:36.491Z,4.20
2023-03-01T03:43:04.503Z,3.77
2023-03-01T03:45:34.278Z,4.60
2023-03-01T03:48:02.376Z,4.50
2023-03-01T03:50:29.948Z,3.63
2023-03-01T03:52:57.558Z,4.27
2023-03-01T03:55:29.082Z,3.93
2023-03-01T03:57:58.513Z,4.40
2023-03-01T04:00:26.314Z,4.13
2023-03-01T04:02:57.385Z,4.20
2023-03-01T04:05:25.336Z,4.40
2023-03-01T04:08:02.320Z,4.17
2023-03-01T04:10:34.332Z,4.43
2023-03-01T04:13:01.687Z,4.57
2023-03-01T04:15:29.632Z,4.33
2023-03-01T04:17:57.201Z,4.13
2023-03-01T04:20:26.133Z,4.30
2023-03-01T04:22:54.354Z,4.87
2023-03-01T04:25:21.781Z,4.70
2023-03-01T04:27:52.888Z,4.20
2023-03-01T04:30:20.431Z,4.47
2023-03-01T04:32:47.754Z,3.43
2023-03-01T04:35:15.129Z,3.87
2023-03-01T04:37:42.708Z,5.50
2023-03-01T04:40:16.673Z,5.10
2023-03-01T04:42:44.392Z,4.73
2023-03-01T04:45:14.644Z,5.00
2023-03-01T04:47:43.804Z,4.30
2023-03-01T04:50:12.517Z,4.60
2023-03-01T04:52:40.041Z,4.80
2023-03-01T04:55:07.823Z,4.27
2023-03-01T04:57:35.572Z,4.63
2023-03-01T05:00:20.763Z,4.27
2023-03-01T05:02:49.993Z,3.97
2023-03-01T05:05:18.316Z,4.90
2023-03-01T05:07:45.624Z,3.83
2023-03-01T05:10:13.014Z,4.77
2023-03-01T05:12:40.400Z,4.10
2023-03-01T05:15:08.065Z,4.83
2023-03-01T05:17:36.238Z,4.63
2023-03-01T05:20:08.017Z,4.97
2023-03-01T05:22:35.330Z,5.50
2023-03-01T05:25:03.317Z,4.33
2023-03-01T05:27:31.169Z,4.77
2023-03-01T05:29:58.550Z,5.33
2023-03-01T05:32:26.025Z,5.07
2023-03-01T05:34:53.503Z,5.70
2023-03-01T05:37:21.030Z,6.20
2023-03-01T05:39:51.337Z,6.37
2023-03-01T05:42:18.774Z,6.10
2023-03-01T05:44:46.383Z,4.73
2023-03-01T05:47:13.793Z,4.60
2023-03-01T05:49:41.252Z,5.40
2023-03-01T05:52:09.348Z,4.57
2023-03-01T05:54:36.839Z,4.60
2023-03-01T05:57:04.310Z,4.83
2023-03-01T05:59:31.620Z,4.73
2023-03-01T06:01:59.237Z,4.10
2023-03-01T06:04:26.761Z,4.33
2023-03-01T06:06:54.375Z,5.00
2023-03-01T06:09:21.798Z,4.60
2023-03-01T06:11:49.406Z,4.87
2023-03-01T06:14:16.963Z,4.97
2023-03-01T06:16:44.347Z,5.00
2023-03-01T06:19:11.861Z,5.00
2023-03-01T06:21:39.257Z,5.77
2023-03-01T06:24:08.398Z,5.33
2023-03-01T06:26:35.833Z,5.00
2023-03-01T06:29:03.397Z,4.77
2023-03-01T06:31:30.907Z,5.53
2023-03-01T06:33:58.402Z,4.27
2023-03-01T06:36:25.967Z,5.40
2023-03-01T06:38:53.670Z,4.77
2023-03-01T06:41:21.528Z,4.17
2023-03-01T06:43:48.972Z,5.87
2023-03-01T06:46:16.648Z,5.07
2023-03-01T06:48:44.278Z,4.43
2023-03-01T06:51:11.675Z,4.90
2023-03-01T06:53:39.158Z,5.57
2023-03-01T06:56:06.754Z,5.00
2023-03-01T06:58:34.237Z,4.53
2023-03-01T07:01:06.420Z,5.20
2023-03-01T07:03:34.251Z,5.63
2023-03-01T07:06:01.999Z,5.17
2023-03-01T07:08:29.506Z,4.93
2023-03-01T07:10:57.777Z,5.50
2023-03-01T07:13:25.306Z,5.17
2023-03-01T07:15:55.985Z,5.37
2023-03-01T07:18:26.462Z,5.50
2023-03-01T07:20:54.097Z,5.07
2023-03-01T07:23:21.712Z,5.27
2023-03-01T07:25:57.837Z,5.37
2023-03-01T07:28:26.017Z,4.20
2023-03-01T07:30:53.419Z,5.47
2023-03-01T07:33:20.994Z,4.80
2023-03-01T07:35:48.656Z,4.87
2023-03-01T07:38:16.433Z,5.60
2023-03-01T07:40:43.770Z,5.33
2023-03-01T07:43:11.268Z,4.90
2023-03-01T07:45:38.781Z,4.63
2023-03-01T07:48:06.403Z,4.23
2023-03-01T07:50:33.841Z,4.17
2023-03-01T07:53:01.418Z,6.65
2023-03-01T07:55:29.091Z,5.60
2023-03-01T07:57:56.480Z,4.37
2023-03-01T08:00:23.988Z,5.10
2023-03-01T08:02:51.724Z,5.17
2023-03-01T08:05:19.521Z,5.47
2023-03-01T08:07:46.804Z,4.50
2023-03-01T08:10:14.283Z,4.60
2023-03-01T08:12:41.765Z,4.73
2023-03-01T08:15:14.530Z,4.27
2023-03-01T08:17:45.316Z,4.30
2023-03-01T08:20:13.557Z,5.27
2023-03-01T08:22:41.238Z,4.17
2023-03-01T08:25:09.103Z,5.33
2023-03-01T08:27:36.650Z,4.80
2023-03-01T08:30:04.403Z,4.83
2023-03-01T08:32:31.919Z,4.37
2023-03-01T08:34:59.263Z,3.87
2023-03-01T08:37:26.895Z,4.90
2023-03-01T08:39:55.952Z,4.33
2023-03-01T08:42:23.470Z,4.90
2023-03-01T08:44:50.997Z,4.80
2023-03-01T08:47:18.369Z,4.87
2023-03-01T08:49:45.861Z,4.40
2023-03-01T08:52:13.344Z,4.27
2023-03-01T08:54:40.769Z,4.87
2023-03-01T08:57:08.179Z,5.50
2023-03-01T08:59:38.398Z,5.80
2023-03-01T09:02:07.835Z,4.63
2023-03-01T09:04:35.144Z,5.13
2023-03-01T09:07:02.522Z,5.63
2023-03-01T09:09:30.040Z,4.93
2023-03-01T09:11:57.449Z,4.17
2023-03-01T09:14:30.781Z,5.40
2023-03-01T09:16:58.765Z,5.17
2023-03-01T09:19:27.500Z,3.90
2023-03-01T09:21:55.256Z,5.53
2023-03-01T09:24:23.398Z,5.80
2023-03-01T09:26:51.816Z,5.13
2023-03-01T09:29:19.696Z,4.30
2023-03-01T09:31:47.163Z,4.57
2023-03-01T09:34:17.161Z,4.70
2023-03-01T09:36:46.646Z,4.87
2023-03-01T09:39:14.064Z,5.23
2023-03-01T09:41:47.510Z,5.50
2023-03-01T09:44:20.504Z,6.47
2023-03-01T09:46:47.920Z,6.73
2023-03-01T09:49:29.311Z,5.17
2023-03-01T09:52:17.179Z,6.27
2023-03-01T09:54:47.265Z,6.57
2023-03-01T09:57:27.239Z,5.27
2023-03-01T10:00:05.763Z,4.87
2023-03-01T10:02:40.173Z,5.73
2023-03-01T10:05:18.558Z,8.67
2023-03-01T10:07:49.109Z,6.43
2023-03-01T10:10:29.399Z,6.30
2023-03-01T10:12:57.852Z,5.80
2023-03-01T10:15:41.731Z,7.33
2023-03-01T10:18:14.573Z,8.60
2023-03-01T10:20:45.564Z,5.57
2023-03-01T10:23:13.104Z,5.97
2023-03-01T10:25:42.551Z,5.70
2023-03-01T10:28:26.893Z,7.77
2023-03-01T10:30:54.720Z,6.43
2023-03-01T10:33:26.881Z,8.80
2023-03-01T10:35:54.585Z,7.27
2023-03-01T10:38:22.443Z,8.33
2023-03-01T10:40:55.999Z,7.00
2023-03-01T10:43:23.748Z,6.43
2023-03-01T10:45:51.390Z,6.97
2023-03-01T10:48:22.217Z,5.23
2023-03-01T10:51:06.371Z,5.93
2023-03-01T10:53:37.316Z,5.77
2023-03-01T10:59:03.741Z,5.53
2023-03-01T11:01:34.221Z,6.03
2023-03-01T11:04:07.827Z,4.20
2023-03-01T11:06:36.323Z,5.63
2023-03-01T11:09:22.628Z,5.97
2023-03-01T11:11:58.145Z,4.37
2023-03-01T11:14:27.896Z,4.20
2023-03-01T11:17:03.403Z,4.33
2023-03-01T11:19:31.248Z,4.33
2023-03-01T11:22:01.840Z,5.17
2023-03-01T11:24:32.493Z,4.90
2023-03-01T11:27:01.098Z,4.97
2023-03-01T11:29:43.273Z,5.33
2023-03-01T11:32:16.557Z,4.80
2023-03-01T11:34:56.419Z,4.97
2023-03-01T11:37:42.804Z,5.33
2023-03-01T11:40:17.206Z,4.43
2023-03-01T11:42:50.491Z,4.33
2023-03-01T11:45:20.766Z,4.53
2023-03-01T11:47:51.214Z,4.67
2023-03-01T11:50:23.064Z,4.33
2023-03-01T11:52:57.485Z,4.30
2023-03-01T11:55:31.188Z,5.43
2023-03-01T11:58:17.618Z,4.53
2023-03-01T12:00:45.570Z,5.03
2023-03-01T12:03:28.183Z,4.77
2023-03-01T12:06:04.249Z,5.07
2023-03-01T12:08:47.514Z,4.80
2023-03-01T12:11:29.279Z,6.13
2023-03-01T12:14:15.292Z,6.43
2023-03-01T12:16:57.956Z,4.87
2023-03-01T12:19:45.894Z,4.57
2023-03-01T12:22:33.906Z,5.47
2023-03-01T12:25:20.186Z,4.13
2023-03-01T12:28:01.709Z,5.17
2023-03-01T12:30:31.374Z,4.90
2023-03-01T12:33:21.805Z,4.63
2023-03-01T12:36:00.873Z,5.23
2023-03-01T12:38:43.287Z,4.80
2023-03-01T12:41:29.718Z,4.77
2023-03-01T12:44:17.338Z,4.87
2023-03-01T12:46:59.162Z,5.47
2023-03-01T12:49:32.830Z,4.70
2023-03-01T12:52:03.928Z,4.97
2023-03-01T12:54:34.631Z,4.93
2023-03-01T12:57:08.691Z,5.20
2023-03-01T12:59:55.097Z,4.53
2023-03-01T13:02:26.510Z,4.63
2023-03-01T13:05:12.991Z,4.83
2023-03-01T13:08:00.635Z,5.30
2023-03-01T13:10:50.592Z,5.27
2023-03-01T13:13:23.262Z,4.67
2023-03-01T13:15:54.845Z,5.17
2023-03-01T13:18:26.442Z,4.80
2023-03-01T13:20:56.746Z,5.07
2023-03-01T13:23:24.296Z,4.70
2023-03-01T13:26:07.604Z,4.87
2023-03-01T13:28:38.106Z,4.67
2023-03-01T13:31:07.122Z,4.23
2023-03-01T13:33:37.457Z,4.37
2023-03-01T13:36:05.123Z,4.10
2023-03-01T13:38:42.118Z,4.57
2023-03-01T13:41:13.353Z,5.13
2023-03-01T13:43:43.184Z,5.07
2023-03-01T13:46:18.592Z,4.43
2023-03-01T13:48:47.496Z,3.90
2023-03-01T13:51:15.094Z,4.50
2023-03-01T13:53:44.532Z,3.90
2023-03-01T13:56:17.130Z,4.07
2023-03-01T13:58:47.788Z,4.00
2023-03-01T14:01:23.001Z,3.80
2023-03-01T14:03:52.910Z,4.23
2023-03-01T14:06:24.866Z,4.60
2023-03-01T14:08:54.265Z,4.00
2023-03-01T14:11:37.386Z,3.87
2023-03-01T14:14:04.793Z,4.10
2023-03-01T14:16:41.589Z,4.63
2023-03-01T14:19:30.935Z,3.87
2023-03-01T14:22:18.721Z,3.90
2023-03-01T14:24:50.196Z,4.77
2023-03-01T14:27:19.623Z,4.80
2023-03-01T14:29:56.461Z,3.37
2023-03-01T14:32:25.961Z,4.80
2023-03-01T14:34:53.484Z,4.30
2023-03-01T14:37:22.707Z,4.33
2023-03-01T14:39:50.890Z,3.90
2023-03-01T14:42:19.071Z,4.03
2023-03-01T14:44:50.954Z,4.27
2023-03-01T14:47:29.592Z,4.17
2023-03-01T14:50:05.603Z,4.50
2023-03-01T14:52:38.122Z,3.67
2023-03-01T14:55:07.130Z,4.47
2023-03-01T14:57:34.406Z,4.83
2023-03-01T15:00:07.351Z,3.93
2023-03-01T15:02:34.925Z,4.03
2023-03-01T15:05:08.051Z,4.13
2023-03-01T15:07:38.470Z,4.37
2023-03-01T15:10:06.973Z,4.00
2023-03-01T15:12:34.633Z,3.67
2023-03-01T15:15:04.472Z,4.17
2023-03-01T15:17:32.233Z,4.00
2023-03-01T15:19:59.874Z,4.50
2023-03-01T15:22:32.418Z,3.30
2023-03-01T15:24:59.906Z,4.00
2023-03-01T15:27:27.806Z,3.60
2023-03-01T15:30:03.049Z,3.77
2023-03-01T15:32:35.716Z,4.60
2023-03-01T15:35:22.327Z,3.53
2023-03-01T15:37:50.782Z,3.70
2023-03-01T15:40:26.573Z,4.50
2023-03-01T15:43:03.833Z,3.63
2023-03-01T15:45:37.587Z,3.63
2023-03-01T15:48:17.284Z,3.13
2023-03-01T15:50:55.687Z,3.80
2023-03-01T15:53:26.042Z,2.97
2023-03-01T15:55:53.398Z,3.07
2023-03-01T15:58:30.349Z,3.87
2023-03-01T16:01:02.696Z,3.07
2023-03-01T16:03:30.459Z,3.30
2023-03-01T16:05:59.576Z,3.30
2023-03-01T16:08:27.070Z,3.23
2023-03-01T16:10:55.555Z,3.27
2023-03-01T16:13:23.119Z,3.40
2023-03-01T16:15:52.764Z,3.67
2023-03-01T16:18:20.394Z,3.27
2023-03-01T16:20:49.252Z,3.40
2023-03-01T16:23:16.781Z,3.33
2023-03-01T16:25:44.049Z,3.90
2023-03-01T16:28:11.733Z,3.27
2023-03-01T16:30:40.815Z,3.50
2023-03-01T16:33:24.478Z,3.13
2023-03-01T16:35:56.369Z,3.07
2023-03-01T16:38:24.160Z,3.57
2023-03-01T16:40:52.790Z,3.17
2023-03-01T16:43:20.218Z,3.20
2023-03-01T16:45:47.833Z,3.37
2023-03-01T16:48:15.409Z,3.13
2023-03-01T16:50:42.962Z,3.23
2023-03-01T16:53:10.395Z,2.67
2023-03-01T16:55:38.917Z,2.77
2023-03-01T16:58:06.733Z,2.67
2023-03-01T17:00:34.363Z,3.10
2023-03-01T17:03:04.738Z,3.07
2023-03-01T17:05:32.102Z,3.57
2023-03-01T17:08:01.814Z,2.80
2023-03-01T17:10:29.272Z,3.37
2023-03-01T17:12:56.641Z,3.23
2023-03-01T17:15:25.189Z,3.43
2023-03-01T17:17:54.918Z,3.37
2023-03-01T17:20:22.303Z,2.77
2023-03-01T17:22:50.095Z,3.60
2023-03-01T17:25:23.017Z,3.80
2023-03-01T17:27:53.306Z,3.30
2023-03-01T17:30:21.348Z,3.07
2023-03-01T17:32:55.960Z,3.20
2023-03-01T17:35:26.280Z,3.67
2023-03-01T17:37:55.751Z,3.03
2023-03-01T17:40:24.991Z,3.70
2023-03-01T17:42:55.817Z,2.90
2023-03-01T17:45:23.294Z,2.70
2023-03-01T17:47:51.124Z,3.17
2023-03-01T17:50:20.655Z,3.27
2023-03-01T17:52:48.286Z,3.17
2023-03-01T17:55:15.866Z,3.17
2023-03-01T17:57:43.255Z,3.50
2023-03-01T18:00:11.887Z,2.83
2023-03-01T18:02:39.583Z,3.70
2023-03-01T18:05:08.610Z,3.27
2023-03-01T18:07:37.956Z,3.47
2023-03-01T18:10:05.610Z,3.43
2023-03-01T18:12:32.945Z,3.80
2023-03-01T18:15:00.633Z,3.33
2023-03-01T18:17:30.276Z,3.30
2023-03-01T18:19:58.884Z,3.23
2023-03-01T18:22:26.281Z,2.97
2023-03-01T18:24:53.623Z,2.90
2023-03-01T18:27:21.257Z,3.20
2023-03-01T18:29:48.704Z,3.03
2023-03-01T18:32:16.242Z,3.50
2023-03-01T18:34:43.912Z,3.30
2023-03-01T18:37:11.306Z,3.00
2023-03-01T18:39:38.957Z,3.23
2023-03-01T18:42:09.086Z,2.70
2023-03-01T18:44:38.410Z,3.00
2023-03-01T18:47:05.876Z,3.23
2023-03-01T18:49:33.342Z,3.77
2023-03-01T18:52:00.982Z,3.17
2023-03-01T18:54:34.012Z,3.40
2023-03-01T18:57:01.566Z,3.27
2023-03-01T18:59:30.734Z,3.47
2023-03-01T19:01:58.288Z,3.50
2023-03-01T19:04:28.730Z,4.70
2023-03-01T19:06:56.495Z,3.57
2023-03-01T19:09:28.414Z,4.17
2023-03-01T19:12:01.566Z,3.40
2023-03-01T19:14:32.293Z,3.97
2023-03-01T19:17:01.777Z,3.73
2023-03-01T19:19:29.250Z,3.70
2023-03-01T19:22:06.325Z,3.33
2023-03-01T19:24:36.791Z,4.10
2023-03-01T19:27:04.576Z,3.47
2023-03-01T19:29:31.991Z,3.93
2023-03-01T19:32:01.402Z,4.00
2023-03-01T19:34:29.205Z,3.53
2023-03-01T19:36:56.577Z,4.07
2023-03-01T19:39:24.069Z,4.23
2023-03-01T19:41:54.279Z,3.77
2023-03-01T19:44:25.176Z,4.23
2023-03-01T19:46:53.795Z,3.67
2023-03-01T19:49:21.345Z,3.90
2023-03-01T19:51:48.901Z,3.90
2023-03-01T19:54:20.171Z,3.73
2023-03-01T19:56:48.216Z,3.97
2023-03-01T19:59:15.763Z,3.90
2023-03-01T20:01:43.093Z,3.73
2023-03-01T20:04:14.371Z,3.53
2023-03-01T20:06:41.831Z,3.20
2023-03-01T20:09:21.106Z,4.67
2023-03-01T20:11:49.695Z,3.60
2023-03-01T20:14:17.222Z,4.10
2023-03-01T20:16:45.266Z,3.77
2023-03-01T20:19:12.668Z,4.50
2023-03-01T20:21:40.188Z,4.10
2023-03-01T20:24:07.648Z,3.77
2023-03-01T20:26:35.171Z,4.27
2023-03-01T20:29:02.521Z,3.63
2023-03-01T20:31:30.156Z,3.90
2023-03-01T20:33:58.365Z,3.93
2023-03-01T20:36:26.215Z,3.47
2023-03-01T20:38:54.416Z,4.33
2023-03-01T20:41:24.185Z,3.93
2023-03-01T20:43:56.382Z,4.43
2023-03-01T20:46:26.623Z,4.20
2023-03-01T20:48:54.322Z,4.23
2023-03-01T20:51:21.864Z,3.90
2023-03-01T20:53:49.625Z,3.30
2023-03-01T20:56:17.952Z,4.70
2023-03-01T20:59:03.410Z,4.80
2023-03-01T21:01:30.705Z,4.37
2023-03-01T21:03:58.043Z,4.67
2023-03-01T21:06:25.442Z,3.83
2023-03-01T21:08:52.833Z,4.20
2023-03-01T21:11:20.206Z,3.87
2023-03-01T21:13:47.549Z,3.77
2023-03-01T21:16:15.679Z,4.50
2023-03-01T21:18:43.291Z,4.90
2023-03-01T21:21:12.063Z,4.80
2023-03-01T21:23:40.168Z,4.37
2023-03-01T21:26:07.527Z,4.80
2023-03-01T21:28:35.794Z,3.93
2023-03-01T21:31:04.500Z,3.80
2023-03-01T21:33:32.199Z,3.73
2023-03-01T21:36:04.161Z,4.60
2023-03-01T21:38:32.326Z,4.67
2023-03-01T21:40:59.697Z,4.03
2023-03-01T21:43:27.079Z,3.83
2023-03-01T21:45:54.557Z,3.90
2023-03-01T21:48:21.974Z,4.07
2023-03-01T21:50:55.908Z,4.03
2023-03-01T21:53:23.284Z,4.67
2023-03-01T21:55:51.959Z,4.40
2023-03-01T21:58:19.967Z,4.13
2023-03-01T22:00:47.843Z,4.57
2023-03-01T22:03:17.904Z,4.30
2023-03-01T22:05:54.196Z,4.30
2023-03-01T22:08:21.641Z,4.70
2023-03-01T22:10:49.025Z,5.40
2023-03-01T22:13:16.516Z,4.60
2023-03-01T22:15:44.250Z,3.93
2023-03-01T22:18:12.058Z,5.93
2023-03-01T22:20:39.949Z,5.20
2023-03-01T22:23:07.789Z,4.50
2023-03-01T22:25:41.792Z,5.40
2023-03-01T22:28:09.494Z,4.60
2023-03-01T22:30:37.493Z,5.53
2023-03-01T22:33:07.441Z,6.27
2023-03-01T22:35:34.949Z,5.83
2023-03-01T22:38:02.417Z,5.37
2023-03-01T22:40:29.980Z,4.77
2023-03-01T22:42:57.789Z,5.17
2023-03-01T22:45:28.311Z,5.97
2023-03-01T22:47:55.707Z,5.97
2023-03-01T22:50:23.425Z,6.03
2023-03-01T22:52:51.312Z,5.87
2023-03-01T22:55:19.216Z,5.50
2023-03-01T22:57:50.494Z,6.07
2023-03-01T23:00:18.204Z,6.73
2023-03-01T23:02:45.790Z,4.57
2023-03-01T23:05:13.267Z,5.13
2023-03-01T23:07:40.843Z,7.30
2023-03-01T23:10:10.804Z,6.37
2023-03-01T23:12:38.310Z,5.57
2023-03-01T23:15:06.300Z,5.00
2023-03-01T23:17:33.820Z,6.37
2023-03-01T23:20:01.421Z,5.80
2023-03-01T23:22:31.215Z,6.10
2023-03-01T23:24:58.591Z,6.80
2023-03-01T23:27:26.026Z,6.97
2023-03-01T23:29:53.355Z,6.57
2023-03-01T23:32:20.794Z,7.17
2023-03-01T23:34:48.208Z,6.57
2023-03-01T23:37:15.726Z,6.57
2023-03-01T23:39:43.208Z,7.53
2023-03-01T23:42:11.582Z,7.10
2023-03-01T23:44:40.827Z,6.83
2023-03-01T23:47:08.172Z,7.27
2023-03-01T23:49:35.505Z,7.30
2023-03-01T23:52:02.915Z,7.27
2023-03-01T23:54:30.270Z,7.90
2023-03-01T23:56:57.653Z,7.13
2023-03-01T23:59:27.747Z,6.37
