createdAt,value
2023-04-02T00:03:25.289Z,8.14
2023-04-02T00:08:41.136Z,8.23
2023-04-02T00:13:49.460Z,8.17
2023-04-02T00:18:55.725Z,8.25
2023-04-02T00:24:00.832Z,8.17
2023-04-02T00:29:05.906Z,8.19
2023-04-02T00:34:15.088Z,8.25
2023-04-02T00:39:24.726Z,8.28
2023-04-02T00:44:29.419Z,8.26
2023-04-02T00:49:36.833Z,8.33
2023-04-02T00:54:51.637Z,8.38
2023-04-02T01:00:07.900Z,8.36
2023-04-02T01:05:15.928Z,8.51
2023-04-02T01:10:59.362Z,8.54
2023-04-02T01:16:29.466Z,8.60
2023-04-02T01:21:53.942Z,8.66
2023-04-02T01:26:59.478Z,8.57
2023-04-02T01:32:14.918Z,8.58
2023-04-02T01:37:36.782Z,8.61
2023-04-02T01:42:48.883Z,8.63
2023-04-02T01:47:51.531Z,8.91
2023-04-02T01:52:57.323Z,8.67
2023-04-02T01:58:01.484Z,8.67
2023-04-02T02:03:06.368Z,8.70
2023-04-02T02:08:22.194Z,8.78
2023-04-02T02:13:25.492Z,8.70
2023-04-02T02:18:29.027Z,8.73
2023-04-02T02:23:32.570Z,8.62
2023-04-02T02:28:40.293Z,8.74
2023-04-02T02:33:51.179Z,8.80
2023-04-02T02:39:28.197Z,8.92
2023-04-02T02:44:36.032Z,8.86
2023-04-02T02:49:42.201Z,8.82
2023-04-02T02:54:52.163Z,8.86
2023-04-02T02:59:58.479Z,8.80
2023-04-02T03:05:02.942Z,8.73
2023-04-02T03:10:48.190Z,8.91
2023-04-02T03:16:08.531Z,8.82
2023-04-02T03:21:15.840Z,8.72
2023-04-02T03:26:24.021Z,8.83
2023-04-02T03:31:34.339Z,8.82
2023-04-02T03:36:59.691Z,9.00
2023-04-02T03:42:05.449Z,8.94
2023-04-02T03:47:17.180Z,8.99
2023-04-02T03:52:26.847Z,9.03
2023-04-02T03:57:42.129Z,8.99
2023-04-02T04:03:00.096Z,9.10
2023-04-02T04:08:08.623Z,9.01
2023-04-02T04:13:18.126Z,9.09
2023-04-02T04:18:39.841Z,9.23
2023-04-02T04:23:51.201Z,9.19
2023-04-02T04:29:38.823Z,9.32
2023-04-02T04:34:53.565Z,9.19
2023-04-02T04:40:31.749Z,9.35
2023-04-02T04:45:56.399Z,9.39
2023-04-02T04:51:06.105Z,9.24
2023-04-02T04:56:18.495Z,9.06
2023-04-02T05:01:43.257Z,9.35
2023-04-02T05:06:54.405Z,9.35
2023-04-02T05:12:06.813Z,9.21
2023-04-02T05:17:17.134Z,9.32
2023-04-02T05:22:25.428Z,9.29
2023-04-02T05:27:39.842Z,9.42
2023-04-02T05:32:50.697Z,9.41
2023-04-02T05:37:54.705Z,9.16
2023-04-02T05:42:58.642Z,9.20
2023-04-02T05:48:06.198Z,9.29
2023-04-02T05:53:46.243Z,9.43
2023-04-02T05:58:53.106Z,9.34
2023-04-02T06:04:15.229Z,9.39
2023-04-02T06:09:40.613Z,9.30
2023-04-02T06:14:43.231Z,9.27
2023-04-02T06:19:48.026Z,9.38
2023-04-02T06:24:58.372Z,9.61
2023-04-02T06:30:05.720Z,9.77
2023-04-02T06:35:13.265Z,9.70
2023-04-02T06:40:35.057Z,9.75
2023-04-02T06:45:46.543Z,9.78
2023-04-02T06:51:14.288Z,10.17
2023-04-02T06:56:38.139Z,10.24
2023-04-02T07:01:57.895Z,10.43
2023-04-02T07:07:00.628Z,10.29
2023-04-02T07:12:14.320Z,10.51
2023-04-02T07:17:18.897Z,10.39
2023-04-02T07:22:21.255Z,10.30
2023-04-02T07:27:28.141Z,10.25
2023-04-02T07:32:30.584Z,10.36
2023-04-02T07:37:32.697Z,10.30
2023-04-02T07:42:34.965Z,10.17
2023-04-02T07:47:37.070Z,10.11
2023-04-02T07:52:44.965Z,10.05
2023-04-02T07:57:51.266Z,10.08
2023-04-02T08:02:53.772Z,10.11
2023-04-02T08:07:57.163Z,10.26
2023-04-02T08:12:59.409Z,10.35
2023-04-02T08:18:01.740Z,10.50
2023-04-02T08:23:04.423Z,10.43
2023-04-02T08:28:06.590Z,10.45
2023-04-02T08:33:08.854Z,10.33
2023-04-02T08:38:15.553Z,10.42
2023-04-02T08:43:37.615Z,10.33
2023-04-02T08:48:44.087Z,10.45
2023-04-02T08:53:46.789Z,10.37
2023-04-02T08:58:53.685Z,10.55
2023-04-02T09:03:58.770Z,10.63
2023-04-02T09:09:01.247Z,10.61
2023-04-02T09:14:11.941Z,10.64
2023-04-02T09:19:24.520Z,10.65
2023-04-02T09:24:26.597Z,10.30
2023-04-02T09:29:43.954Z,10.53
2023-04-02T09:34:46.185Z,10.37
2023-04-02T09:39:48.820Z,10.43
2023-04-02T09:44:50.990Z,10.47
2023-04-02T09:49:53.121Z,10.48
2023-04-02T09:55:19.126Z,10.66
2023-04-02T10:00:32.021Z,10.74
2023-04-02T10:10:46.998Z,10.79
2023-04-02T10:16:01.472Z,10.83
2023-04-02T10:21:05.771Z,10.83
2023-04-02T10:26:10.591Z,10.67
2023-04-02T10:36:48.302Z,10.70
2023-04-02T10:42:10.557Z,10.64
2023-04-02T10:47:44.878Z,10.93
2023-04-02T10:53:11.533Z,11.00
2023-04-02T10:58:26.367Z,11.65
2023-04-02T11:03:31.856Z,12.28
2023-04-02T11:08:41.563Z,12.62
2023-04-02T11:13:57.200Z,13.76
2023-04-02T11:19:34.814Z,14.09
2023-04-02T11:24:48.703Z,13.39
2023-04-02T11:30:18.706Z,13.33
2023-04-02T11:35:32.041Z,13.46
2023-04-02T11:40:40.698Z,13.47
2023-04-02T11:45:52.924Z,13.90
2023-04-02T11:50:55.973Z,13.60
2023-04-02T11:55:58.807Z,13.14
2023-04-02T12:01:14.903Z,12.89
2023-04-02T12:06:28.898Z,12.72
2023-04-02T12:11:34.261Z,12.53
2023-04-02T12:16:37.935Z,12.56
2023-04-02T12:21:47.450Z,12.62
2023-04-02T12:26:49.778Z,12.32
2023-04-02T12:31:53.727Z,12.31
2023-04-02T12:37:03.812Z,12.50
2023-04-02T12:42:06.111Z,12.40
2023-04-02T12:47:08.259Z,12.55
2023-04-02T12:52:16.845Z,12.79
2023-04-02T12:57:28.962Z,12.77
2023-04-02T13:02:44.708Z,12.58
2023-04-02T13:07:47.617Z,12.50
2023-04-02T13:12:55.710Z,12.41
2023-04-02T13:18:22.254Z,12.40
2023-04-02T13:23:27.250Z,12.15
2023-04-02T13:28:29.813Z,12.21
2023-04-02T13:33:31.979Z,12.17
2023-04-02T13:38:34.063Z,12.20
2023-04-02T13:43:36.150Z,12.25
2023-04-02T13:48:38.202Z,12.36
2023-04-02T13:53:40.342Z,12.46
2023-04-02T13:58:42.507Z,12.55
2023-04-02T14:03:45.533Z,12.59
2023-04-02T14:09:08.055Z,12.80
2023-04-02T14:14:22.713Z,12.73
2023-04-02T14:19:27.843Z,12.58
2023-04-02T14:25:03.772Z,12.74
2023-04-02T14:30:19.631Z,12.65
2023-04-02T14:35:45.115Z,12.70
2023-04-02T14:41:02.439Z,12.65
2023-04-02T14:46:07.325Z,12.52
2023-04-02T14:51:33.804Z,12.56
2023-04-02T14:56:47.558Z,12.56
2023-04-02T15:01:53.635Z,12.40
2023-04-02T15:07:05.006Z,12.28
2023-04-02T15:12:21.383Z,12.41
2023-04-02T15:17:24.871Z,12.33
2023-04-02T15:22:36.372Z,12.30
2023-04-02T15:27:58.619Z,12.30
2023-04-02T15:33:25.210Z,12.42
2023-04-02T15:38:52.442Z,12.32
2023-04-02T15:44:08.327Z,12.27
2023-04-02T15:49:21.500Z,12.22
2023-04-02T15:54:29.537Z,12.09
2023-04-02T15:59:43.286Z,12.06
2023-04-02T16:05:04.872Z,12.16
2023-04-02T16:10:37.899Z,12.19
2023-04-02T16:15:50.723Z,12.15
2023-04-02T16:20:54.543Z,12.03
2023-04-02T16:26:26.762Z,12.27
2023-04-02T16:31:51.580Z,12.60
2023-04-02T16:37:15.857Z,12.17
2023-04-02T16:42:37.121Z,12.12
2023-04-02T16:47:48.052Z,12.28
2023-04-02T16:53:29.249Z,12.34
2023-04-02T16:58:38.816Z,12.19
2023-04-02T17:03:58.449Z,12.19
2023-04-02T17:09:14.466Z,12.06
2023-04-02T17:14:32.859Z,12.08
2023-04-02T17:19:35.776Z,11.87
2023-04-02T17:24:45.270Z,11.95
2023-04-02T17:29:52.906Z,11.68
2023-04-02T17:35:16.555Z,11.79
2023-04-02T17:40:30.579Z,11.91
2023-04-02T17:45:49.430Z,11.88
2023-04-02T17:51:01.092Z,11.86
2023-04-02T17:56:17.573Z,11.91
2023-04-02T18:01:37.344Z,11.86
2023-04-02T18:07:00.924Z,11.99
2023-04-02T18:12:05.970Z,11.85
2023-04-02T18:17:07.991Z,11.77
2023-04-02T18:22:22.960Z,11.80
2023-04-02T18:27:43.215Z,11.85
2023-04-02T18:33:06.560Z,11.75
2023-04-02T18:38:29.587Z,11.70
2023-04-02T18:44:09.036Z,11.67
2023-04-02T18:49:36.199Z,11.60
2023-04-02T18:54:51.265Z,11.54
2023-04-02T19:00:19.664Z,11.64
2023-04-02T19:05:36.254Z,11.67
2023-04-02T19:10:42.037Z,11.60
2023-04-02T19:16:02.630Z,11.70
2023-04-02T19:21:35.694Z,11.80
2023-04-02T19:26:54.261Z,11.77
2023-04-02T19:32:02.281Z,11.78
2023-04-02T19:37:36.837Z,11.86
2023-04-02T19:42:50.420Z,11.87
2023-04-02T19:47:53.181Z,11.74
2023-04-02T19:52:55.551Z,11.70
2023-04-02T19:58:04.522Z,11.64
2023-04-02T20:03:19.725Z,11.59
2023-04-02T20:08:21.889Z,11.56
2023-04-02T20:13:24.007Z,11.59
2023-04-02T20:18:26.625Z,11.62
2023-04-02T20:23:28.897Z,11.61
2023-04-02T20:28:31.965Z,11.57
2023-04-02T20:33:34.650Z,11.66
2023-04-02T20:38:37.658Z,11.64
2023-04-02T20:43:42.590Z,11.61
2023-04-02T20:48:45.300Z,11.42
2023-04-02T20:53:47.909Z,11.54
2023-04-02T20:58:50.258Z,11.52
2023-04-02T21:04:01.333Z,11.60
2023-04-02T21:09:10.710Z,11.54
2023-04-02T21:14:12.919Z,11.38
2023-04-02T21:19:15.120Z,11.35
2023-04-02T21:24:17.348Z,11.35
2023-04-02T21:29:19.464Z,11.35
2023-04-02T21:34:21.631Z,11.21
2023-04-02T21:39:24.466Z,11.36
2023-04-02T21:44:27.075Z,11.37
2023-04-02T21:49:29.855Z,11.38
2023-04-02T21:54:31.975Z,11.44
2023-04-02T21:59:34.628Z,11.46
2023-04-02T22:04:36.722Z,11.49
2023-04-02T22:09:38.794Z,11.52
2023-04-02T22:14:41.098Z,11.38
2023-04-02T22:19:43.749Z,11.33
2023-04-02T22:24:46.457Z,11.28
2023-04-02T22:29:48.560Z,11.25
2023-04-02T22:50:15.555Z,10.93
2023-04-02T22:55:18.158Z,11.10
2023-04-02T23:00:21.082Z,11.11
2023-04-02T23:05:23.209Z,11.13
2023-04-02T23:10:25.481Z,11.18
2023-04-02T23:15:32.759Z,11.20
2023-04-02T23:20:35.081Z,11.22
2023-04-02T23:25:38.378Z,11.26
2023-04-02T23:30:44.208Z,11.37
2023-04-02T23:35:46.300Z,11.28
2023-04-02T23:40:48.646Z,11.32
2023-04-02T23:45:51.159Z,11.26
2023-04-02T23:50:53.322Z,11.17
2023-04-02T23:55:55.949Z,11.20
