createdAt,value
2023-01-30T00:01:17.920Z,61.39
2023-01-30T00:03:45.828Z,61.67
2023-01-30T00:06:13.983Z,61.96
2023-01-30T00:08:41.679Z,62.85
2023-01-30T00:11:11.962Z,61.87
2023-01-30T00:13:40.347Z,57.86
2023-01-30T00:16:09.809Z,56.99
2023-01-30T00:18:38.317Z,58.10
2023-01-30T00:21:08.230Z,59.04
2023-01-30T00:23:36.869Z,59.39
2023-01-30T00:26:05.891Z,60.95
2023-01-30T00:28:33.944Z,61.14
2023-01-30T00:31:02.096Z,61.31
2023-01-30T00:33:30.399Z,62.00
2023-01-30T00:35:58.142Z,61.61
2023-01-30T00:38:25.992Z,62.09
2023-01-30T00:40:53.855Z,64.32
2023-01-30T00:43:40.983Z,64.08
2023-01-30T00:46:39.408Z,61.05
2023-01-30T00:49:07.152Z,53.10
2023-01-30T00:51:35.661Z,51.42
2023-01-30T00:54:03.973Z,52.36
2023-01-30T00:56:32.521Z,53.62
2023-01-30T00:59:00.435Z,55.08
2023-01-30T01:01:28.192Z,56.34
2023-01-30T01:03:55.950Z,56.99
2023-01-30T01:06:23.608Z,58.37
2023-01-30T01:08:51.459Z,58.96
2023-01-30T01:11:24.655Z,58.25
2023-01-30T01:13:54.950Z,58.27
2023-01-30T01:16:23.255Z,60.18
2023-01-30T01:18:51.566Z,60.14
2023-01-30T01:21:20.766Z,60.34
2023-01-30T01:23:52.523Z,60.42
2023-01-30T01:26:20.639Z,61.43
2023-01-30T01:28:48.421Z,60.78
2023-01-30T01:31:17.227Z,61.24
2023-01-30T01:33:45.085Z,61.64
2023-01-30T01:36:20.030Z,61.54
2023-01-30T01:38:57.411Z,61.56
2023-01-30T01:41:25.383Z,61.50
2023-01-30T01:44:06.617Z,61.67
2023-01-30T01:46:35.729Z,61.83
2023-01-30T01:49:07.698Z,62.14
2023-01-30T01:51:40.124Z,61.64
2023-01-30T01:54:07.758Z,63.64
2023-01-30T01:56:36.965Z,66.76
2023-01-30T01:59:12.781Z,61.23
2023-01-30T02:01:40.431Z,55.91
2023-01-30T02:04:11.055Z,52.64
2023-01-30T02:06:39.864Z,52.83
2023-01-30T02:09:08.854Z,54.64
2023-01-30T02:11:47.068Z,55.51
2023-01-30T02:14:15.812Z,56.13
2023-01-30T02:16:44.735Z,56.93
2023-01-30T02:19:38.059Z,57.91
2023-01-30T02:22:24.640Z,58.38
2023-01-30T02:25:04.379Z,58.53
2023-01-30T02:28:10.619Z,59.58
2023-01-30T02:30:41.071Z,60.31
2023-01-30T02:33:39.833Z,60.39
2023-01-30T02:36:13.335Z,60.72
2023-01-30T02:38:59.444Z,60.78
2023-01-30T02:41:30.632Z,61.14
2023-01-30T02:44:00.313Z,60.95
2023-01-30T02:46:59.189Z,61.52
2023-01-30T02:49:37.870Z,61.68
2023-01-30T02:52:08.613Z,61.76
2023-01-30T02:54:36.902Z,61.50
2023-01-30T02:57:23.273Z,61.55
2023-01-30T02:59:59.315Z,61.65
2023-01-30T03:03:07.133Z,61.49
2023-01-30T03:05:39.591Z,61.88
2023-01-30T03:08:29.054Z,61.89
2023-01-30T03:11:06.052Z,61.77
2023-01-30T03:14:03.218Z,61.93
2023-01-30T03:16:38.192Z,61.87
2023-01-30T03:19:10.801Z,61.87
2023-01-30T03:21:44.757Z,61.68
2023-01-30T03:24:13.496Z,61.87
2023-01-30T03:26:52.492Z,61.86
2023-01-30T03:29:20.774Z,62.04
2023-01-30T03:36:07.837Z,62.07
2023-01-30T03:38:36.930Z,62.14
2023-01-30T03:41:05.431Z,62.23
2023-01-30T03:43:33.714Z,62.38
2023-01-30T03:46:03.069Z,66.55
2023-01-30T03:48:31.147Z,66.10
2023-01-30T03:50:59.057Z,58.64
2023-01-30T03:53:26.750Z,54.21
2023-01-30T03:55:55.297Z,53.75
2023-01-30T03:58:26.528Z,55.01
2023-01-30T04:00:57.439Z,54.93
2023-01-30T04:03:26.481Z,55.44
2023-01-30T04:05:56.511Z,55.91
2023-01-30T04:08:24.170Z,56.65
2023-01-30T04:10:51.910Z,57.68
2023-01-30T04:13:19.750Z,58.67
2023-01-30T04:15:47.775Z,58.68
2023-01-30T04:18:21.240Z,58.84
2023-01-30T04:20:58.024Z,59.25
2023-01-30T04:23:31.392Z,59.53
2023-01-30T04:25:59.172Z,59.83
2023-01-30T04:28:27.853Z,60.20
2023-01-30T04:30:55.591Z,60.38
2023-01-30T04:33:47.348Z,60.15
2023-01-30T04:36:15.190Z,60.08
2023-01-30T04:38:43.579Z,60.67
2023-01-30T04:41:11.460Z,60.17
2023-01-30T04:43:41.333Z,59.97
2023-01-30T04:46:21.949Z,60.73
2023-01-30T04:48:49.755Z,60.43
2023-01-30T04:51:17.709Z,60.73
2023-01-30T04:53:48.976Z,60.50
2023-01-30T04:56:17.119Z,60.43
2023-01-30T04:58:45.376Z,60.59
2023-01-30T05:01:47.578Z,61.17
2023-01-30T05:04:15.443Z,60.89
2023-01-30T05:06:43.506Z,61.19
2023-01-30T05:09:12.803Z,61.29
2023-01-30T05:11:41.064Z,61.13
2023-01-30T05:14:09.046Z,60.93
2023-01-30T05:16:40.623Z,60.99
2023-01-30T05:19:10.743Z,60.99
2023-01-30T05:21:38.411Z,61.04
2023-01-30T05:24:06.700Z,61.27
2023-01-30T05:26:34.496Z,61.21
2023-01-30T05:29:02.781Z,61.35
2023-01-30T05:31:30.469Z,61.49
2023-01-30T05:33:58.346Z,61.39
2023-01-30T05:36:26.054Z,61.50
2023-01-30T05:38:54.020Z,61.67
2023-01-30T05:41:21.773Z,61.93
2023-01-30T05:43:50.783Z,62.27
2023-01-30T05:46:18.596Z,64.51
2023-01-30T05:48:46.469Z,67.28
2023-01-30T05:51:21.471Z,62.75
2023-01-30T05:53:49.491Z,56.30
2023-01-30T05:56:18.490Z,53.12
2023-01-30T05:58:53.951Z,53.88
2023-01-30T06:01:23.174Z,55.27
2023-01-30T06:03:51.344Z,56.54
2023-01-30T06:06:19.569Z,56.99
2023-01-30T06:08:47.827Z,57.71
2023-01-30T06:11:16.893Z,58.67
2023-01-30T06:13:44.789Z,58.84
2023-01-30T06:16:14.281Z,59.65
2023-01-30T06:18:42.081Z,60.65
2023-01-30T06:21:10.094Z,61.15
2023-01-30T06:23:38.937Z,61.28
2023-01-30T06:26:09.053Z,61.56
2023-01-30T06:28:37.447Z,64.31
2023-01-30T06:31:08.713Z,66.02
2023-01-30T06:33:36.886Z,61.54
2023-01-30T06:36:04.782Z,56.04
2023-01-30T06:38:32.524Z,53.20
2023-01-30T06:41:00.228Z,54.22
2023-01-30T06:43:27.915Z,54.57
2023-01-30T06:45:55.605Z,55.49
2023-01-30T06:48:23.396Z,56.95
2023-01-30T06:50:51.138Z,59.26
2023-01-30T06:53:18.804Z,61.60
2023-01-30T06:55:46.681Z,63.82
2023-01-30T06:58:15.025Z,63.51
2023-01-30T07:00:43.364Z,59.82
2023-01-30T07:03:16.507Z,54.49
2023-01-30T07:05:45.670Z,54.74
2023-01-30T07:08:14.089Z,55.69
2023-01-30T07:10:42.344Z,56.88
2023-01-30T07:13:10.257Z,57.81
2023-01-30T07:15:38.004Z,59.69
2023-01-30T07:18:05.875Z,60.59
2023-01-30T07:20:34.059Z,63.64
2023-01-30T07:23:01.933Z,62.63
2023-01-30T07:25:30.249Z,61.19
2023-01-30T07:28:00.184Z,56.62
2023-01-30T07:30:30.070Z,53.54
2023-01-30T07:32:59.457Z,54.36
2023-01-30T07:35:29.543Z,55.08
2023-01-30T07:37:57.300Z,55.72
2023-01-30T07:40:25.720Z,58.56
2023-01-30T07:43:13.513Z,58.69
2023-01-30T07:45:46.581Z,60.76
2023-01-30T07:48:16.678Z,61.91
2023-01-30T07:50:45.238Z,63.47
2023-01-30T07:53:15.852Z,60.77
2023-01-30T07:55:43.778Z,58.16
2023-01-30T07:58:13.905Z,58.00
2023-01-30T08:00:42.656Z,59.72
2023-01-30T08:03:17.073Z,61.44
2023-01-30T08:05:48.054Z,63.12
2023-01-30T08:08:15.866Z,62.72
2023-01-30T08:10:44.634Z,57.53
2023-01-30T08:13:12.343Z,57.07
2023-01-30T08:15:40.057Z,58.79
2023-01-30T08:18:07.754Z,60.32
2023-01-30T08:20:36.563Z,61.95
2023-01-30T08:23:04.885Z,65.24
2023-01-30T08:25:33.023Z,63.38
2023-01-30T08:28:00.816Z,56.10
2023-01-30T08:30:30.355Z,55.56
2023-01-30T08:32:58.471Z,58.11
2023-01-30T08:35:26.503Z,59.28
2023-01-30T08:37:54.274Z,62.17
2023-01-30T08:40:22.027Z,62.93
2023-01-30T08:42:49.689Z,59.21
2023-01-30T08:45:17.424Z,56.44
2023-01-30T08:47:45.225Z,58.71
2023-01-30T08:50:12.931Z,60.98
2023-01-30T08:52:40.787Z,63.11
2023-01-30T08:55:10.343Z,63.01
2023-01-30T08:57:38.038Z,59.14
2023-01-30T14:02:36.475Z,75.17
2023-01-30T14:05:06.064Z,72.51
2023-01-30T14:07:40.296Z,66.73
2023-01-30T14:10:10.793Z,62.51
2023-01-30T14:12:41.530Z,59.53
2023-01-30T14:15:32.070Z,57.95
2023-01-30T14:18:08.570Z,59.44
2023-01-30T14:20:39.029Z,61.97
2023-01-30T14:23:20.471Z,63.58
2023-01-30T14:25:53.055Z,62.46
2023-01-30T14:28:21.019Z,58.54
2023-01-30T14:30:53.235Z,58.03
2023-01-30T14:33:20.853Z,59.79
2023-01-30T14:36:00.955Z,60.87
2023-01-30T14:38:30.767Z,63.28
2023-01-30T14:40:58.484Z,60.59
2023-01-30T14:43:26.257Z,57.64
2023-01-30T14:46:00.815Z,58.63
2023-01-30T14:48:32.191Z,60.01
2023-01-30T14:51:34.395Z,62.87
2023-01-30T14:54:06.593Z,62.45
2023-01-30T14:57:02.255Z,57.80
2023-01-30T14:59:36.992Z,58.44
2023-01-30T15:02:14.589Z,60.12
2023-01-30T15:04:52.944Z,61.99
2023-01-30T15:07:53.187Z,63.44
2023-01-30T15:10:33.953Z,60.29
2023-01-30T15:13:40.396Z,56.28
2023-01-30T15:16:23.492Z,58.16
2023-01-30T15:19:02.687Z,60.00
2023-01-30T15:22:12.348Z,61.03
2023-01-30T15:24:55.050Z,63.21
2023-01-30T15:27:24.758Z,60.35
2023-01-30T15:30:29.977Z,57.90
2023-01-30T15:33:29.211Z,59.78
2023-01-30T15:35:58.487Z,61.61
2023-01-30T15:38:33.237Z,63.23
2023-01-30T15:41:03.477Z,59.36
2023-01-30T15:44:07.325Z,58.72
2023-01-30T15:47:12.703Z,60.23
2023-01-30T15:50:02.635Z,62.21
2023-01-30T15:52:40.063Z,63.25
2023-01-30T15:55:22.519Z,58.36
2023-01-30T15:57:51.454Z,57.29
2023-01-30T16:00:32.324Z,58.66
2023-01-30T16:03:05.311Z,59.14
2023-01-30T16:05:33.146Z,62.50
2023-01-30T16:08:10.623Z,63.40
2023-01-30T16:10:47.559Z,58.07
2023-01-30T16:13:15.697Z,57.59
2023-01-30T16:16:14.357Z,59.29
2023-01-30T16:18:48.375Z,61.28
2023-01-30T16:21:22.543Z,62.34
2023-01-30T16:24:01.711Z,61.55
2023-01-30T16:26:36.946Z,58.06
2023-01-30T16:29:19.353Z,57.67
2023-01-30T16:31:49.596Z,59.17
2023-01-30T16:34:39.703Z,60.30
2023-01-30T16:37:31.419Z,63.09
2023-01-30T16:40:11.616Z,60.25
2023-01-30T16:42:40.113Z,57.23
2023-01-30T16:45:10.752Z,58.15
2023-01-30T16:47:39.108Z,59.47
2023-01-30T16:50:18.425Z,61.94
2023-01-30T16:52:51.682Z,63.47
2023-01-30T16:55:27.650Z,59.98
2023-01-30T16:57:58.860Z,57.55
2023-01-30T17:00:33.176Z,59.87
2023-01-30T17:03:04.525Z,62.01
2023-01-30T17:05:43.645Z,63.88
2023-01-30T17:08:47.153Z,60.98
2023-01-30T17:11:31.817Z,57.89
2023-01-30T17:14:19.118Z,58.81
2023-01-30T17:17:08.948Z,62.19
2023-01-30T17:19:37.305Z,64.05
2023-01-30T17:22:09.138Z,59.49
2023-01-30T17:43:44.566Z,62.32
2023-01-30T17:47:11.815Z,59.08
2023-01-30T17:49:56.791Z,61.03
2023-01-30T17:52:46.127Z,64.57
2023-01-30T17:58:52.359Z,58.78
2023-01-30T18:01:33.004Z,62.55
2023-01-30T18:04:28.273Z,63.75
2023-01-30T18:22:44.435Z,59.18
2023-01-30T18:25:24.484Z,62.38
2023-01-30T18:28:38.981Z,64.74
2023-01-30T18:32:06.092Z,62.26
2023-01-30T18:34:40.719Z,56.71
2023-01-30T18:37:13.471Z,58.00
2023-01-30T18:39:42.936Z,61.06
2023-01-30T18:42:17.700Z,64.24
2023-01-30T18:44:51.821Z,63.26
2023-01-30T18:47:21.709Z,58.14
2023-01-30T18:49:53.220Z,57.27
2023-01-30T18:52:42.231Z,58.91
2023-01-30T18:55:29.958Z,61.44
2023-01-30T18:58:01.478Z,64.50
2023-01-30T19:00:46.457Z,65.26
2023-01-30T19:04:00.398Z,61.65
2023-01-30T19:07:27.145Z,56.74
2023-01-30T19:09:59.706Z,59.63
2023-01-30T19:19:52.435Z,60.39
2023-01-30T19:24:05.059Z,56.22
2023-01-30T19:56:37.410Z,58.11
2023-01-30T19:59:05.510Z,58.71
2023-01-30T20:01:37.018Z,60.00
2023-01-30T20:04:05.323Z,63.79
2023-01-30T20:06:34.746Z,62.92
2023-01-30T20:09:07.669Z,61.12
2023-01-30T20:11:36.920Z,57.40
2023-01-30T20:14:06.884Z,59.39
2023-01-30T20:16:35.760Z,62.94
2023-01-30T20:19:09.155Z,65.08
2023-01-30T20:21:36.903Z,62.22
2023-01-30T20:24:05.319Z,58.89
2023-01-30T20:26:35.865Z,59.81
2023-01-30T20:29:04.460Z,63.16
2023-01-30T20:31:34.556Z,63.75
2023-01-30T20:34:04.112Z,60.33
2023-01-30T20:36:32.361Z,58.50
2023-01-30T20:39:04.096Z,58.70
2023-01-30T20:41:33.484Z,62.45
2023-01-30T20:44:01.589Z,64.92
2023-01-30T20:46:32.076Z,62.98
2023-01-30T20:49:01.455Z,60.33
2023-01-30T20:51:31.465Z,58.01
2023-01-30T20:54:05.424Z,59.44
2023-01-30T20:56:40.106Z,62.85
2023-01-30T20:59:08.956Z,62.98
2023-01-30T21:01:37.442Z,60.73
2023-01-30T21:04:07.486Z,57.38
2023-01-30T21:06:41.089Z,57.39
2023-01-30T21:09:15.506Z,60.64
2023-01-30T21:11:43.983Z,64.24
2023-01-30T21:14:11.988Z,64.42
2023-01-30T21:16:39.991Z,60.54
2023-01-30T21:19:13.803Z,57.90
2023-01-30T21:21:50.571Z,58.52
2023-01-30T21:24:27.437Z,60.93
2023-01-30T21:26:55.713Z,64.16
2023-01-30T21:29:25.327Z,64.16
2023-01-30T21:31:54.146Z,61.12
2023-01-30T21:34:22.497Z,57.08
2023-01-30T21:37:09.433Z,56.26
2023-01-30T21:39:55.978Z,57.72
2023-01-30T21:42:42.439Z,61.22
2023-01-30T21:45:10.414Z,65.41
2023-01-30T21:47:38.843Z,63.32
2023-01-30T21:50:07.361Z,59.77
2023-01-30T21:52:35.039Z,55.41
2023-01-30T21:55:02.751Z,55.61
2023-01-30T21:57:30.496Z,57.94
2023-01-30T21:59:58.161Z,60.14
2023-01-30T22:02:25.988Z,62.81
2023-01-30T22:04:53.684Z,63.50
2023-01-30T22:07:21.444Z,60.56
2023-01-30T22:09:49.205Z,56.60
2023-01-30T22:12:16.972Z,57.09
2023-01-30T22:14:44.625Z,58.74
2023-01-30T22:17:12.344Z,61.38
2023-01-30T22:19:40.759Z,61.90
2023-01-30T22:22:08.555Z,65.90
2023-01-30T22:24:36.417Z,62.15
2023-01-30T22:27:04.391Z,56.36
2023-01-30T22:29:32.384Z,55.60
2023-01-30T22:32:00.108Z,56.38
2023-01-30T22:34:27.868Z,58.91
2023-01-30T22:36:55.615Z,60.29
2023-01-30T22:39:23.540Z,64.08
2023-01-30T22:41:51.255Z,64.55
2023-01-30T22:44:18.995Z,61.43
2023-01-30T22:46:46.707Z,57.02
2023-01-30T22:49:14.445Z,57.04
2023-01-30T22:51:43.603Z,58.29
2023-01-30T22:54:16.487Z,62.45
2023-01-30T22:56:46.785Z,63.06
2023-01-30T22:59:15.143Z,60.46
2023-01-30T23:01:45.475Z,57.66
2023-01-30T23:04:18.610Z,59.32
2023-01-30T23:06:47.937Z,61.89
2023-01-30T23:09:19.414Z,64.14
2023-01-30T23:12:11.801Z,62.62
2023-01-30T23:14:40.501Z,58.45
2023-01-30T23:17:27.471Z,58.91
2023-01-30T23:19:55.356Z,62.68
2023-01-30T23:22:23.343Z,62.90
2023-01-30T23:24:51.510Z,60.16
2023-01-30T23:27:20.413Z,56.81
2023-01-30T23:29:48.289Z,57.42
2023-01-30T23:32:19.879Z,59.60
2023-01-30T23:34:47.847Z,61.60
2023-01-30T23:37:16.321Z,64.59
2023-01-30T23:39:44.586Z,61.51
2023-01-30T23:42:12.304Z,57.69
2023-01-30T23:44:40.199Z,58.51
2023-01-30T23:47:07.891Z,60.87
2023-01-30T23:49:35.567Z,63.23
2023-01-30T23:52:03.306Z,61.03
2023-01-30T23:54:30.996Z,57.92
2023-01-30T23:56:58.660Z,57.84
2023-01-30T23:59:26.322Z,60.37
