createdAt,value
2023-01-05T06:59:51.592Z,20.70
2023-01-05T07:02:18.359Z,21.50
2023-01-05T07:04:45.107Z,21.50
2023-01-05T07:07:15.849Z,21.50
2023-01-05T07:09:42.723Z,21.60
2023-01-05T07:12:09.394Z,21.60
2023-01-05T07:14:36.057Z,21.60
2023-01-05T07:17:02.847Z,21.60
2023-01-05T07:19:29.539Z,21.60
2023-01-05T07:21:57.344Z,21.60
2023-01-05T07:41:35.806Z,21.60
2023-01-05T07:44:02.623Z,21.90
2023-01-05T07:46:29.365Z,21.90
2023-01-05T07:48:56.137Z,21.90
2023-01-05T07:51:22.895Z,22.00
2023-01-05T07:53:49.754Z,22.00
2023-01-05T07:56:16.659Z,22.00
2023-01-05T07:58:43.690Z,22.10
2023-01-05T08:01:12.800Z,22.10
2023-01-05T08:03:40.294Z,22.10
2023-01-05T08:06:09.834Z,22.10
2023-01-05T08:08:36.925Z,22.20
2023-01-05T08:11:05.593Z,22.20
2023-01-05T08:13:50.931Z,22.20
2023-01-05T08:16:18.044Z,22.20
2023-01-05T08:18:44.838Z,22.20
2023-01-05T08:21:11.616Z,22.20
2023-01-05T08:23:39.111Z,22.20
2023-01-05T08:26:12.564Z,22.20
2023-01-05T08:28:39.959Z,22.20
2023-01-05T08:31:19.077Z,22.20
2023-01-05T08:33:46.084Z,22.20
2023-01-05T08:36:19.647Z,22.20
2023-01-05T08:38:50.183Z,22.20
2023-01-05T08:41:21.520Z,22.20
2023-01-05T08:43:59.701Z,22.20
2023-01-05T08:46:28.865Z,22.20
2023-01-05T08:48:58.106Z,22.30
2023-01-05T08:51:24.852Z,22.30
2023-01-05T08:53:52.610Z,22.30
2023-01-05T08:56:20.201Z,22.30
2023-01-05T08:58:47.389Z,22.30
2023-01-05T09:01:16.275Z,22.30
2023-01-05T09:03:43.204Z,22.40
2023-01-05T09:06:11.996Z,22.40
2023-01-05T09:08:40.076Z,22.30
2023-01-05T09:11:19.049Z,22.40
2023-01-05T09:13:48.124Z,22.40
2023-01-05T09:16:35.083Z,22.40
2023-01-05T09:19:05.453Z,22.40
2023-01-05T09:21:32.560Z,22.40
2023-01-05T09:23:59.262Z,22.50
2023-01-05T09:26:26.165Z,22.40
2023-01-05T09:28:52.861Z,22.50
2023-01-05T09:31:21.891Z,22.50
2023-01-05T09:33:48.756Z,22.50
2023-01-05T09:36:16.761Z,22.50
2023-01-05T09:38:47.170Z,22.40
2023-01-05T09:41:21.195Z,22.40
2023-01-05T09:43:50.586Z,22.20
2023-01-05T09:46:21.091Z,21.80
2023-01-05T09:48:52.908Z,21.40
2023-01-05T09:51:19.605Z,21.10
2023-01-05T09:53:46.645Z,20.80
2023-01-05T09:59:34.806Z,20.40
2023-01-05T10:02:09.835Z,20.30
2023-01-05T10:04:36.865Z,20.20
2023-01-05T10:07:08.803Z,20.20
2023-01-05T10:09:39.244Z,20.20
2023-01-05T10:12:27.192Z,20.10
2023-01-05T10:15:00.772Z,20.10
2023-01-05T10:17:41.702Z,20.10
2023-01-05T10:20:30.799Z,20.10
2023-01-05T10:23:13.124Z,20.10
2023-01-05T10:25:51.346Z,20.00
2023-01-05T10:28:27.676Z,19.90
2023-01-05T10:30:59.198Z,19.90
2023-01-05T10:33:39.134Z,19.80
2023-01-05T10:37:06.682Z,19.80
2023-01-05T10:39:54.284Z,19.80
2023-01-05T10:42:32.028Z,19.80
2023-01-05T10:45:00.116Z,19.80
2023-01-05T10:47:29.823Z,19.80
2023-01-05T10:49:56.891Z,19.90
2023-01-05T10:52:23.664Z,19.90
2023-01-05T10:54:59.514Z,19.90
2023-01-05T10:57:34.708Z,19.90
2023-01-05T11:00:08.471Z,20.00
2023-01-05T11:02:38.704Z,19.90
2023-01-05T11:05:11.669Z,19.80
2023-01-05T11:07:56.715Z,19.60
2023-01-05T11:10:37.875Z,19.50
2023-01-05T11:13:06.418Z,19.30
2023-01-05T11:15:41.014Z,19.10
2023-01-05T11:18:36.006Z,19.00
2023-01-05T11:21:16.418Z,19.00
2023-01-05T11:23:58.301Z,18.90
2023-01-05T11:26:47.185Z,18.80
2023-01-05T11:29:15.676Z,18.70
2023-01-05T11:32:02.878Z,18.60
2023-01-05T11:34:43.282Z,18.40
2023-01-05T11:37:09.953Z,18.40
2023-01-05T11:39:49.967Z,18.30
2023-01-05T11:42:25.676Z,18.30
2023-01-05T11:45:07.323Z,18.30
2023-01-05T11:47:44.552Z,18.40
2023-01-05T11:50:17.356Z,18.70
2023-01-05T11:52:45.793Z,18.90
2023-01-05T11:55:40.387Z,19.20
2023-01-05T11:58:26.339Z,19.40
2023-01-05T12:01:11.520Z,19.60
2023-01-05T12:04:02.659Z,19.80
2023-01-05T12:06:41.179Z,20.00
2023-01-05T12:09:15.896Z,20.20
2023-01-05T12:11:54.713Z,20.30
2023-01-05T12:14:24.655Z,20.40
2023-01-05T12:16:56.521Z,20.50
2023-01-05T12:19:44.622Z,20.60
2023-01-05T12:22:29.482Z,20.70
2023-01-05T12:25:06.106Z,20.80
2023-01-05T12:28:39.460Z,20.90
2023-01-05T12:34:44.726Z,21.10
2023-01-05T12:37:23.348Z,21.10
2023-01-05T12:40:11.301Z,21.20
2023-01-05T12:42:59.935Z,21.20
2023-01-05T12:45:32.031Z,21.30
2023-01-05T12:48:32.022Z,21.30
2023-01-05T12:51:11.116Z,21.40
2023-01-05T12:53:37.774Z,21.40
2023-01-05T12:56:19.094Z,21.40
2023-01-05T12:58:57.439Z,21.40
2023-01-05T13:01:29.679Z,21.50
2023-01-05T13:04:03.920Z,21.50
2023-01-05T13:06:37.874Z,21.50
2023-01-05T13:09:11.578Z,21.50
2023-01-05T13:12:03.905Z,21.50
2023-01-05T13:14:44.740Z,21.50
2023-01-05T13:17:26.561Z,21.60
2023-01-05T13:20:25.724Z,21.50
2023-01-05T13:22:56.502Z,21.60
2023-01-05T13:25:26.870Z,21.60
2023-01-05T13:27:53.637Z,21.60
2023-01-05T13:30:38.343Z,21.60
2023-01-05T13:33:34.409Z,21.60
2023-01-05T13:36:30.609Z,21.60
2023-01-05T13:39:43.761Z,21.60
2023-01-05T13:42:37.942Z,21.60
2023-01-05T13:45:25.865Z,21.60
2023-01-05T13:48:13.064Z,21.70
2023-01-05T13:50:48.670Z,21.70
2023-01-05T13:56:04.829Z,21.70
2023-01-05T13:58:34.558Z,21.70
2023-01-05T14:01:04.740Z,21.80
2023-01-05T14:03:37.215Z,21.80
2023-01-05T14:06:13.948Z,21.80
2023-01-05T14:08:46.360Z,21.80
2023-01-05T14:11:30.775Z,21.80
2023-01-05T14:14:20.189Z,21.80
2023-01-05T14:16:48.439Z,21.80
2023-01-05T14:19:44.712Z,21.90
2023-01-05T14:22:20.529Z,21.90
2023-01-05T14:24:50.385Z,21.90
2023-01-05T14:27:20.827Z,21.90
2023-01-05T14:32:25.642Z,22.00
2023-01-05T14:37:38.310Z,22.00
2023-01-05T14:40:28.034Z,22.00
2023-01-05T14:42:54.938Z,22.10
2023-01-05T14:45:31.953Z,22.10
2023-01-05T14:48:03.276Z,22.10
2023-01-05T14:50:34.861Z,22.10
2023-01-05T14:53:03.250Z,22.10
2023-01-05T14:55:39.956Z,22.10
2023-01-05T14:58:31.844Z,22.10
2023-01-05T15:01:03.410Z,22.10
2023-01-05T15:03:38.332Z,22.10
2023-01-05T15:06:23.920Z,22.10
2023-01-05T15:09:18.061Z,22.10
2023-01-05T15:12:20.291Z,22.00
2023-01-05T15:15:32.205Z,22.00
2023-01-05T15:18:40.697Z,21.90
2023-01-05T15:21:35.144Z,21.80
2023-01-05T15:24:14.260Z,21.80
2023-01-05T15:26:55.467Z,21.80
2023-01-05T15:29:39.459Z,21.70
2023-01-05T15:32:26.996Z,21.80
2023-01-05T15:35:17.676Z,21.80
2023-01-05T15:37:47.334Z,21.80
2023-01-05T15:40:22.640Z,21.80
2023-01-05T15:42:56.138Z,21.80
2023-01-05T15:45:24.621Z,21.80
2023-01-05T15:47:52.752Z,21.80
2023-01-05T15:50:28.209Z,21.90
2023-01-05T15:52:58.555Z,21.90
2023-01-05T15:55:26.540Z,21.90
2023-01-05T15:58:13.386Z,21.90
2023-01-05T16:00:40.057Z,21.90
2023-01-05T16:03:29.169Z,21.90
2023-01-05T16:06:27.618Z,21.90
2023-01-05T16:08:57.751Z,21.90
2023-01-05T16:11:39.143Z,21.90
2023-01-05T16:14:17.342Z,21.90
2023-01-05T16:16:53.351Z,21.90
2023-01-05T16:19:30.965Z,21.90
2023-01-05T16:22:08.349Z,21.90
2023-01-05T16:25:20.025Z,21.90
2023-01-05T16:27:51.176Z,21.90
2023-01-05T16:30:32.738Z,21.90
2023-01-05T16:33:12.480Z,21.90
2023-01-05T16:35:45.067Z,21.90
2023-01-05T16:38:11.712Z,21.90
2023-01-05T16:40:58.231Z,21.90
2023-01-05T16:43:35.378Z,21.90
2023-01-05T16:46:30.625Z,21.90
2023-01-05T16:49:05.597Z,21.90
2023-01-05T16:51:32.287Z,21.90
2023-01-05T16:54:11.187Z,21.90
2023-01-05T16:56:37.825Z,21.90
2023-01-05T16:59:31.821Z,21.90
2023-01-05T17:01:58.700Z,21.90
2023-01-05T17:04:25.663Z,21.90
2023-01-05T17:06:53.255Z,21.90
2023-01-05T17:09:31.081Z,21.90
2023-01-05T17:11:58.302Z,21.90
2023-01-05T17:14:27.992Z,21.90
2023-01-05T17:16:55.292Z,21.90
2023-01-05T17:19:22.452Z,21.90
2023-01-05T17:21:59.048Z,21.90
2023-01-05T17:24:27.400Z,21.90
2023-01-05T17:26:54.523Z,21.90
2023-01-05T17:29:23.716Z,21.90
2023-01-05T17:31:51.030Z,22.00
2023-01-05T17:34:18.194Z,22.00
2023-01-05T17:36:46.337Z,22.00
2023-01-05T17:39:18.353Z,22.00
2023-01-05T17:41:45.212Z,22.00
2023-01-05T17:44:12.032Z,22.00
2023-01-05T17:46:41.907Z,22.00
2023-01-05T17:49:20.456Z,22.00
2023-01-05T17:51:47.680Z,22.00
2023-01-05T17:54:14.551Z,22.00
2023-01-05T17:56:41.266Z,22.00
2023-01-05T17:59:07.996Z,22.00
2023-01-05T18:01:34.755Z,22.00
2023-01-05T18:04:02.027Z,22.00
2023-01-05T18:06:29.036Z,22.00
2023-01-05T18:08:55.736Z,22.00
2023-01-05T18:11:22.454Z,22.00
2023-01-05T18:13:49.211Z,22.00
2023-01-05T18:16:16.069Z,22.00
2023-01-05T18:18:43.250Z,22.00
2023-01-05T18:21:10.161Z,22.00
2023-01-05T18:23:36.915Z,22.00
2023-01-05T18:26:08.765Z,22.00
2023-01-05T18:28:36.637Z,22.00
2023-01-05T18:31:14.136Z,22.00
2023-01-05T18:33:41.118Z,22.00
2023-01-05T18:36:10.018Z,22.00
2023-01-05T18:38:37.636Z,22.00
2023-01-05T18:41:04.921Z,22.00
2023-01-05T18:43:35.075Z,22.00
2023-01-05T18:46:02.683Z,22.00
2023-01-05T18:48:29.519Z,22.00
2023-01-05T18:50:56.283Z,22.00
2023-01-05T18:53:23.591Z,22.00
2023-01-05T18:55:50.510Z,22.00
2023-01-05T18:58:17.272Z,22.00
2023-01-05T19:00:45.542Z,22.00
2023-01-05T19:03:12.317Z,22.00
2023-01-05T19:05:41.121Z,22.00
2023-01-05T19:08:09.710Z,22.00
2023-01-05T19:10:37.506Z,22.00
2023-01-05T19:13:05.001Z,22.00
2023-01-05T19:15:36.129Z,22.00
2023-01-05T19:18:03.671Z,22.00
2023-01-05T19:20:31.688Z,21.90
2023-01-05T19:23:00.268Z,22.00
2023-01-05T19:25:27.567Z,22.00
2023-01-05T19:27:54.297Z,22.00
2023-01-05T19:30:23.384Z,22.00
2023-01-05T19:32:50.256Z,22.00
2023-01-05T19:35:17.207Z,22.00
2023-01-05T19:37:45.149Z,22.00
2023-01-05T19:40:12.446Z,22.00
2023-01-05T19:42:39.874Z,22.00
2023-01-05T19:45:09.264Z,22.00
2023-01-05T19:47:40.289Z,22.00
2023-01-05T19:50:08.911Z,22.00
2023-01-05T19:52:36.046Z,22.00
2023-01-05T19:55:03.054Z,21.90
2023-01-05T19:57:29.817Z,21.90
2023-01-05T19:59:56.579Z,22.00
2023-01-05T20:02:23.415Z,22.00
2023-01-05T20:04:50.168Z,22.00
2023-01-05T20:07:16.850Z,21.90
2023-01-05T20:09:43.577Z,21.90
2023-01-05T20:12:14.984Z,21.90
2023-01-05T20:14:42.778Z,21.90
2023-01-05T20:17:11.232Z,21.90
2023-01-05T20:19:39.159Z,21.90
2023-01-05T20:22:07.759Z,21.90
2023-01-05T20:24:36.758Z,22.00
2023-01-05T20:27:07.437Z,22.00
2023-01-05T20:29:34.929Z,22.00
2023-01-05T20:32:08.300Z,22.10
2023-01-05T20:34:37.444Z,22.00
2023-01-05T20:37:07.329Z,22.10
2023-01-05T20:39:35.407Z,22.10
2023-01-05T20:42:04.863Z,22.10
2023-01-05T20:44:35.412Z,22.10
2023-01-05T20:47:03.242Z,22.20
2023-01-05T20:49:30.457Z,22.20
2023-01-05T20:51:58.005Z,22.20
2023-01-05T20:54:25.471Z,22.20
2023-01-05T20:56:52.189Z,22.30
2023-01-05T20:59:22.988Z,22.30
2023-01-05T21:01:51.471Z,22.30
2023-01-05T21:04:18.510Z,22.30
2023-01-05T21:06:45.374Z,22.30
2023-01-05T21:09:12.976Z,22.30
2023-01-05T21:11:40.733Z,22.30
2023-01-05T21:14:08.878Z,22.30
2023-01-05T21:16:41.826Z,22.40
2023-01-05T21:19:11.494Z,22.40
2023-01-05T21:21:38.760Z,22.30
2023-01-05T21:24:07.862Z,22.40
2023-01-05T21:26:34.628Z,22.40
2023-01-05T21:29:01.706Z,22.30
2023-01-05T21:31:28.738Z,22.40
2023-01-05T21:33:55.477Z,22.40
2023-01-05T21:36:31.343Z,22.40
2023-01-05T21:39:03.545Z,22.30
2023-01-05T21:41:53.603Z,22.30
2023-01-05T21:44:21.426Z,22.30
2023-01-05T21:46:49.246Z,22.30
2023-01-05T21:49:18.073Z,22.20
2023-01-05T21:52:04.166Z,22.20
2023-01-05T21:54:49.833Z,22.20
2023-01-05T21:57:16.990Z,22.20
2023-01-05T21:59:43.765Z,22.20
