createdAt,value
2018-03-23T00:02:05.919Z,402.77
2018-03-23T00:04:32.128Z,335.15
2018-03-23T00:07:00.227Z,218.00
2018-03-23T00:09:26.448Z,322.27
2018-03-23T00:11:52.630Z,349.60
2018-03-23T00:14:18.834Z,303.85
2018-03-23T00:16:45.757Z,149.95
2018-03-23T00:19:11.985Z,228.30
2018-03-23T00:21:38.232Z,156.60
2018-03-23T00:24:05.188Z,108.97
2018-03-23T00:26:31.375Z,106.47
2018-03-23T00:28:57.551Z,114.43
2018-03-23T00:31:24.491Z,101.67
2018-03-23T00:33:50.667Z,83.05
2018-03-23T00:36:16.870Z,94.03
2018-03-23T00:38:43.051Z,79.05
2018-03-23T00:41:10.001Z,76.77
2018-03-23T00:43:36.926Z,80.03
2018-03-23T00:46:03.163Z,118.83
2018-03-23T00:48:29.375Z,210.85
2018-03-23T00:50:55.643Z,222.47
2018-03-23T00:53:22.563Z,249.27
2018-03-23T00:55:48.774Z,191.87
2018-03-23T00:58:14.951Z,276.37
2018-03-23T01:00:41.166Z,283.33
2018-03-23T01:03:08.092Z,256.37
2018-03-23T01:05:34.301Z,261.10
2018-03-23T01:08:00.496Z,263.73
2018-03-23T01:10:26.716Z,438.87
2018-03-23T01:12:52.905Z,340.00
2018-03-23T01:15:19.180Z,421.07
2018-03-23T01:17:45.369Z,369.03
2018-03-23T01:20:11.617Z,328.93
2018-03-23T01:22:40.513Z,238.93
2018-03-23T01:25:06.755Z,321.10
2018-03-23T01:27:33.006Z,256.90
2018-03-23T01:29:59.205Z,304.77
2018-03-23T01:32:25.433Z,221.90
2018-03-23T01:34:51.636Z,223.40
2018-03-23T01:37:21.754Z,162.20
2018-03-23T01:39:47.894Z,77.40
2018-03-23T01:42:14.809Z,87.70
2018-03-23T01:44:40.961Z,74.53
2018-03-23T01:47:07.143Z,77.57
2018-03-23T01:49:33.302Z,66.70
2018-03-23T01:51:59.486Z,66.87
2018-03-23T01:54:25.651Z,67.37
2018-03-23T01:56:51.822Z,552.73
2018-03-23T01:59:17.987Z,542.67
2018-03-23T02:01:44.152Z,466.17
2018-03-23T02:04:11.057Z,445.20
2018-03-23T02:06:37.234Z,422.23
2018-03-23T02:09:04.275Z,534.37
2018-03-23T02:11:31.310Z,503.03
2018-03-23T02:13:57.516Z,497.10
2018-03-23T02:16:24.262Z,393.30
2018-03-23T02:18:51.003Z,413.33
2018-03-23T02:21:18.464Z,453.50
2018-03-23T02:23:45.235Z,373.90
2018-03-23T02:26:11.456Z,383.87
2018-03-23T02:28:37.673Z,464.63
2018-03-23T02:31:03.908Z,400.30
2018-03-23T02:33:30.128Z,452.37
2018-03-23T02:35:56.333Z,431.87
2018-03-23T02:38:22.540Z,527.07
2018-03-23T02:40:48.728Z,561.00
2018-03-23T02:43:14.945Z,614.83
2018-03-23T02:45:41.127Z,475.40
2018-03-23T02:48:07.299Z,429.47
2018-03-23T02:50:33.517Z,345.03
2018-03-23T02:52:59.789Z,478.77
2018-03-23T02:55:26.764Z,469.50
2018-03-23T02:57:52.962Z,502.20
2018-03-23T03:00:19.920Z,452.60
2018-03-23T03:02:46.848Z,414.50
2018-03-23T03:05:13.183Z,383.40
2018-03-23T03:07:40.121Z,418.53
2018-03-23T03:10:07.248Z,465.40
2018-03-23T03:12:33.436Z,461.13
2018-03-23T03:14:59.669Z,388.30
2018-03-23T03:17:25.912Z,366.83
2018-03-23T03:19:52.130Z,416.17
2018-03-23T03:22:18.357Z,402.47
2018-03-23T03:24:44.564Z,445.67
2018-03-23T03:27:11.516Z,394.83
2018-03-23T03:29:38.467Z,443.67
2018-03-23T03:32:04.693Z,342.73
2018-03-23T03:34:30.888Z,309.63
2018-03-23T03:36:57.101Z,384.50
2018-03-23T03:39:23.298Z,191.80
2018-03-23T03:41:49.508Z,144.30
2018-03-23T03:44:15.714Z,184.33
2018-03-23T03:46:42.676Z,122.03
2018-03-23T03:49:09.613Z,443.83
2018-03-23T03:51:36.573Z,65.20
2018-03-23T03:54:02.765Z,115.30
2018-03-23T03:56:28.981Z,67.93
2018-03-23T03:58:55.176Z,59.87
2018-03-23T04:01:28.346Z,73.13
2018-03-23T04:03:55.277Z,197.53
2018-03-23T04:06:22.219Z,324.43
2018-03-23T04:08:48.432Z,302.03
2018-03-23T04:11:14.612Z,341.43
2018-03-23T04:13:40.829Z,140.83
2018-03-23T04:16:07.053Z,55.23
2018-03-23T04:18:34.057Z,57.93
2018-03-23T04:21:00.237Z,56.17
2018-03-23T04:23:26.444Z,66.47
2018-03-23T04:25:53.380Z,50.60
2018-03-23T04:28:19.657Z,59.20
2018-03-23T04:30:45.852Z,69.63
2018-03-23T04:33:12.898Z,56.87
2018-03-23T04:35:39.832Z,55.53
2018-03-23T04:38:06.048Z,60.47
2018-03-23T04:40:32.981Z,54.67
2018-03-23T04:42:59.532Z,240.17
2018-03-23T04:45:25.742Z,76.73
2018-03-23T04:47:51.936Z,74.60
2018-03-23T04:50:18.180Z,45.37
2018-03-23T04:52:44.409Z,67.83
2018-03-23T04:55:10.677Z,81.43
2018-03-23T04:57:36.863Z,230.10
2018-03-23T05:00:03.116Z,173.20
2018-03-23T05:02:29.304Z,66.00
2018-03-23T05:04:55.521Z,82.73
2018-03-23T05:07:21.792Z,71.80
2018-03-23T05:09:47.985Z,61.80
2018-03-23T05:12:14.953Z,57.90
2018-03-23T05:14:41.156Z,61.80
2018-03-23T05:17:08.113Z,63.37
2018-03-23T05:19:34.343Z,226.97
2018-03-23T05:22:00.580Z,76.87
2018-03-23T05:24:26.767Z,63.23
2018-03-23T05:26:52.979Z,64.40
2018-03-23T05:29:19.170Z,43.93
2018-03-23T05:31:45.393Z,43.90
2018-03-23T05:34:11.584Z,34.97
2018-03-23T05:36:37.796Z,31.60
2018-03-23T05:39:04.036Z,37.20
2018-03-23T05:41:30.323Z,28.30
2018-03-23T05:43:56.520Z,25.67
2018-03-23T05:46:23.484Z,40.30
2018-03-23T05:48:49.696Z,32.87
2018-03-23T05:51:16.657Z,31.80
2018-03-23T05:53:43.731Z,35.87
2018-03-23T05:56:09.960Z,25.10
2018-03-23T05:58:36.146Z,24.80
2018-03-23T06:01:03.100Z,32.37
2018-03-23T06:03:29.304Z,27.37
2018-03-23T06:05:55.557Z,31.87
2018-03-23T06:08:21.752Z,33.83
2018-03-23T06:10:47.944Z,26.97
2018-03-23T06:13:14.160Z,34.80
2018-03-23T06:15:40.457Z,26.50
2018-03-23T06:18:07.393Z,29.90
2018-03-23T06:20:35.113Z,26.00
2018-03-23T06:23:01.340Z,25.33
2018-03-23T06:25:27.536Z,20.80
2018-03-23T06:27:54.493Z,20.70
2018-03-23T06:30:20.697Z,18.97
2018-03-23T06:32:47.656Z,16.57
2018-03-23T06:35:14.604Z,12.10
2018-03-23T06:37:40.828Z,13.90
2018-03-23T06:40:07.756Z,11.80
2018-03-23T06:42:33.984Z,14.47
2018-03-23T06:45:00.172Z,9.13
2018-03-23T06:47:26.388Z,10.20
2018-03-23T06:49:52.575Z,10.90
2018-03-23T06:52:19.536Z,19.40
2018-03-23T06:54:46.475Z,28.73
2018-03-23T06:57:13.428Z,31.40
2018-03-23T06:59:40.364Z,24.23
2018-03-23T07:02:07.324Z,24.30
2018-03-23T07:04:34.252Z,26.10
2018-03-23T07:07:00.477Z,28.63
2018-03-23T07:09:26.663Z,22.97
2018-03-23T07:11:52.892Z,19.90
2018-03-23T07:14:19.076Z,23.87
2018-03-23T07:16:46.004Z,21.83
2018-03-23T07:19:12.260Z,24.50
2018-03-23T07:21:39.188Z,18.30
2018-03-23T07:24:05.409Z,19.93
2018-03-23T07:26:31.600Z,21.77
2018-03-23T07:28:57.808Z,23.53
2018-03-23T07:31:23.999Z,20.80
2018-03-23T07:33:50.964Z,19.27
2018-03-23T07:36:17.909Z,19.47
2018-03-23T07:38:44.865Z,17.30
2018-03-23T07:41:11.061Z,19.87
2018-03-23T07:43:37.281Z,12.67
2018-03-23T07:46:03.484Z,15.00
2018-03-23T07:48:29.692Z,12.00
2018-03-23T07:50:55.910Z,13.50
2018-03-23T07:53:22.132Z,10.50
2018-03-23T07:55:49.064Z,10.10
2018-03-23T07:58:16.022Z,11.57
2018-03-23T08:00:42.960Z,8.33
2018-03-23T08:03:09.922Z,13.10
2018-03-23T08:05:36.122Z,11.93
2018-03-23T08:08:02.340Z,23.70
2018-03-23T08:10:30.017Z,31.47
2018-03-23T08:12:56.968Z,38.03
2018-03-23T08:15:23.928Z,39.17
2018-03-23T08:17:50.860Z,30.57
2018-03-23T08:20:17.867Z,32.53
2018-03-23T08:22:44.089Z,35.63
2018-03-23T08:25:10.297Z,37.17
2018-03-23T08:27:36.488Z,38.70
2018-03-23T08:30:03.469Z,32.60
2018-03-23T08:32:29.663Z,31.27
2018-03-23T08:34:56.620Z,32.57
2018-03-23T08:37:23.557Z,31.27
2018-03-23T08:39:50.513Z,30.77
2018-03-23T08:42:17.445Z,28.37
2018-03-23T08:44:43.664Z,23.13
2018-03-23T08:47:10.625Z,22.10
2018-03-23T08:49:37.588Z,24.00
2018-03-23T08:52:04.532Z,23.37
2018-03-23T08:54:30.764Z,26.53
2018-03-23T08:56:56.960Z,25.60
2018-03-23T08:59:23.173Z,30.67
2018-03-23T09:01:49.360Z,19.53
2018-03-23T09:04:15.589Z,29.77
2018-03-23T09:06:41.813Z,30.97
2018-03-23T09:09:08.101Z,24.90
2018-03-23T09:11:34.292Z,22.00
2018-03-23T09:14:00.484Z,26.87
2018-03-23T09:16:27.444Z,9.53
2018-03-23T09:18:53.829Z,7.43
2018-03-23T09:21:20.093Z,8.60
2018-03-23T09:28:40.772Z,7.43
2018-03-23T09:31:07.024Z,8.40
2018-03-23T09:33:33.216Z,7.47
2018-03-23T09:35:59.437Z,7.20
2018-03-23T09:38:25.620Z,8.90
2018-03-23T09:40:52.604Z,7.37
2018-03-23T09:43:18.797Z,11.60
2018-03-23T09:45:45.723Z,9.27
2018-03-23T09:48:11.956Z,11.87
2018-03-23T09:50:38.144Z,13.57
2018-03-23T09:53:04.435Z,12.10
2018-03-23T09:55:32.112Z,11.67
2018-03-23T09:57:59.109Z,16.57
2018-03-23T10:00:25.296Z,13.07
2018-03-23T10:02:51.508Z,16.83
2018-03-23T10:05:17.700Z,16.70
2018-03-23T10:07:43.917Z,13.37
2018-03-23T10:10:10.119Z,15.43
2018-03-23T10:12:36.336Z,14.50
2018-03-23T10:15:03.291Z,15.70
2018-03-23T10:17:29.504Z,17.53
2018-03-23T10:19:56.460Z,18.97
2018-03-23T10:22:23.418Z,16.10
2018-03-23T10:24:49.609Z,19.93
2018-03-23T10:27:16.571Z,19.40
2018-03-23T10:29:43.505Z,21.53
2018-03-23T10:32:09.817Z,22.50
2018-03-23T10:34:36.013Z,15.00
2018-03-23T10:37:02.237Z,17.17
2018-03-23T10:39:28.512Z,35.33
2018-03-23T10:41:55.137Z,21.37
2018-03-23T10:44:21.335Z,18.10
2018-03-23T10:46:47.566Z,17.50
2018-03-23T10:49:13.769Z,15.77
2018-03-23T10:51:40.159Z,14.90
2018-03-23T10:54:06.349Z,15.80
2018-03-23T10:56:32.536Z,19.13
2018-03-23T10:58:58.761Z,21.53
2018-03-23T11:01:30.961Z,15.33
2018-03-23T11:03:57.186Z,15.93
2018-03-23T11:06:24.145Z,16.87
2018-03-23T11:08:50.424Z,15.60
2018-03-23T11:11:16.607Z,11.50
2018-03-23T11:13:42.861Z,11.83
2018-03-23T11:16:09.057Z,10.47
2018-03-23T11:18:35.297Z,17.10
2018-03-23T11:21:01.516Z,18.30
2018-03-23T11:23:27.708Z,15.20
2018-03-23T11:25:53.934Z,12.00
2018-03-23T11:28:21.608Z,13.63
2018-03-23T11:30:49.373Z,14.53
2018-03-23T11:33:15.569Z,16.07
2018-03-23T11:35:41.800Z,14.00
2018-03-23T11:38:08.001Z,13.70
2018-03-23T11:40:34.227Z,16.00
2018-03-23T11:43:00.420Z,13.30
2018-03-23T11:45:26.637Z,16.93
2018-03-23T11:47:54.311Z,15.73
2018-03-23T11:50:21.264Z,15.40
2018-03-23T11:52:48.221Z,13.10
2018-03-23T11:55:15.157Z,15.47
2018-03-23T11:57:42.121Z,15.03
2018-03-23T12:00:08.320Z,15.17
2018-03-23T12:02:34.534Z,20.83
2018-03-23T12:05:00.735Z,13.90
2018-03-23T12:07:27.022Z,13.30
2018-03-23T12:09:53.932Z,17.63
2018-03-23T12:12:21.072Z,14.10
2018-03-23T12:14:47.260Z,16.90
2018-03-23T12:17:14.212Z,15.43
2018-03-23T12:19:40.508Z,16.60
2018-03-23T12:22:07.525Z,16.90
2018-03-23T12:24:33.745Z,18.27
2018-03-23T12:26:59.984Z,17.60
2018-03-23T12:29:26.203Z,18.37
2018-03-23T12:31:52.392Z,20.00
2018-03-23T12:34:19.372Z,18.03
2018-03-23T12:36:45.568Z,15.90
2018-03-23T12:39:11.768Z,15.40
2018-03-23T12:41:37.980Z,15.53
2018-03-23T12:44:04.171Z,16.63
2018-03-23T12:46:30.394Z,14.57
2018-03-23T12:48:56.585Z,18.20
2018-03-23T12:51:24.284Z,15.40
2018-03-23T12:53:50.481Z,14.53
2018-03-23T12:56:18.257Z,18.97
2018-03-23T12:58:44.427Z,16.20
2018-03-23T13:01:10.649Z,16.83
2018-03-23T13:03:36.841Z,18.27
2018-03-23T13:06:03.142Z,17.57
2018-03-23T13:08:29.309Z,22.90
2018-03-23T13:10:56.310Z,17.60
2018-03-23T13:13:22.525Z,18.67
2018-03-23T13:15:48.800Z,18.80
2018-03-23T13:18:15.756Z,18.90
2018-03-23T13:20:42.720Z,18.67
2018-03-23T13:23:08.940Z,15.57
2018-03-23T13:25:35.873Z,18.30
2018-03-23T13:28:02.990Z,18.50
2018-03-23T13:30:29.180Z,15.17
2018-03-23T13:32:55.368Z,17.80
2018-03-23T13:35:21.586Z,12.60
2018-03-23T13:37:47.932Z,14.93
2018-03-23T13:40:14.128Z,16.93
2018-03-23T13:42:40.312Z,15.07
2018-03-23T13:45:06.541Z,16.47
2018-03-23T13:47:32.750Z,20.83
2018-03-23T13:49:59.738Z,19.73
2018-03-23T13:52:25.932Z,17.43
2018-03-23T13:54:52.903Z,17.30
2018-03-23T13:57:19.101Z,15.30
2018-03-23T13:59:51.448Z,15.93
2018-03-23T14:02:17.648Z,17.60
2018-03-23T14:04:43.867Z,21.20
2018-03-23T14:07:10.092Z,17.43
2018-03-23T14:09:36.305Z,18.43
2018-03-23T14:12:02.500Z,16.57
2018-03-23T14:14:28.739Z,17.90
2018-03-23T14:16:54.971Z,13.83
2018-03-23T14:19:21.160Z,14.83
2018-03-23T14:21:47.379Z,17.90
2018-03-23T14:24:13.583Z,12.73
2018-03-23T14:26:39.793Z,15.37
2018-03-23T14:29:06.752Z,15.60
2018-03-23T14:31:33.677Z,14.80
2018-03-23T14:33:59.892Z,14.90
2018-03-23T14:36:26.085Z,16.30
2018-03-23T14:38:52.295Z,14.77
2018-03-23T14:41:19.236Z,15.47
2018-03-23T14:43:45.468Z,13.37
2018-03-23T14:46:11.652Z,16.67
2018-03-23T14:48:39.360Z,14.87
2018-03-23T14:51:05.544Z,14.13
2018-03-23T14:53:32.566Z,15.80
2018-03-23T14:55:58.760Z,16.43
2018-03-23T14:58:24.996Z,16.17
2018-03-23T15:00:51.273Z,15.00
2018-03-23T15:03:17.460Z,11.47
2018-03-23T15:05:43.674Z,11.60
2018-03-23T15:08:09.863Z,14.00
2018-03-23T15:10:37.584Z,19.33
2018-03-23T15:13:03.792Z,16.60
2018-03-23T15:15:30.756Z,16.80
2018-03-23T15:17:56.944Z,24.20
2018-03-23T15:20:24.652Z,15.10
2018-03-23T15:22:50.836Z,18.13
2018-03-23T15:25:17.029Z,17.07
2018-03-23T15:27:43.264Z,19.20
2018-03-23T15:30:09.481Z,20.70
2018-03-23T15:32:35.712Z,18.83
2018-03-23T15:35:01.903Z,19.00
2018-03-23T15:37:28.860Z,17.27
2018-03-23T15:39:55.051Z,16.80
2018-03-23T15:42:21.281Z,19.73
2018-03-23T15:44:47.474Z,17.90
2018-03-23T15:47:13.680Z,18.60
2018-03-23T15:49:39.875Z,16.63
2018-03-23T15:52:06.135Z,18.40
2018-03-23T15:54:32.327Z,15.77
2018-03-23T15:56:59.289Z,17.23
2018-03-23T15:59:26.244Z,16.53
2018-03-23T16:01:53.221Z,18.53
2018-03-23T16:04:19.420Z,15.70
2018-03-23T16:06:46.348Z,20.70
2018-03-23T16:09:13.308Z,18.20
2018-03-23T16:11:40.236Z,19.10
2018-03-23T16:14:07.192Z,18.97
2018-03-23T16:16:34.125Z,17.87
2018-03-23T16:19:01.816Z,19.30
2018-03-23T16:21:28.011Z,17.63
2018-03-23T16:23:54.222Z,22.63
2018-03-23T16:26:20.408Z,21.37
2018-03-23T16:28:46.860Z,21.93
2018-03-23T16:31:13.053Z,20.07
2018-03-23T16:33:40.025Z,20.00
2018-03-23T16:36:06.217Z,17.80
2018-03-23T16:38:33.161Z,18.60
2018-03-23T16:41:00.140Z,22.50
2018-03-23T16:43:26.331Z,27.93
2018-03-23T16:45:52.557Z,22.63
2018-03-23T16:48:19.117Z,26.23
2018-03-23T16:50:46.065Z,25.97
2018-03-23T16:53:12.996Z,28.53
2018-03-23T16:55:40.036Z,24.30
2018-03-23T16:58:06.244Z,23.33
2018-03-23T17:00:32.462Z,21.27
2018-03-23T17:02:58.660Z,21.10
2018-03-23T17:05:24.881Z,26.93
2018-03-23T17:07:51.080Z,30.10
2018-03-23T17:10:17.296Z,36.70
2018-03-23T17:12:43.960Z,38.10
2018-03-23T17:15:10.884Z,32.90
2018-03-23T17:17:37.117Z,28.67
2018-03-23T17:20:04.806Z,29.80
2018-03-23T17:22:31.781Z,29.07
2018-03-23T17:24:57.973Z,44.30
2018-03-23T17:27:24.998Z,50.90
2018-03-23T17:29:51.196Z,41.10
2018-03-23T17:32:17.404Z,30.90
2018-03-23T17:34:43.601Z,35.87
2018-03-23T17:37:10.556Z,25.70
2018-03-23T17:39:37.493Z,22.77
2018-03-23T17:42:04.460Z,19.70
2018-03-23T17:44:30.653Z,21.70
2018-03-23T17:46:56.841Z,19.17
2018-03-23T17:49:23.048Z,18.27
2018-03-23T17:51:49.304Z,19.73
2018-03-23T17:54:15.592Z,22.77
2018-03-23T17:56:42.525Z,23.90
2018-03-23T17:59:08.757Z,21.87
2018-03-23T18:01:34.953Z,22.70
2018-03-23T18:04:01.173Z,18.20
2018-03-23T18:06:27.364Z,21.27
2018-03-23T18:08:53.613Z,22.30
2018-03-23T18:11:19.800Z,24.90
2018-03-23T18:13:46.033Z,22.13
2018-03-23T18:16:12.964Z,27.47
2018-03-23T18:18:39.164Z,21.67
2018-03-23T18:21:05.374Z,29.40
2018-03-23T18:23:31.579Z,28.07
2018-03-23T18:25:58.532Z,24.93
2018-03-23T18:28:24.768Z,25.53
2018-03-23T18:30:51.005Z,26.07
2018-03-23T18:33:17.252Z,23.93
2018-03-23T18:35:43.440Z,25.90
2018-03-23T18:38:09.680Z,23.40
2018-03-23T18:40:35.867Z,29.50
2018-03-23T18:43:02.104Z,30.33
2018-03-23T18:45:28.297Z,30.47
2018-03-23T18:47:54.749Z,33.50
2018-03-23T18:50:20.945Z,27.90
2018-03-23T18:52:47.164Z,32.70
2018-03-23T18:55:13.384Z,24.77
2018-03-23T18:57:39.591Z,19.73
2018-03-23T19:00:13.642Z,27.37
2018-03-23T19:02:39.840Z,28.33
2018-03-23T19:05:06.881Z,25.03
2018-03-23T19:07:33.821Z,27.40
2018-03-23T19:10:00.028Z,24.47
2018-03-23T19:12:26.545Z,30.03
2018-03-23T19:14:53.077Z,35.73
2018-03-23T19:17:19.262Z,23.07
2018-03-23T19:19:46.280Z,27.07
2018-03-23T19:22:19.596Z,28.70
2018-03-23T19:24:46.573Z,30.40
2018-03-23T19:27:12.795Z,30.87
2018-03-23T19:29:46.068Z,35.17
2018-03-23T19:32:13.000Z,28.90
2018-03-23T19:34:39.224Z,25.10
2018-03-23T19:37:05.412Z,33.93
2018-03-23T19:39:31.628Z,29.57
2018-03-23T19:41:57.861Z,29.73
2018-03-23T19:44:24.065Z,27.67
2018-03-23T19:46:58.061Z,28.30
2018-03-23T19:49:24.252Z,27.03
2018-03-23T19:51:50.491Z,30.57
2018-03-23T19:54:16.684Z,34.40
2018-03-23T19:56:42.968Z,36.80
2018-03-23T19:59:09.163Z,33.57
2018-03-23T20:01:35.705Z,26.83
2018-03-23T20:04:01.892Z,35.73
2018-03-23T20:06:28.851Z,30.80
2018-03-23T20:08:55.068Z,35.00
2018-03-23T20:11:21.332Z,33.40
2018-03-23T20:13:53.592Z,43.67
2018-03-23T20:16:19.804Z,31.30
2018-03-23T20:18:45.988Z,36.53
2018-03-23T20:21:12.237Z,33.73
2018-03-23T20:23:38.432Z,34.27
2018-03-23T20:26:04.666Z,37.23
2018-03-23T20:28:36.742Z,41.70
2018-03-23T20:31:02.947Z,39.07
2018-03-23T20:33:29.161Z,33.97
2018-03-23T20:35:55.356Z,38.60
2018-03-23T20:38:22.612Z,34.30
2018-03-23T20:40:49.548Z,39.87
2018-03-23T20:43:15.773Z,40.40
2018-03-23T20:45:41.964Z,38.30
2018-03-23T20:48:08.182Z,36.20
2018-03-23T20:50:34.380Z,38.60
2018-03-23T20:53:01.336Z,42.13
2018-03-23T20:55:27.535Z,39.63
2018-03-23T20:57:53.780Z,33.17
2018-03-23T21:00:20.712Z,33.30
2018-03-23T21:02:47.653Z,36.53
2018-03-23T21:05:13.873Z,43.63
2018-03-23T21:07:40.061Z,40.63
2018-03-23T21:10:06.285Z,47.07
2018-03-23T21:12:32.508Z,38.87
2018-03-23T21:15:05.780Z,37.53
2018-03-23T21:17:32.735Z,35.13
2018-03-23T21:19:58.925Z,48.00
2018-03-23T21:22:25.144Z,36.93
2018-03-23T21:24:51.382Z,33.17
2018-03-23T21:27:17.576Z,39.53
2018-03-23T21:29:43.801Z,41.40
2018-03-23T21:32:09.997Z,43.60
2018-03-23T21:34:36.957Z,47.70
2018-03-23T21:37:03.148Z,39.53
2018-03-23T21:39:29.368Z,47.97
2018-03-23T21:41:55.567Z,43.30
2018-03-23T21:44:21.788Z,36.03
2018-03-23T21:46:47.976Z,44.57
2018-03-23T21:49:14.932Z,49.20
2018-03-23T21:51:41.884Z,50.27
2018-03-23T21:54:08.991Z,38.13
2018-03-23T21:56:35.180Z,58.10
2018-03-23T21:59:01.369Z,70.90
2018-03-23T22:01:28.336Z,49.03
2018-03-23T22:03:55.264Z,51.90
2018-03-23T22:06:22.285Z,50.87
2018-03-23T22:08:48.476Z,52.77
2018-03-23T22:11:14.688Z,63.20
2018-03-23T22:13:41.629Z,58.90
2018-03-23T22:16:08.585Z,62.43
2018-03-23T22:18:34.781Z,61.37
2018-03-23T22:21:01.032Z,52.50
2018-03-23T22:23:27.968Z,50.93
2018-03-23T22:25:54.928Z,51.63
2018-03-23T22:28:21.852Z,50.37
2018-03-23T22:30:48.073Z,57.50
2018-03-23T22:33:14.263Z,45.47
2018-03-23T22:35:40.477Z,55.27
2018-03-23T22:38:06.660Z,53.97
2018-03-23T22:40:32.946Z,45.13
2018-03-23T22:42:59.143Z,54.00
2018-03-23T22:45:26.096Z,38.37
2018-03-23T22:47:53.024Z,52.73
2018-03-23T22:50:20.146Z,47.53
2018-03-23T22:52:46.340Z,36.17
2018-03-23T22:55:12.528Z,49.80
2018-03-23T22:57:39.560Z,49.67
2018-03-23T23:00:05.776Z,51.23
2018-03-23T23:02:32.052Z,47.50
2018-03-23T23:04:58.988Z,57.93
2018-03-23T23:07:25.972Z,47.57
2018-03-23T23:09:52.169Z,49.40
2018-03-23T23:12:19.134Z,42.57
2018-03-23T23:14:45.320Z,45.63
2018-03-23T23:17:11.542Z,50.37
2018-03-23T23:19:38.487Z,53.67
2018-03-23T23:22:04.740Z,48.37
2018-03-23T23:24:31.676Z,48.37
2018-03-23T23:26:57.911Z,58.97
2018-03-23T23:29:24.848Z,52.97
2018-03-23T23:31:51.056Z,56.37
2018-03-23T23:34:17.248Z,45.47
2018-03-23T23:36:43.464Z,45.20
2018-03-23T23:39:09.656Z,56.83
2018-03-23T23:41:35.870Z,54.33
2018-03-23T23:44:02.064Z,56.90
2018-03-23T23:46:28.257Z,48.50
2018-03-23T23:48:55.212Z,56.70
2018-03-23T23:51:22.141Z,63.10
2018-03-23T23:53:48.362Z,53.67
2018-03-23T23:56:14.665Z,58.03
2018-03-23T23:58:40.886Z,70.60
