createdAt,value
2018-10-21T00:01:38.896Z,99.90
2018-10-21T00:04:06.993Z,99.90
2018-10-21T00:06:35.150Z,99.90
2018-10-21T00:09:03.930Z,99.90
2018-10-21T00:11:32.016Z,99.90
2018-10-21T00:14:00.076Z,99.90
2018-10-21T00:16:28.170Z,99.90
2018-10-21T00:18:56.307Z,99.90
2018-10-21T00:21:24.417Z,99.90
2018-10-21T00:23:52.476Z,99.90
2018-10-21T00:26:20.556Z,99.90
2018-10-21T00:28:48.635Z,99.90
2018-10-21T00:31:16.776Z,99.90
2018-10-21T00:33:44.852Z,99.90
2018-10-21T00:36:12.906Z,99.90
2018-10-21T00:38:41.288Z,99.90
2018-10-21T00:41:09.565Z,99.90
2018-10-21T00:43:37.723Z,99.90
2018-10-21T00:46:05.988Z,99.90
2018-10-21T00:48:34.096Z,99.90
2018-10-21T00:51:02.471Z,99.90
2018-10-21T00:53:30.513Z,99.90
2018-10-21T00:55:58.585Z,99.90
2018-10-21T00:58:26.746Z,99.90
2018-10-21T01:00:54.903Z,99.90
2018-10-21T01:03:22.938Z,99.90
2018-10-21T01:05:50.981Z,99.90
2018-10-21T01:08:19.055Z,99.90
2018-10-21T01:10:47.217Z,99.90
2018-10-21T01:13:15.316Z,99.90
2018-10-21T01:15:43.437Z,99.90
2018-10-21T01:18:11.502Z,99.90
2018-10-21T01:20:39.570Z,99.90
2018-10-21T01:23:07.694Z,99.90
2018-10-21T01:25:35.778Z,99.90
2018-10-21T01:28:03.966Z,99.90
2018-10-21T01:30:32.068Z,99.90
2018-10-21T01:33:00.167Z,99.90
2018-10-21T01:35:28.309Z,99.90
2018-10-21T01:37:56.506Z,99.90
2018-10-21T01:40:32.231Z,99.90
2018-10-21T01:43:00.651Z,99.90
2018-10-21T01:45:28.749Z,99.90
2018-10-21T01:47:58.320Z,99.90
2018-10-21T01:50:26.374Z,99.90
2018-10-21T01:52:55.584Z,99.90
2018-10-21T01:55:23.864Z,99.90
2018-10-21T01:57:51.921Z,99.90
2018-10-21T02:00:20.077Z,99.90
2018-10-21T02:02:48.183Z,99.90
2018-10-21T02:05:16.242Z,99.90
2018-10-21T02:07:44.328Z,99.90
2018-10-21T02:10:12.404Z,99.90
2018-10-21T02:12:40.514Z,99.90
2018-10-21T02:15:09.688Z,99.90
2018-10-21T02:17:37.821Z,99.90
2018-10-21T02:20:06.481Z,99.90
2018-10-21T02:22:34.660Z,99.90
2018-10-21T02:25:02.875Z,99.90
2018-10-21T02:27:30.986Z,99.90
2018-10-21T02:29:59.092Z,99.90
2018-10-21T02:32:27.183Z,99.90
2018-10-21T02:34:55.287Z,99.90
2018-10-21T02:37:23.418Z,99.90
2018-10-21T02:39:51.506Z,99.90
2018-10-21T02:42:19.631Z,99.90
2018-10-21T02:44:47.775Z,99.90
2018-10-21T02:47:15.829Z,99.90
2018-10-21T02:49:43.904Z,99.90
2018-10-21T02:52:12.669Z,99.90
2018-10-21T02:54:40.781Z,99.90
2018-10-21T02:57:10.444Z,99.90
2018-10-21T02:59:38.567Z,99.90
2018-10-21T03:02:06.933Z,99.90
2018-10-21T03:04:35.658Z,99.90
2018-10-21T03:07:03.817Z,99.90
2018-10-21T03:09:32.205Z,99.90
2018-10-21T03:12:00.369Z,99.90
2018-10-21T03:14:28.449Z,99.90
2018-10-21T03:16:56.531Z,99.90
2018-10-21T03:19:24.709Z,99.90
2018-10-21T03:21:52.757Z,99.90
2018-10-21T03:24:20.852Z,99.90
2018-10-21T03:26:49.159Z,99.90
2018-10-21T03:29:17.276Z,99.90
2018-10-21T03:31:45.410Z,99.90
2018-10-21T03:34:14.150Z,99.90
2018-10-21T03:36:42.267Z,99.90
2018-10-21T03:39:11.012Z,99.90
2018-10-21T03:41:39.109Z,99.90
2018-10-21T03:44:07.274Z,99.90
2018-10-21T03:46:35.394Z,99.90
2018-10-21T03:49:03.519Z,99.90
2018-10-21T03:51:31.686Z,99.90
2018-10-21T03:53:59.792Z,99.90
2018-10-21T03:56:27.880Z,99.90
2018-10-21T03:58:55.990Z,99.90
2018-10-21T04:01:24.100Z,99.90
2018-10-21T04:03:52.457Z,99.90
2018-10-21T04:06:20.567Z,99.90
2018-10-21T04:08:48.627Z,99.90
2018-10-21T04:11:16.693Z,99.90
2018-10-21T04:13:44.768Z,99.90
2018-10-21T04:16:12.985Z,99.90
2018-10-21T04:18:41.057Z,99.90
2018-10-21T04:21:09.120Z,99.90
2018-10-21T04:23:37.172Z,99.90
2018-10-21T04:26:05.256Z,99.90
2018-10-21T04:28:33.347Z,99.90
2018-10-21T04:31:01.380Z,99.90
2018-10-21T04:33:45.122Z,99.90
2018-10-21T04:36:14.799Z,99.90
2018-10-21T04:38:53.977Z,99.90
2018-10-21T04:41:22.298Z,99.90
2018-10-21T04:43:50.428Z,99.90
2018-10-21T04:46:18.511Z,99.90
2018-10-21T04:48:46.590Z,99.90
2018-10-21T04:51:14.688Z,99.90
2018-10-21T04:53:42.757Z,99.90
2018-10-21T04:56:10.846Z,99.90
2018-10-21T04:58:38.941Z,99.90
2018-10-21T05:01:07.122Z,99.90
2018-10-21T05:03:35.197Z,99.90
2018-10-21T05:06:03.296Z,99.90
2018-10-21T05:08:31.418Z,99.90
2018-10-21T05:10:59.496Z,99.90
2018-10-21T05:13:27.535Z,99.90
2018-10-21T05:15:55.621Z,99.90
2018-10-21T05:18:23.698Z,99.90
2018-10-21T05:20:51.763Z,99.90
2018-10-21T05:23:19.778Z,99.90
2018-10-21T05:25:47.852Z,99.90
2018-10-21T05:28:15.917Z,99.90
2018-10-21T05:30:43.954Z,99.90
2018-10-21T05:33:12.043Z,99.90
2018-10-21T05:35:40.107Z,99.90
2018-10-21T05:38:08.260Z,99.90
2018-10-21T05:40:36.433Z,99.90
2018-10-21T05:43:05.506Z,99.90
2018-10-21T05:45:33.581Z,99.90
2018-10-21T05:48:01.690Z,99.90
2018-10-21T05:50:29.772Z,99.90
2018-10-21T05:52:57.924Z,99.90
2018-10-21T05:55:26.040Z,99.90
2018-10-21T05:57:54.704Z,99.90
2018-10-21T06:00:22.727Z,99.90
2018-10-21T06:02:50.880Z,99.90
2018-10-21T06:05:41.172Z,99.90
2018-10-21T06:08:09.673Z,99.90
2018-10-21T06:10:37.747Z,99.90
2018-10-21T06:13:06.105Z,99.90
2018-10-21T06:15:34.217Z,99.90
2018-10-21T06:18:04.525Z,99.90
2018-10-21T06:20:39.560Z,99.90
2018-10-21T06:23:08.615Z,99.90
2018-10-21T06:25:37.296Z,99.90
2018-10-21T06:28:05.748Z,99.90
2018-10-21T06:30:34.944Z,99.90
2018-10-21T06:33:03.290Z,99.90
2018-10-21T06:35:31.920Z,99.90
2018-10-21T06:38:00.688Z,99.90
2018-10-21T06:40:29.761Z,99.90
2018-10-21T06:42:58.810Z,99.90
2018-10-21T06:45:27.061Z,99.90
2018-10-21T06:47:55.055Z,99.90
2018-10-21T06:50:23.172Z,99.90
2018-10-21T06:52:51.232Z,99.90
2018-10-21T06:55:19.384Z,99.90
2018-10-21T06:57:47.579Z,99.90
2018-10-21T07:00:15.626Z,99.90
2018-10-21T07:02:43.765Z,99.90
2018-10-21T07:05:23.385Z,99.90
2018-10-21T07:07:51.876Z,99.90
2018-10-21T07:10:20.386Z,99.90
2018-10-21T07:12:48.509Z,99.90
2018-10-21T07:15:16.716Z,99.90
2018-10-21T07:17:45.072Z,99.90
2018-10-21T07:20:13.179Z,99.90
2018-10-21T07:22:42.288Z,99.90
2018-10-21T07:25:10.645Z,99.90
2018-10-21T07:27:39.218Z,99.90
2018-10-21T07:30:08.733Z,99.90
2018-10-21T07:32:37.101Z,99.90
2018-10-21T07:35:06.630Z,99.90
2018-10-21T07:37:34.760Z,99.90
2018-10-21T07:40:02.908Z,99.90
2018-10-21T07:42:31.001Z,99.90
2018-10-21T07:44:59.125Z,99.90
2018-10-21T07:47:27.174Z,99.90
2018-10-21T07:49:55.257Z,99.90
2018-10-21T07:52:23.400Z,99.90
2018-10-21T07:54:51.492Z,99.90
2018-10-21T07:57:19.633Z,99.90
2018-10-21T07:59:48.546Z,99.90
2018-10-21T08:02:16.642Z,99.90
2018-10-21T08:04:44.828Z,99.90
2018-10-21T08:07:23.930Z,99.90
2018-10-21T08:09:52.082Z,99.90
2018-10-21T08:12:20.271Z,99.90
2018-10-21T08:14:48.397Z,99.90
2018-10-21T08:17:16.430Z,99.90
2018-10-21T08:19:44.774Z,99.90
2018-10-21T08:22:12.859Z,99.90
2018-10-21T08:24:45.298Z,99.90
2018-10-21T08:27:13.443Z,99.90
2018-10-21T08:29:41.556Z,99.90
2018-10-21T08:32:09.684Z,99.90
2018-10-21T08:34:37.768Z,99.90
2018-10-21T08:37:05.907Z,99.90
2018-10-21T08:39:39.118Z,99.90
2018-10-21T08:42:07.233Z,99.90
2018-10-21T08:44:35.333Z,99.90
2018-10-21T08:47:03.395Z,99.90
2018-10-21T08:49:31.547Z,99.90
2018-10-21T08:58:59.220Z,99.90
2018-10-21T09:01:27.361Z,99.90
2018-10-21T09:03:55.512Z,99.90
2018-10-21T09:06:23.640Z,99.90
2018-10-21T09:08:56.748Z,99.90
2018-10-21T09:11:24.900Z,99.90
2018-10-21T09:13:53.029Z,99.90
2018-10-21T09:16:26.498Z,99.90
2018-10-21T09:18:54.685Z,99.90
2018-10-21T09:21:27.803Z,99.90
2018-10-21T09:23:55.843Z,99.90
2018-10-21T09:26:23.954Z,99.90
2018-10-21T09:28:52.231Z,99.90
2018-10-21T09:31:20.345Z,98.90
2018-10-21T09:33:54.331Z,98.40
2018-10-21T09:36:28.776Z,96.10
2018-10-21T09:38:56.954Z,96.80
2018-10-21T09:41:25.076Z,98.80
2018-10-21T09:43:53.224Z,97.60
2018-10-21T09:46:21.355Z,96.80
2018-10-21T09:48:49.404Z,97.80
2018-10-21T09:51:18.081Z,99.60
2018-10-21T09:53:46.277Z,99.30
2018-10-21T09:56:14.398Z,97.90
2018-10-21T09:58:42.610Z,98.60
2018-10-21T10:01:16.118Z,96.60
2018-10-21T10:03:44.236Z,96.10
2018-10-21T10:06:12.644Z,96.70
2018-10-21T10:08:40.703Z,96.30
2018-10-21T10:11:08.775Z,97.10
2018-10-21T10:13:36.945Z,96.30
2018-10-21T10:16:05.442Z,96.10
2018-10-21T10:18:33.540Z,96.30
2018-10-21T10:21:01.661Z,97.20
2018-10-21T10:23:29.853Z,95.90
2018-10-21T10:25:57.836Z,98.00
2018-10-21T10:28:25.973Z,96.10
2018-10-21T10:30:54.473Z,94.10
2018-10-21T10:33:22.625Z,95.20
2018-10-21T10:35:50.768Z,94.60
2018-10-21T10:38:18.836Z,95.40
2018-10-21T10:40:46.908Z,94.30
2018-10-21T10:43:15.115Z,93.70
2018-10-21T10:45:43.138Z,93.70
2018-10-21T10:48:11.222Z,94.30
2018-10-21T10:50:39.358Z,93.60
2018-10-21T10:53:07.656Z,94.00
2018-10-21T10:55:41.106Z,92.10
2018-10-21T10:58:09.276Z,95.20
2018-10-21T11:00:37.409Z,92.70
2018-10-21T11:03:05.581Z,90.30
2018-10-21T11:05:33.691Z,83.00
2018-10-21T11:08:01.803Z,79.60
2018-10-21T11:10:35.289Z,82.40
2018-10-21T11:13:03.558Z,85.00
2018-10-21T11:15:31.602Z,82.40
2018-10-21T11:17:59.739Z,80.00
2018-10-21T11:20:27.869Z,81.00
2018-10-21T11:22:56.024Z,77.90
2018-10-21T11:25:24.222Z,73.80
2018-10-21T11:27:52.449Z,71.70
2018-10-21T11:30:20.565Z,70.20
2018-10-21T11:32:48.738Z,69.70
2018-10-21T11:35:16.910Z,68.70
2018-10-21T11:37:47.534Z,69.80
2018-10-21T11:40:17.225Z,66.10
2018-10-21T11:42:46.014Z,67.40
2018-10-21T11:45:14.357Z,64.30
2018-10-21T11:47:43.328Z,62.50
2018-10-21T11:50:11.552Z,63.20
2018-10-21T11:52:40.812Z,65.40
2018-10-21T11:55:09.314Z,63.10
2018-10-21T11:57:37.421Z,62.70
2018-10-21T12:00:06.759Z,62.30
2018-10-21T12:02:35.039Z,66.30
2018-10-21T12:05:03.188Z,66.40
2018-10-21T12:07:31.347Z,61.10
2018-10-21T12:09:59.513Z,62.20
2018-10-21T12:12:27.663Z,63.00
2018-10-21T12:14:55.798Z,62.80
2018-10-21T12:17:23.970Z,62.90
2018-10-21T12:19:52.328Z,65.70
2018-10-21T12:22:20.624Z,65.10
2018-10-21T12:24:48.674Z,68.50
2018-10-21T12:27:16.809Z,68.70
2018-10-21T12:29:45.441Z,69.30
2018-10-21T12:32:13.608Z,72.40
2018-10-21T12:34:41.744Z,71.80
2018-10-21T12:37:10.010Z,72.50
2018-10-21T12:39:38.215Z,73.90
2018-10-21T12:42:06.332Z,73.00
2018-10-21T12:44:34.454Z,73.50
2018-10-21T12:47:03.547Z,74.80
2018-10-21T12:49:31.629Z,74.70
2018-10-21T12:51:59.758Z,74.50
2018-10-21T12:54:27.884Z,71.80
2018-10-21T12:56:55.948Z,72.70
2018-10-21T12:59:24.071Z,71.20
2018-10-21T13:01:52.194Z,72.20
2018-10-21T13:04:20.424Z,69.20
2018-10-21T13:06:48.563Z,71.10
2018-10-21T13:09:16.639Z,71.90
2018-10-21T13:11:44.789Z,70.60
2018-10-21T13:14:12.858Z,71.50
2018-10-21T13:16:40.960Z,76.70
2018-10-21T13:19:09.091Z,76.00
2018-10-21T13:21:37.144Z,77.00
2018-10-21T13:24:05.381Z,76.60
2018-10-21T13:26:33.483Z,76.30
2018-10-21T13:29:01.672Z,77.10
2018-10-21T13:31:29.773Z,78.70
2018-10-21T13:33:57.914Z,76.60
2018-10-21T13:36:26.007Z,78.60
2018-10-21T13:38:54.115Z,79.90
2018-10-21T13:41:22.739Z,79.10
2018-10-21T13:43:50.779Z,80.40
2018-10-21T13:46:18.944Z,76.90
2018-10-21T13:48:47.024Z,76.00
2018-10-21T13:51:15.157Z,77.70
2018-10-21T13:53:48.215Z,78.50
2018-10-21T13:56:16.487Z,79.30
2018-10-21T13:58:44.558Z,81.10
2018-10-21T14:01:12.731Z,81.00
2018-10-21T14:03:40.760Z,80.40
2018-10-21T14:06:08.818Z,82.60
2018-10-21T14:08:39.158Z,81.50
2018-10-21T14:11:07.253Z,81.00
2018-10-21T14:13:35.313Z,82.60
2018-10-21T14:16:03.464Z,81.80
2018-10-21T14:18:31.624Z,82.10
2018-10-21T14:20:59.887Z,81.60
2018-10-21T14:23:28.023Z,83.10
2018-10-21T14:25:56.181Z,83.30
2018-10-21T14:28:24.285Z,83.60
2018-10-21T14:30:52.517Z,85.20
2018-10-21T14:33:20.748Z,84.70
2018-10-21T14:35:49.029Z,82.70
2018-10-21T14:38:17.227Z,84.80
2018-10-21T14:40:45.285Z,85.70
2018-10-21T14:43:13.357Z,86.00
2018-10-21T14:45:41.502Z,83.50
2018-10-21T14:48:09.679Z,85.60
2018-10-21T14:50:37.675Z,86.00
2018-10-21T14:53:05.833Z,87.20
2018-10-21T14:55:33.944Z,86.60
2018-10-21T14:58:02.018Z,89.10
2018-10-21T15:00:30.164Z,86.50
2018-10-21T15:02:58.261Z,88.40
2018-10-21T15:05:26.344Z,88.10
2018-10-21T15:07:54.489Z,90.20
2018-10-21T15:10:22.641Z,89.10
2018-10-21T15:12:50.854Z,86.70
2018-10-21T15:15:18.905Z,88.50
2018-10-21T15:17:47.012Z,90.00
2018-10-21T15:20:15.228Z,89.50
2018-10-21T15:22:43.199Z,91.00
2018-10-21T15:25:12.097Z,91.00
2018-10-21T15:27:40.873Z,91.10
2018-10-21T15:30:09.901Z,91.00
2018-10-21T15:32:38.323Z,90.70
2018-10-21T15:35:06.851Z,90.70
2018-10-21T15:37:35.643Z,91.80
2018-10-21T15:40:03.826Z,91.00
2018-10-21T15:42:31.992Z,91.60
2018-10-21T15:45:00.055Z,91.50
2018-10-21T15:47:28.484Z,91.80
2018-10-21T15:49:56.636Z,91.90
2018-10-21T15:52:24.830Z,92.20
2018-10-21T15:54:53.034Z,92.30
2018-10-21T15:57:21.122Z,92.40
2018-10-21T15:59:49.207Z,93.00
2018-10-21T16:02:17.456Z,93.60
2018-10-21T16:04:45.392Z,93.80
2018-10-21T16:07:13.598Z,93.80
2018-10-21T16:09:41.675Z,94.20
2018-10-21T16:12:10.632Z,94.40
2018-10-21T16:14:38.868Z,94.60
2018-10-21T16:17:06.984Z,95.40
2018-10-21T16:19:35.087Z,94.60
2018-10-21T16:22:03.276Z,95.10
2018-10-21T16:24:31.357Z,95.10
2018-10-21T16:26:59.473Z,95.40
2018-10-21T16:29:27.568Z,96.20
2018-10-21T16:31:55.798Z,95.80
2018-10-21T16:34:23.785Z,96.50
2018-10-21T16:36:51.840Z,96.70
2018-10-21T16:39:20.060Z,97.20
2018-10-21T16:41:48.197Z,97.20
2018-10-21T16:44:16.277Z,97.60
2018-10-21T16:46:44.429Z,97.70
2018-10-21T16:49:12.533Z,98.10
2018-10-21T16:51:40.601Z,98.50
2018-10-21T16:54:08.831Z,99.00
2018-10-21T16:56:39.254Z,99.90
2018-10-21T16:59:08.015Z,99.90
2018-10-21T17:01:36.900Z,99.90
2018-10-21T17:04:05.174Z,99.90
2018-10-21T17:06:35.499Z,99.90
2018-10-21T17:09:06.273Z,99.90
2018-10-21T17:11:34.284Z,99.90
2018-10-21T17:14:02.460Z,99.90
2018-10-21T17:16:30.588Z,99.90
2018-10-21T17:18:58.703Z,99.90
2018-10-21T17:21:26.800Z,99.90
2018-10-21T17:23:54.964Z,99.90
2018-10-21T17:26:23.867Z,99.90
2018-10-21T17:28:52.089Z,99.90
2018-10-21T17:31:20.217Z,99.90
2018-10-21T17:33:48.302Z,99.90
2018-10-21T17:36:16.509Z,99.90
2018-10-21T17:38:44.938Z,99.90
2018-10-21T17:41:13.093Z,99.90
2018-10-21T17:43:41.297Z,99.90
2018-10-21T17:46:09.431Z,99.90
2018-10-21T17:48:37.481Z,99.90
2018-10-21T17:51:05.626Z,99.90
2018-10-21T17:53:35.329Z,99.90
2018-10-21T17:56:03.503Z,99.90
2018-10-21T17:58:31.833Z,99.90
2018-10-21T18:00:59.855Z,99.90
2018-10-21T18:03:28.043Z,99.90
2018-10-21T18:05:56.176Z,99.90
2018-10-21T18:08:24.316Z,99.90
2018-10-21T18:10:52.491Z,99.90
2018-10-21T18:13:21.174Z,99.90
2018-10-21T18:15:49.257Z,99.90
2018-10-21T18:18:17.378Z,99.90
2018-10-21T18:20:45.748Z,99.90
2018-10-21T18:23:13.655Z,99.90
2018-10-21T18:25:41.800Z,99.90
2018-10-21T18:28:09.867Z,99.90
2018-10-21T18:30:38.024Z,99.90
2018-10-21T18:33:06.224Z,99.90
2018-10-21T18:35:34.480Z,99.90
2018-10-21T18:38:02.565Z,99.90
2018-10-21T18:40:30.698Z,99.90
2018-10-21T18:42:58.904Z,99.90
2018-10-21T18:45:26.993Z,99.90
2018-10-21T18:47:55.102Z,99.90
2018-10-21T18:50:23.195Z,99.90
2018-10-21T18:52:51.327Z,99.90
2018-10-21T18:55:19.478Z,99.90
2018-10-21T18:57:47.541Z,99.90
2018-10-21T19:00:17.298Z,99.90
2018-10-21T19:02:45.661Z,99.90
2018-10-21T19:05:14.462Z,99.90
2018-10-21T19:07:42.765Z,99.90
2018-10-21T19:10:12.468Z,99.90
2018-10-21T19:12:40.839Z,99.90
2018-10-21T19:15:10.246Z,99.90
2018-10-21T19:17:38.718Z,99.90
2018-10-21T19:20:08.561Z,99.90
2018-10-21T19:22:36.690Z,99.90
2018-10-21T19:25:06.225Z,99.90
2018-10-21T19:27:34.257Z,99.90
2018-10-21T19:30:02.444Z,99.90
2018-10-21T19:32:30.585Z,99.90
2018-10-21T19:34:58.740Z,99.90
2018-10-21T19:37:26.849Z,99.90
2018-10-21T19:39:54.922Z,99.90
2018-10-21T19:42:23.069Z,99.90
2018-10-21T19:44:51.145Z,99.90
2018-10-21T19:47:19.294Z,99.90
2018-10-21T19:49:47.400Z,99.90
2018-10-21T19:52:15.542Z,99.90
2018-10-21T19:54:43.565Z,99.90
2018-10-21T19:57:12.201Z,99.90
2018-10-21T19:59:40.339Z,99.90
2018-10-21T20:02:08.515Z,99.90
2018-10-21T20:04:36.650Z,99.90
2018-10-21T20:07:04.943Z,99.90
2018-10-21T20:09:33.054Z,99.90
2018-10-21T20:12:01.244Z,99.90
2018-10-21T20:14:29.324Z,99.90
2018-10-21T20:16:57.384Z,99.90
2018-10-21T20:19:25.442Z,99.90
2018-10-21T20:21:54.288Z,99.90
2018-10-21T20:24:22.471Z,99.90
2018-10-21T20:26:50.519Z,99.90
2018-10-21T20:29:19.141Z,99.90
2018-10-21T20:31:47.247Z,99.90
2018-10-21T20:34:15.350Z,99.90
2018-10-21T20:36:43.389Z,99.90
2018-10-21T20:39:11.478Z,99.90
2018-10-21T20:41:39.822Z,99.90
2018-10-21T20:44:07.987Z,99.90
2018-10-21T20:46:36.133Z,99.90
2018-10-21T20:49:04.328Z,99.90
2018-10-21T20:51:32.660Z,99.90
2018-10-21T20:54:00.584Z,99.90
2018-10-21T20:56:28.653Z,99.90
2018-10-21T20:58:56.728Z,99.90
2018-10-21T21:01:24.809Z,99.90
2018-10-21T21:03:52.901Z,99.90
2018-10-21T21:06:21.051Z,99.90
2018-10-21T21:08:49.157Z,99.90
2018-10-21T21:11:17.232Z,99.90
2018-10-21T21:13:45.330Z,99.90
2018-10-21T21:16:13.449Z,99.90
2018-10-21T21:18:41.490Z,99.90
2018-10-21T21:21:09.571Z,99.90
2018-10-21T21:23:37.694Z,99.90
2018-10-21T21:26:05.825Z,99.90
2018-10-21T21:28:33.946Z,99.90
2018-10-21T21:31:02.067Z,99.90
2018-10-21T21:33:30.134Z,99.90
2018-10-21T21:35:58.209Z,99.90
2018-10-21T21:38:27.025Z,99.90
2018-10-21T21:40:55.075Z,99.90
2018-10-21T21:43:23.175Z,99.90
2018-10-21T21:45:51.288Z,99.90
2018-10-21T21:48:19.428Z,99.90
2018-10-21T21:50:47.432Z,99.90
2018-10-21T21:53:15.484Z,99.90
2018-10-21T21:55:43.646Z,99.90
2018-10-21T21:58:11.789Z,99.90
2018-10-21T22:00:39.876Z,99.90
2018-10-21T22:03:07.942Z,99.90
2018-10-21T22:05:36.032Z,99.90
2018-10-21T22:08:04.426Z,99.90
2018-10-21T22:10:32.606Z,99.90
2018-10-21T22:13:00.684Z,99.90
2018-10-21T22:15:28.772Z,99.90
2018-10-21T22:17:56.895Z,99.90
2018-10-21T22:20:24.960Z,99.90
2018-10-21T22:22:53.095Z,99.90
2018-10-21T22:25:21.168Z,99.90
2018-10-21T22:27:49.220Z,99.90
2018-10-21T22:30:17.397Z,99.90
2018-10-21T22:32:45.473Z,99.90
2018-10-21T22:35:13.529Z,99.90
2018-10-21T22:37:41.636Z,99.90
2018-10-21T22:40:09.778Z,99.90
2018-10-21T22:42:37.887Z,99.90
2018-10-21T22:45:07.502Z,99.90
2018-10-21T22:47:35.597Z,99.90
2018-10-21T22:50:04.478Z,99.90
2018-10-21T22:52:32.625Z,99.90
2018-10-21T22:55:00.700Z,99.90
2018-10-21T22:57:28.753Z,99.90
2018-10-21T22:59:56.871Z,99.90
2018-10-21T23:02:24.954Z,99.90
2018-10-21T23:04:53.003Z,99.90
2018-10-21T23:07:21.086Z,99.90
2018-10-21T23:09:49.173Z,99.90
2018-10-21T23:12:17.315Z,99.90
2018-10-21T23:14:45.482Z,99.90
2018-10-21T23:17:13.550Z,99.90
2018-10-21T23:19:47.037Z,99.90
2018-10-21T23:22:15.239Z,99.90
2018-10-21T23:24:43.218Z,99.90
2018-10-21T23:27:11.960Z,99.90
2018-10-21T23:29:40.616Z,99.90
2018-10-21T23:32:08.701Z,99.90
2018-10-21T23:34:36.806Z,99.90
2018-10-21T23:37:05.070Z,99.90
2018-10-21T23:39:33.172Z,99.90
2018-10-21T23:42:01.532Z,99.90
2018-10-21T23:44:30.138Z,99.90
2018-10-21T23:46:58.281Z,99.90
2018-10-21T23:49:26.351Z,99.90
2018-10-21T23:51:54.410Z,99.90
2018-10-21T23:54:22.492Z,99.90
2018-10-21T23:56:57.235Z,99.90
2018-10-21T23:59:25.326Z,99.90
