createdAt,value
2018-04-20T00:01:22.567Z,36.40
2018-04-20T00:03:49.390Z,45.17
2018-04-20T00:06:16.206Z,41.03
2018-04-20T00:08:42.749Z,41.43
2018-04-20T00:11:09.253Z,50.23
2018-04-20T00:13:36.052Z,50.97
2018-04-20T00:16:02.484Z,40.87
2018-04-20T00:18:28.882Z,43.73
2018-04-20T00:20:55.994Z,33.97
2018-04-20T00:23:22.538Z,45.50
2018-04-20T00:25:50.251Z,34.13
2018-04-20T00:28:17.854Z,39.23
2018-04-20T00:30:44.212Z,48.27
2018-04-20T00:33:10.617Z,31.63
2018-04-20T00:35:37.015Z,49.00
2018-04-20T00:38:04.055Z,38.90
2018-04-20T00:40:31.175Z,41.63
2018-04-20T00:42:57.527Z,41.73
2018-04-20T00:45:24.666Z,34.07
2018-04-20T00:47:51.071Z,42.57
2018-04-20T00:50:17.540Z,34.70
2018-04-20T00:52:44.672Z,32.20
2018-04-20T00:55:11.801Z,37.83
2018-04-20T00:57:38.155Z,48.53
2018-04-20T01:00:04.906Z,34.03
2018-04-20T01:02:31.311Z,33.13
2018-04-20T01:04:57.741Z,49.40
2018-04-20T01:07:24.816Z,52.07
2018-04-20T01:09:51.980Z,43.87
2018-04-20T01:12:18.348Z,47.57
2018-04-20T01:14:44.740Z,38.70
2018-04-20T01:17:15.794Z,36.73
2018-04-20T01:19:42.589Z,44.33
2018-04-20T01:22:09.356Z,43.53
2018-04-20T01:24:35.779Z,40.07
2018-04-20T01:27:02.743Z,44.13
2018-04-20T01:29:29.148Z,36.77
2018-04-20T01:31:55.509Z,50.20
2018-04-20T01:34:22.036Z,48.33
2018-04-20T01:36:49.898Z,38.10
2018-04-20T01:39:16.261Z,40.63
2018-04-20T01:41:42.630Z,43.63
2018-04-20T01:44:08.993Z,51.83
2018-04-20T01:46:35.411Z,46.27
2018-04-20T01:49:01.765Z,51.33
2018-04-20T01:51:28.114Z,37.90
2018-04-20T01:53:54.549Z,41.83
2018-04-20T01:56:21.046Z,35.20
2018-04-20T01:58:47.827Z,45.53
2018-04-20T02:01:14.229Z,42.60
2018-04-20T02:03:40.627Z,34.93
2018-04-20T02:06:07.094Z,48.40
2018-04-20T02:08:33.465Z,43.67
2018-04-20T02:10:59.876Z,43.50
2018-04-20T02:13:26.342Z,57.00
2018-04-20T02:15:52.632Z,46.73
2018-04-20T02:18:19.009Z,40.60
2018-04-20T02:20:45.323Z,41.50
2018-04-20T02:23:13.323Z,39.87
2018-04-20T02:25:39.666Z,35.37
2018-04-20T02:28:05.986Z,55.10
2018-04-20T02:30:32.319Z,34.23
2018-04-20T02:32:58.691Z,40.20
2018-04-20T02:35:25.084Z,44.93
2018-04-20T02:37:51.432Z,40.00
2018-04-20T02:40:17.814Z,41.77
2018-04-20T02:42:44.153Z,42.83
2018-04-20T02:45:11.261Z,35.90
2018-04-20T02:47:37.628Z,53.53
2018-04-20T02:50:04.034Z,51.43
2018-04-20T02:52:30.397Z,38.90
2018-04-20T02:54:57.423Z,44.53
2018-04-20T02:57:23.823Z,37.77
2018-04-20T02:59:50.151Z,48.43
2018-04-20T03:02:16.507Z,38.30
2018-04-20T03:04:42.928Z,41.40
2018-04-20T03:07:09.480Z,39.03
2018-04-20T03:09:36.397Z,38.50
2018-04-20T03:12:03.334Z,38.90
2018-04-20T03:14:29.779Z,38.30
2018-04-20T03:16:56.209Z,43.70
2018-04-20T03:19:22.595Z,53.60
2018-04-20T03:21:49.703Z,50.33
2018-04-20T03:24:17.512Z,52.23
2018-04-20T03:26:43.913Z,44.00
2018-04-20T03:29:11.809Z,45.43
2018-04-20T03:31:38.374Z,45.00
2018-04-20T03:34:04.959Z,55.27
2018-04-20T03:36:31.337Z,49.70
2018-04-20T03:38:58.134Z,44.60
2018-04-20T03:41:24.520Z,45.87
2018-04-20T03:43:50.871Z,37.73
2018-04-20T03:46:17.432Z,39.40
2018-04-20T03:48:43.816Z,41.53
2018-04-20T03:51:10.245Z,39.63
2018-04-20T03:53:37.482Z,42.33
2018-04-20T03:56:04.306Z,40.80
2018-04-20T03:58:30.754Z,34.67
2018-04-20T04:00:57.140Z,36.53
2018-04-20T04:03:23.566Z,41.27
2018-04-20T04:05:50.073Z,40.60
2018-04-20T04:08:16.763Z,48.90
2018-04-20T04:10:43.175Z,36.00
2018-04-20T04:13:10.306Z,48.63
2018-04-20T04:15:36.850Z,51.30
2018-04-20T04:18:11.016Z,42.50
2018-04-20T04:20:44.741Z,35.43
2018-04-20T04:23:23.373Z,36.80
2018-04-20T04:26:01.945Z,41.73
2018-04-20T04:28:29.455Z,40.90
2018-04-20T04:30:55.826Z,34.63
2018-04-20T04:33:22.195Z,34.70
2018-04-20T04:35:50.390Z,39.23
2018-04-20T04:38:17.197Z,41.50
2018-04-20T04:40:44.281Z,34.37
2018-04-20T04:43:10.975Z,31.63
2018-04-20T04:45:38.037Z,44.97
2018-04-20T04:48:04.792Z,36.70
2018-04-20T04:50:32.822Z,31.57
2018-04-20T04:53:00.930Z,43.60
2018-04-20T04:55:27.359Z,34.40
2018-04-20T04:57:53.695Z,31.53
2018-04-20T05:00:20.052Z,52.10
2018-04-20T05:02:46.799Z,37.83
2018-04-20T05:05:14.243Z,35.80
2018-04-20T05:07:40.629Z,26.07
2018-04-20T05:10:07.186Z,37.83
2018-04-20T05:12:35.201Z,32.33
2018-04-20T05:15:02.101Z,33.43
2018-04-20T05:17:28.869Z,32.93
2018-04-20T05:19:55.516Z,29.33
2018-04-20T05:22:22.809Z,23.77
2018-04-20T05:24:49.230Z,26.90
2018-04-20T05:27:15.605Z,34.47
2018-04-20T05:29:41.963Z,34.50
2018-04-20T05:32:09.162Z,24.40
2018-04-20T05:34:35.573Z,35.77
2018-04-20T05:37:02.673Z,31.87
2018-04-20T05:39:29.066Z,22.53
2018-04-20T05:41:56.330Z,30.90
2018-04-20T05:44:22.739Z,22.70
2018-04-20T05:46:51.272Z,27.70
2018-04-20T05:49:17.698Z,30.60
2018-04-20T05:51:44.184Z,34.00
2018-04-20T05:54:11.637Z,26.37
2018-04-20T05:56:39.837Z,26.87
2018-04-20T05:59:06.244Z,22.30
2018-04-20T06:01:38.006Z,30.73
2018-04-20T06:04:05.062Z,26.70
2018-04-20T06:06:32.005Z,34.90
2018-04-20T06:08:58.486Z,33.73
2018-04-20T06:11:26.400Z,24.67
2018-04-20T06:13:53.744Z,28.23
2018-04-20T06:16:20.756Z,21.13
2018-04-20T06:18:48.369Z,21.03
2018-04-20T06:21:14.914Z,24.10
2018-04-20T06:23:42.210Z,30.20
2018-04-20T06:26:08.666Z,19.80
2018-04-20T06:28:35.957Z,27.03
2018-04-20T06:31:03.210Z,23.10
2018-04-20T06:33:29.675Z,29.73
2018-04-20T06:35:56.915Z,19.20
2018-04-20T06:38:23.286Z,27.23
2018-04-20T06:40:49.731Z,24.73
2018-04-20T06:43:19.268Z,24.63
2018-04-20T06:45:45.770Z,27.50
2018-04-20T06:48:12.239Z,21.43
2018-04-20T06:50:38.945Z,23.53
2018-04-20T06:53:05.467Z,21.07
2018-04-20T06:55:33.799Z,19.00
2018-04-20T06:58:00.728Z,23.00
2018-04-20T07:00:27.588Z,22.00
2018-04-20T07:02:54.758Z,27.40
2018-04-20T07:05:21.512Z,21.73
2018-04-20T07:07:47.901Z,21.67
2018-04-20T07:10:14.276Z,21.63
2018-04-20T07:12:40.663Z,17.37
2018-04-20T07:15:07.159Z,22.70
2018-04-20T07:17:34.333Z,22.73
2018-04-20T07:20:01.312Z,19.33
2018-04-20T07:22:29.023Z,22.97
2018-04-20T07:24:55.786Z,19.80
2018-04-20T07:27:24.629Z,22.40
2018-04-20T07:29:51.277Z,20.10
2018-04-20T07:32:17.913Z,20.67
2018-04-20T07:34:45.679Z,19.83
2018-04-20T07:37:14.268Z,15.37
2018-04-20T07:39:40.778Z,22.80
2018-04-20T07:42:08.138Z,20.63
2018-04-20T07:44:35.392Z,23.37
2018-04-20T07:47:02.632Z,17.33
2018-04-20T07:49:30.844Z,23.50
2018-04-20T07:51:58.074Z,33.63
2018-04-20T07:54:25.271Z,18.60
2018-04-20T07:56:52.077Z,19.10
2018-04-20T07:59:19.263Z,16.70
2018-04-20T08:01:46.143Z,18.57
2018-04-20T08:04:12.645Z,23.00
2018-04-20T08:06:39.472Z,18.27
2018-04-20T08:09:05.959Z,18.00
2018-04-20T08:11:33.995Z,16.40
2018-04-20T08:14:01.055Z,16.57
2018-04-20T08:16:29.229Z,14.20
2018-04-20T08:18:56.101Z,14.13
2018-04-20T08:21:24.074Z,19.40
2018-04-20T08:23:52.618Z,17.03
2018-04-20T08:26:19.190Z,17.00
2018-04-20T08:28:46.594Z,19.87
2018-04-20T08:31:14.657Z,14.60
2018-04-20T08:33:43.178Z,18.83
2018-04-20T08:36:11.484Z,18.60
2018-04-20T08:38:39.653Z,13.10
2018-04-20T08:41:07.681Z,10.60
2018-04-20T08:43:36.083Z,15.57
2018-04-20T08:46:05.080Z,22.30
2018-04-20T08:48:31.477Z,17.23
2018-04-20T08:50:57.983Z,19.87
2018-04-20T08:53:24.450Z,17.70
2018-04-20T08:55:52.625Z,11.80
2018-04-20T08:58:19.097Z,15.50
2018-04-20T09:00:46.037Z,12.30
2018-04-20T09:03:12.493Z,11.20
2018-04-20T09:05:40.031Z,16.03
2018-04-20T09:08:06.945Z,22.33
2018-04-20T09:10:35.176Z,14.80
2018-04-20T09:13:03.240Z,11.00
2018-04-20T09:15:33.254Z,13.43
2018-04-20T09:18:00.831Z,12.20
2018-04-20T09:20:28.029Z,16.87
2018-04-20T09:23:02.926Z,13.30
2018-04-20T09:25:29.343Z,16.00
2018-04-20T09:27:56.860Z,17.70
2018-04-20T09:30:24.510Z,17.13
2018-04-20T09:32:53.222Z,11.70
2018-04-20T09:35:20.072Z,15.37
2018-04-20T09:37:46.723Z,15.83
2018-04-20T09:40:14.955Z,12.23
2018-04-20T09:42:43.080Z,12.60
2018-04-20T09:45:09.491Z,12.00
2018-04-20T09:47:37.145Z,14.67
2018-04-20T09:50:05.302Z,12.53
2018-04-20T09:52:33.211Z,13.07
2018-04-20T09:54:59.807Z,8.77
2018-04-20T09:57:26.225Z,14.57
2018-04-20T09:59:54.283Z,12.00
2018-04-20T10:02:27.606Z,13.50
2018-04-20T10:04:54.064Z,11.20
2018-04-20T10:07:20.428Z,12.40
2018-04-20T10:09:47.026Z,12.33
2018-04-20T10:12:13.711Z,15.53
2018-04-20T10:14:41.245Z,10.13
2018-04-20T10:17:07.984Z,22.27
2018-04-20T10:19:34.421Z,10.13
2018-04-20T10:22:02.557Z,13.40
2018-04-20T10:24:31.066Z,16.63
2018-04-20T10:26:57.472Z,14.40
2018-04-20T10:29:24.055Z,20.13
2018-04-20T10:31:51.284Z,13.80
2018-04-20T10:34:19.472Z,22.73
2018-04-20T10:36:46.396Z,15.27
2018-04-20T10:39:13.433Z,17.43
2018-04-20T10:41:40.265Z,13.20
2018-04-20T10:44:07.496Z,13.83
2018-04-20T10:46:35.705Z,16.27
2018-04-20T10:49:03.008Z,12.47
2018-04-20T10:54:27.662Z,16.90
2018-04-20T10:56:55.271Z,12.63
2018-04-20T10:59:24.686Z,15.90
2018-04-20T11:01:53.623Z,13.73
2018-04-20T11:04:21.830Z,15.80
2018-04-20T11:06:48.633Z,14.23
2018-04-20T11:09:16.988Z,14.03
2018-04-20T11:11:44.870Z,14.47
2018-04-20T11:14:11.706Z,15.77
2018-04-20T11:16:39.331Z,13.90
2018-04-20T11:19:06.306Z,12.10
2018-04-20T11:21:33.046Z,13.37
2018-04-20T11:24:01.122Z,16.87
2018-04-20T11:26:27.818Z,12.07
2018-04-20T11:28:55.934Z,12.13
2018-04-20T11:31:22.358Z,13.73
2018-04-20T11:33:49.508Z,18.70
2018-04-20T11:36:17.845Z,15.23
2018-04-20T11:38:45.973Z,14.53
2018-04-20T11:41:12.492Z,14.67
2018-04-20T11:43:39.128Z,15.80
2018-04-20T11:46:07.435Z,12.00
2018-04-20T11:48:34.561Z,13.10
2018-04-20T11:51:11.559Z,15.27
2018-04-20T11:56:12.694Z,10.70
2018-04-20T11:58:39.586Z,12.93
2018-04-20T12:01:08.975Z,14.90
2018-04-20T12:03:37.612Z,17.97
2018-04-20T12:06:04.854Z,15.37
2018-04-20T12:08:32.348Z,16.27
2018-04-20T12:10:59.212Z,14.10
2018-04-20T12:13:28.548Z,8.70
2018-04-20T12:15:56.693Z,12.20
2018-04-20T12:18:25.828Z,12.47
2018-04-20T12:20:52.377Z,19.63
2018-04-20T12:23:19.164Z,16.87
2018-04-20T12:25:45.941Z,14.17
2018-04-20T12:28:12.507Z,15.23
2018-04-20T12:30:39.104Z,10.37
2018-04-20T12:33:06.261Z,13.60
2018-04-20T12:35:34.357Z,18.10
2018-04-20T12:38:02.336Z,23.63
2018-04-20T12:40:30.124Z,16.00
2018-04-20T12:42:58.770Z,9.70
2018-04-20T12:45:27.022Z,9.03
2018-04-20T12:47:53.995Z,12.63
2018-04-20T12:50:20.480Z,11.03
2018-04-20T12:52:47.866Z,7.73
2018-04-20T12:55:14.490Z,6.33
2018-04-20T12:57:41.106Z,11.90
2018-04-20T13:00:09.331Z,10.10
2018-04-20T13:02:36.450Z,8.10
2018-04-20T13:05:05.205Z,8.87
2018-04-20T13:07:31.981Z,11.77
2018-04-20T13:09:58.468Z,10.20
2018-04-20T13:12:25.651Z,12.00
2018-04-20T13:14:54.074Z,10.50
2018-04-20T13:17:22.253Z,7.77
2018-04-20T13:19:50.470Z,8.67
2018-04-20T13:22:17.649Z,12.40
2018-04-20T13:24:44.676Z,22.37
2018-04-20T13:27:11.328Z,7.23
2018-04-20T13:29:37.670Z,33.17
2018-04-20T13:32:05.241Z,6.60
2018-04-20T13:34:33.031Z,8.30
2018-04-20T13:37:00.025Z,14.50
2018-04-20T13:39:26.580Z,14.40
2018-04-20T13:41:53.433Z,6.53
2018-04-20T13:44:20.807Z,9.83
2018-04-20T13:46:48.948Z,6.73
2018-04-20T13:49:17.425Z,10.90
2018-04-20T13:51:43.953Z,12.07
2018-04-20T13:54:10.356Z,39.77
2018-04-20T13:56:37.389Z,14.20
2018-04-20T13:59:04.253Z,25.87
2018-04-20T14:01:30.985Z,4.70
2018-04-20T14:04:01.128Z,54.93
2018-04-20T14:06:27.644Z,7.77
2018-04-20T14:08:54.938Z,29.23
2018-04-20T14:11:23.203Z,6.20
2018-04-20T14:13:51.454Z,6.10
2018-04-20T14:16:18.391Z,7.30
2018-04-20T14:18:44.907Z,6.87
2018-04-20T14:21:11.893Z,5.17
2018-04-20T14:23:39.002Z,8.00
2018-04-20T14:26:06.839Z,11.83
2018-04-20T14:28:33.360Z,11.40
2018-04-20T14:31:00.275Z,18.53
2018-04-20T14:33:27.372Z,6.13
2018-04-20T14:35:58.513Z,8.90
2018-04-20T14:38:25.726Z,14.63
2018-04-20T14:40:58.238Z,9.70
2018-04-20T14:43:24.896Z,10.90
2018-04-20T14:45:52.313Z,9.07
2018-04-20T14:48:19.805Z,9.47
2018-04-20T14:50:46.983Z,10.17
2018-04-20T14:53:13.606Z,8.17
2018-04-20T14:55:40.820Z,9.53
2018-04-20T14:58:07.291Z,10.10
2018-04-20T15:00:34.394Z,5.90
2018-04-20T15:03:01.712Z,9.20
2018-04-20T15:05:28.612Z,17.87
2018-04-20T15:07:55.094Z,5.37
2018-04-20T15:10:22.307Z,8.57
2018-04-20T15:12:48.756Z,9.27
2018-04-20T15:15:15.956Z,10.90
2018-04-20T15:17:42.422Z,10.20
2018-04-20T15:20:09.766Z,8.83
2018-04-20T15:22:37.158Z,6.43
2018-04-20T15:25:04.268Z,7.43
2018-04-20T15:27:31.457Z,8.00
2018-04-20T15:29:58.776Z,13.10
2018-04-20T15:32:25.365Z,8.43
2018-04-20T15:34:52.244Z,6.77
2018-04-20T15:37:20.620Z,16.43
2018-04-20T15:39:48.618Z,8.13
2018-04-20T15:42:15.965Z,13.00
2018-04-20T15:44:42.590Z,12.87
2018-04-20T15:47:09.395Z,32.93
2018-04-20T15:49:35.768Z,23.47
2018-04-20T15:52:02.202Z,27.60
2018-04-20T15:54:29.970Z,21.53
2018-04-20T15:56:56.418Z,20.33
2018-04-20T15:59:23.209Z,28.97
2018-04-20T16:01:50.555Z,27.07
2018-04-20T16:04:17.172Z,38.83
2018-04-20T16:06:44.447Z,27.33
2018-04-20T16:09:12.561Z,24.87
2018-04-20T16:11:39.106Z,30.80
2018-04-20T16:14:07.212Z,24.17
2018-04-20T16:16:34.015Z,26.23
2018-04-20T16:19:02.256Z,23.57
2018-04-20T16:21:29.135Z,26.30
2018-04-20T16:23:57.402Z,23.87
2018-04-20T16:26:24.798Z,26.63
2018-04-20T16:28:51.643Z,27.67
2018-04-20T16:31:18.369Z,24.20
2018-04-20T16:33:45.989Z,37.53
2018-04-20T16:36:14.175Z,41.70
2018-04-20T16:38:42.116Z,35.63
2018-04-20T16:41:10.338Z,55.37
2018-04-20T16:43:38.533Z,125.33
2018-04-20T16:46:07.010Z,44.60
2018-04-20T16:48:34.405Z,46.33
2018-04-20T16:51:00.970Z,45.50
2018-04-20T16:53:29.483Z,38.87
2018-04-20T16:55:55.853Z,46.17
2018-04-20T16:58:23.436Z,40.43
2018-04-20T17:00:50.171Z,40.67
2018-04-20T17:03:16.582Z,47.23
2018-04-20T17:05:43.038Z,46.83
2018-04-20T17:08:09.589Z,49.37
2018-04-20T17:10:37.338Z,32.33
2018-04-20T17:13:04.875Z,49.87
2018-04-20T17:15:33.035Z,37.87
2018-04-20T17:18:00.044Z,33.80
2018-04-20T17:20:26.460Z,39.60
2018-04-20T17:22:54.167Z,39.67
2018-04-20T17:25:22.466Z,44.00
2018-04-20T17:27:48.907Z,39.30
2018-04-20T17:30:17.488Z,57.80
2018-04-20T17:32:45.047Z,40.40
2018-04-20T17:35:11.485Z,34.70
2018-04-20T17:37:37.942Z,28.80
2018-04-20T17:40:07.869Z,36.23
2018-04-20T17:42:34.334Z,30.30
2018-04-20T17:45:02.602Z,30.63
2018-04-20T17:47:29.798Z,37.77
2018-04-20T17:49:57.945Z,35.23
2018-04-20T17:52:27.659Z,35.77
2018-04-20T17:54:54.937Z,35.70
2018-04-20T17:57:22.428Z,32.80
2018-04-20T17:59:49.013Z,41.30
2018-04-20T18:02:15.390Z,44.03
2018-04-20T18:04:42.915Z,38.10
2018-04-20T18:07:09.380Z,41.40
2018-04-20T18:09:36.050Z,43.20
2018-04-20T18:12:02.427Z,41.73
2018-04-20T18:14:28.948Z,41.57
2018-04-20T18:16:57.112Z,45.67
2018-04-20T18:19:23.590Z,38.03
2018-04-20T18:21:50.004Z,46.67
2018-04-20T18:24:16.385Z,44.43
2018-04-20T18:26:43.988Z,48.30
2018-04-20T18:29:11.578Z,47.67
2018-04-20T18:31:39.642Z,45.00
2018-04-20T18:34:07.327Z,52.10
2018-04-20T18:36:35.394Z,55.67
2018-04-20T18:39:02.482Z,61.17
2018-04-20T18:41:30.354Z,60.00
2018-04-20T18:43:58.252Z,51.63
2018-04-20T18:46:24.581Z,57.77
2018-04-20T18:48:50.948Z,54.27
2018-04-20T18:51:18.717Z,59.93
2018-04-20T18:53:45.265Z,52.33
2018-04-20T18:56:11.950Z,61.37
2018-04-20T18:58:38.769Z,52.30
2018-04-20T19:01:06.873Z,61.97
2018-04-20T19:03:34.694Z,58.63
2018-04-20T19:06:01.065Z,55.93
2018-04-20T19:08:28.200Z,61.83
2018-04-20T19:10:54.869Z,65.43
2018-04-20T19:13:23.515Z,67.10
2018-04-20T19:15:50.411Z,60.07
2018-04-20T19:18:17.133Z,61.43
2018-04-20T19:20:44.792Z,56.20
2018-04-20T19:23:11.852Z,61.37
2018-04-20T19:25:38.369Z,61.03
2018-04-20T19:28:04.841Z,53.47
2018-04-20T19:30:31.472Z,63.40
2018-04-20T19:32:57.971Z,50.23
2018-04-20T19:35:24.772Z,52.70
2018-04-20T19:37:52.743Z,53.10
2018-04-20T19:40:19.213Z,47.93
2018-04-20T19:42:45.676Z,45.77
2018-04-20T19:45:12.159Z,42.50
2018-04-20T19:47:38.738Z,55.67
2018-04-20T19:50:05.151Z,49.40
2018-04-20T19:52:35.399Z,43.67
2018-04-20T19:55:05.667Z,44.67
2018-04-20T19:57:33.580Z,37.90
2018-04-20T20:00:01.636Z,40.13
2018-04-20T20:02:28.090Z,48.93
2018-04-20T20:04:54.900Z,38.20
2018-04-20T20:07:22.660Z,45.50
2018-04-20T20:09:51.171Z,45.80
2018-04-20T20:12:18.205Z,43.73
2018-04-20T20:14:44.784Z,40.33
2018-04-20T20:17:11.321Z,41.07
2018-04-20T20:19:38.197Z,47.70
2018-04-20T20:22:05.086Z,39.43
2018-04-20T20:24:31.908Z,47.30
2018-04-20T20:27:00.055Z,38.93
2018-04-20T20:29:27.776Z,52.20
2018-04-20T20:31:56.160Z,42.30
2018-04-20T20:34:24.307Z,39.57
2018-04-20T20:36:52.403Z,38.50
2018-04-20T20:39:19.296Z,40.30
2018-04-20T20:41:47.613Z,41.17
2018-04-20T20:47:11.537Z,37.70
2018-04-20T20:49:39.788Z,43.97
2018-04-20T20:52:06.421Z,44.90
2018-04-20T20:54:36.125Z,39.93
2018-04-20T20:57:05.449Z,42.20
2018-04-20T20:59:31.958Z,48.27
2018-04-20T21:01:59.985Z,42.23
2018-04-20T21:04:26.834Z,47.30
2018-04-20T21:06:53.418Z,39.10
2018-04-20T21:09:21.829Z,41.60
2018-04-20T21:11:49.591Z,41.70
2018-04-20T21:14:16.995Z,41.60
2018-04-20T21:16:43.946Z,52.90
2018-04-20T21:19:11.222Z,40.67
2018-04-20T21:21:38.739Z,57.27
2018-04-20T21:24:05.332Z,44.97
2018-04-20T21:26:32.813Z,53.47
2018-04-20T21:28:59.340Z,57.13
2018-04-20T21:31:25.789Z,43.30
2018-04-20T21:33:52.573Z,49.23
2018-04-20T21:36:20.683Z,49.47
2018-04-20T21:38:48.243Z,47.00
2018-04-20T21:41:16.073Z,54.93
2018-04-20T21:43:42.442Z,45.93
2018-04-20T21:46:08.902Z,53.13
2018-04-20T21:48:35.469Z,61.73
2018-04-20T21:51:02.001Z,44.50
2018-04-20T21:53:28.514Z,48.77
2018-04-20T21:55:56.500Z,49.67
2018-04-20T21:58:24.091Z,56.60
2018-04-20T22:00:52.253Z,57.20
2018-04-20T22:03:18.792Z,55.00
2018-04-20T22:05:45.345Z,54.93
2018-04-20T22:08:12.477Z,53.03
2018-04-20T22:10:41.976Z,55.90
2018-04-20T22:13:11.592Z,53.37
2018-04-20T22:15:38.389Z,50.80
2018-04-20T22:18:05.968Z,54.30
2018-04-20T22:20:34.951Z,61.03
2018-04-20T22:23:02.167Z,52.23
2018-04-20T22:25:28.623Z,64.33
2018-04-20T22:27:55.143Z,56.20
2018-04-20T22:30:21.636Z,64.63
2018-04-20T22:32:48.893Z,51.77
2018-04-20T22:35:15.276Z,56.10
2018-04-20T22:37:43.130Z,69.13
2018-04-20T22:40:09.679Z,62.23
2018-04-20T22:42:36.248Z,64.73
2018-04-20T22:45:02.682Z,68.43
2018-04-20T22:47:30.840Z,60.27
2018-04-20T22:49:58.990Z,61.60
2018-04-20T22:52:25.393Z,59.20
2018-04-20T22:54:51.803Z,58.47
2018-04-20T22:57:18.203Z,63.40
2018-04-20T22:59:46.151Z,62.23
2018-04-20T23:02:19.410Z,64.47
2018-04-20T23:04:46.655Z,62.27
2018-04-20T23:07:13.018Z,65.80
2018-04-20T23:09:40.273Z,70.83
2018-04-20T23:12:06.636Z,60.30
2018-04-20T23:14:33.520Z,62.43
2018-04-20T23:16:59.905Z,57.90
2018-04-20T23:19:26.453Z,62.70
2018-04-20T23:21:52.961Z,65.50
2018-04-20T23:24:19.467Z,59.17
2018-04-20T23:26:46.632Z,65.83
2018-04-20T23:29:13.922Z,66.23
2018-04-20T23:31:41.170Z,67.97
2018-04-20T23:34:07.578Z,67.50
2018-04-20T23:36:34.064Z,62.20
2018-04-20T23:39:00.858Z,48.67
2018-04-20T23:41:28.007Z,60.50
2018-04-20T23:43:54.509Z,69.33
2018-04-20T23:46:20.938Z,59.97
2018-04-20T23:48:48.152Z,48.63
2018-04-20T23:51:14.562Z,59.13
2018-04-20T23:53:41.011Z,59.90
2018-04-20T23:56:08.128Z,59.07
2018-04-20T23:58:34.701Z,57.43
