createdAt,value
2023-03-05T00:01:41.801Z,80.92
2023-03-05T00:04:15.307Z,80.93
2023-03-05T00:06:43.703Z,80.83
2023-03-05T00:09:12.505Z,80.55
2023-03-05T00:11:44.145Z,80.31
2023-03-05T00:14:13.240Z,80.14
2023-03-05T00:16:41.391Z,79.95
2023-03-05T00:19:11.186Z,79.84
2023-03-05T00:21:41.507Z,79.65
2023-03-05T00:24:15.555Z,79.67
2023-03-05T00:26:45.669Z,79.69
2023-03-05T00:29:20.080Z,79.49
2023-03-05T00:31:48.898Z,79.52
2023-03-05T00:34:19.316Z,79.51
2023-03-05T00:36:50.411Z,79.28
2023-03-05T00:39:20.764Z,79.09
2023-03-05T00:41:50.577Z,78.96
2023-03-05T00:44:19.160Z,78.69
2023-03-05T00:46:47.826Z,78.62
2023-03-05T00:49:17.367Z,78.39
2023-03-05T00:51:45.747Z,78.39
2023-03-05T00:54:14.169Z,78.21
2023-03-05T00:56:43.216Z,77.97
2023-03-05T00:59:11.578Z,77.91
2023-03-05T01:01:39.988Z,77.81
2023-03-05T01:04:09.004Z,77.63
2023-03-05T01:06:39.371Z,77.47
2023-03-05T01:09:08.062Z,77.42
2023-03-05T01:11:37.152Z,77.32
2023-03-05T01:14:05.653Z,77.25
2023-03-05T01:16:33.978Z,77.13
2023-03-05T01:19:02.382Z,77.07
2023-03-05T01:21:30.662Z,77.20
2023-03-05T01:23:59.130Z,77.05
2023-03-05T01:26:27.654Z,77.00
2023-03-05T01:28:55.848Z,77.13
2023-03-05T01:31:24.405Z,77.57
2023-03-05T01:33:54.400Z,77.47
2023-03-05T01:36:25.337Z,77.35
2023-03-05T01:38:53.738Z,77.09
2023-03-05T01:41:21.978Z,77.11
2023-03-05T01:43:50.677Z,77.00
2023-03-05T01:46:28.066Z,77.09
2023-03-05T01:49:09.050Z,77.21
2023-03-05T01:51:52.056Z,77.20
2023-03-05T01:54:22.702Z,77.08
2023-03-05T01:56:54.129Z,77.03
2023-03-05T01:59:25.070Z,77.04
2023-03-05T02:01:56.553Z,76.87
2023-03-05T02:04:31.353Z,76.69
2023-03-05T02:07:00.106Z,76.61
2023-03-05T02:09:29.152Z,76.41
2023-03-05T02:11:58.048Z,76.15
2023-03-05T02:14:27.229Z,76.17
2023-03-05T02:16:55.642Z,76.24
2023-03-05T02:19:23.976Z,76.28
2023-03-05T02:21:52.968Z,76.55
2023-03-05T02:24:37.638Z,76.59
2023-03-05T02:27:06.570Z,76.61
2023-03-05T02:29:37.794Z,76.73
2023-03-05T02:32:06.152Z,76.84
2023-03-05T02:34:34.734Z,77.05
2023-03-05T02:37:04.971Z,77.18
2023-03-05T02:39:34.285Z,77.30
2023-03-05T02:42:02.745Z,77.36
2023-03-05T02:44:31.116Z,77.36
2023-03-05T02:47:00.317Z,77.41
2023-03-05T02:49:29.016Z,77.47
2023-03-05T02:51:57.393Z,77.41
2023-03-05T02:54:25.981Z,77.39
2023-03-05T02:56:54.148Z,77.53
2023-03-05T02:59:23.968Z,77.47
2023-03-05T03:01:52.989Z,77.37
2023-03-05T03:04:21.384Z,77.30
2023-03-05T03:06:49.625Z,77.17
2023-03-05T03:09:18.087Z,77.13
2023-03-05T03:11:46.254Z,77.15
2023-03-05T03:14:14.496Z,76.94
2023-03-05T03:16:42.869Z,76.92
2023-03-05T03:19:11.808Z,77.07
2023-03-05T03:21:39.994Z,77.21
2023-03-05T03:24:08.462Z,77.19
2023-03-05T03:26:36.593Z,77.17
2023-03-05T03:29:04.821Z,77.28
2023-03-05T03:31:33.080Z,77.17
2023-03-05T03:34:01.352Z,77.24
2023-03-05T03:36:29.653Z,77.28
2023-03-05T03:38:57.827Z,77.28
2023-03-05T03:41:25.984Z,77.31
2023-03-05T03:43:54.129Z,77.24
2023-03-05T03:46:22.365Z,77.22
2023-03-05T03:48:51.840Z,77.36
2023-03-05T03:51:20.426Z,77.36
2023-03-05T03:53:48.606Z,77.38
2023-03-05T03:56:17.090Z,77.50
2023-03-05T03:58:51.080Z,77.49
2023-03-05T04:01:20.813Z,77.53
2023-03-05T04:03:49.281Z,77.44
2023-03-05T04:06:17.526Z,77.46
2023-03-05T04:08:45.840Z,77.48
2023-03-05T04:11:15.050Z,77.52
2023-03-05T04:13:43.203Z,77.53
2023-03-05T04:16:11.837Z,77.55
2023-03-05T04:18:40.193Z,77.59
2023-03-05T04:21:09.165Z,77.62
2023-03-05T04:23:37.913Z,77.63
2023-03-05T04:26:07.063Z,77.61
2023-03-05T04:28:35.730Z,77.60
2023-03-05T04:31:04.974Z,77.63
2023-03-05T04:33:34.033Z,77.69
2023-03-05T04:36:02.325Z,77.72
2023-03-05T04:38:30.431Z,77.74
2023-03-05T04:40:58.550Z,77.78
2023-03-05T04:43:26.722Z,77.81
2023-03-05T04:45:55.618Z,77.85
2023-03-05T04:48:23.787Z,77.87
2023-03-05T04:50:51.957Z,77.89
2023-03-05T04:53:20.342Z,77.95
2023-03-05T04:55:53.433Z,77.99
2023-03-05T04:58:22.216Z,78.02
2023-03-05T05:00:50.491Z,78.07
2023-03-05T05:03:18.959Z,78.11
2023-03-05T05:05:54.814Z,78.18
2023-03-05T05:08:23.619Z,78.25
2023-03-05T05:11:03.783Z,78.30
2023-03-05T05:13:32.756Z,78.31
2023-03-05T05:16:01.888Z,78.34
2023-03-05T05:18:30.103Z,78.37
2023-03-05T05:20:58.183Z,78.46
2023-03-05T05:23:26.993Z,78.52
2023-03-05T05:25:59.935Z,78.56
2023-03-05T05:28:28.559Z,78.60
2023-03-05T05:30:56.841Z,78.67
2023-03-05T05:33:25.848Z,78.72
2023-03-05T05:35:54.055Z,78.84
2023-03-05T05:38:22.294Z,78.96
2023-03-05T05:40:50.571Z,79.08
2023-03-05T05:43:18.950Z,79.32
2023-03-05T05:45:47.286Z,79.43
2023-03-05T05:48:15.692Z,79.56
2023-03-05T05:50:44.085Z,79.60
2023-03-05T05:53:12.364Z,79.76
2023-03-05T05:55:41.467Z,79.71
2023-03-05T05:58:09.832Z,79.83
2023-03-05T06:00:39.148Z,79.95
2023-03-05T06:03:08.168Z,80.03
2023-03-05T06:05:36.494Z,80.10
2023-03-05T06:08:05.119Z,80.13
2023-03-05T06:10:33.564Z,80.18
2023-03-05T06:13:01.939Z,80.30
2023-03-05T06:15:30.353Z,80.41
2023-03-05T06:18:00.441Z,80.56
2023-03-05T06:20:29.133Z,80.70
2023-03-05T06:22:57.309Z,80.69
2023-03-05T06:25:25.597Z,80.69
2023-03-05T06:27:53.844Z,80.60
2023-03-05T06:30:22.337Z,80.59
2023-03-05T06:32:50.507Z,80.26
2023-03-05T06:35:19.362Z,79.75
2023-03-05T06:37:47.753Z,79.83
2023-03-05T06:40:16.158Z,80.08
2023-03-05T06:42:44.337Z,80.36
2023-03-05T06:45:16.079Z,80.52
2023-03-05T06:47:55.028Z,80.58
2023-03-05T06:50:23.298Z,80.67
2023-03-05T06:52:51.681Z,80.65
2023-03-05T06:55:20.168Z,80.49
2023-03-05T06:57:48.436Z,79.57
2023-03-05T07:00:17.259Z,78.52
2023-03-05T07:02:45.862Z,78.22
2023-03-05T07:05:14.492Z,77.89
2023-03-05T07:07:42.982Z,77.86
2023-03-05T07:10:11.786Z,77.83
2023-03-05T07:12:43.567Z,77.12
2023-03-05T07:15:13.134Z,76.79
2023-03-05T07:17:41.412Z,76.47
2023-03-05T07:20:10.713Z,76.18
2023-03-05T07:22:39.580Z,75.71
2023-03-05T07:25:08.643Z,75.45
2023-03-05T07:27:38.560Z,75.46
2023-03-05T07:30:07.721Z,75.07
2023-03-05T07:32:36.818Z,74.23
2023-03-05T07:35:05.784Z,73.87
2023-03-05T07:37:33.962Z,73.10
2023-03-05T07:40:02.760Z,72.41
2023-03-05T07:42:31.757Z,72.00
2023-03-05T07:45:10.489Z,71.87
2023-03-05T07:47:38.959Z,72.00
2023-03-05T07:50:08.033Z,71.71
2023-03-05T07:52:36.313Z,71.38
2023-03-05T07:55:05.014Z,71.59
2023-03-05T07:57:35.742Z,71.67
2023-03-05T08:00:05.713Z,71.82
2023-03-05T08:02:40.142Z,71.72
2023-03-05T08:05:08.880Z,72.11
2023-03-05T08:07:37.446Z,71.81
2023-03-05T08:10:06.865Z,72.25
2023-03-05T08:12:35.547Z,72.24
2023-03-05T08:15:04.419Z,72.39
2023-03-05T08:17:33.015Z,72.73
2023-03-05T08:20:05.798Z,73.02
2023-03-05T08:22:35.495Z,73.28
2023-03-05T08:25:06.511Z,72.50
2023-03-05T08:27:40.635Z,72.95
2023-03-05T08:30:12.964Z,73.26
2023-03-05T08:32:41.547Z,73.23
2023-03-05T08:35:10.364Z,73.17
2023-03-05T08:37:39.159Z,73.50
2023-03-05T08:40:08.733Z,73.91
2023-03-05T08:42:37.396Z,74.28
2023-03-05T08:45:06.665Z,74.59
2023-03-05T08:47:35.153Z,74.20
2023-03-05T08:50:04.247Z,73.78
2023-03-05T08:52:33.620Z,73.64
2023-03-05T08:55:02.753Z,74.08
2023-03-05T08:57:31.318Z,74.45
2023-03-05T09:00:00.425Z,74.87
2023-03-05T09:02:29.153Z,75.39
2023-03-05T09:04:57.959Z,76.06
2023-03-05T09:07:26.625Z,76.70
2023-03-05T09:09:55.223Z,77.08
2023-03-05T09:12:25.020Z,77.35
2023-03-05T09:14:55.965Z,77.56
2023-03-05T09:17:24.848Z,77.57
2023-03-05T09:19:53.508Z,77.50
2023-03-05T09:22:23.934Z,77.46
2023-03-05T09:24:55.835Z,76.86
2023-03-05T09:27:25.739Z,76.82
2023-03-05T09:29:54.847Z,76.75
2023-03-05T09:32:23.465Z,76.09
2023-03-05T09:34:52.148Z,75.20
2023-03-05T09:37:20.878Z,74.71
2023-03-05T09:39:50.698Z,73.92
2023-03-05T09:42:29.005Z,73.15
2023-03-05T09:45:32.455Z,72.70
2023-03-05T09:48:24.206Z,72.94
2023-03-05T09:51:04.256Z,71.79
2023-03-05T09:53:44.701Z,71.19
2023-03-05T09:56:19.192Z,70.51
2023-03-05T09:59:06.103Z,69.92
2023-03-05T10:01:42.539Z,69.45
2023-03-05T10:04:16.961Z,68.48
2023-03-05T10:07:30.748Z,67.84
2023-03-05T10:10:03.171Z,65.37
2023-03-05T10:12:45.010Z,65.07
2023-03-05T10:15:21.653Z,64.88
2023-03-05T10:18:07.886Z,64.62
2023-03-05T10:20:48.439Z,64.70
2023-03-05T10:23:17.121Z,65.23
2023-03-05T10:26:20.338Z,64.98
2023-03-05T10:29:04.042Z,65.18
2023-03-05T10:31:35.722Z,65.85
2023-03-05T10:34:25.891Z,66.44
2023-03-05T10:36:56.685Z,67.06
2023-03-05T10:39:50.996Z,66.61
2023-03-05T10:42:43.445Z,66.59
2023-03-05T10:45:19.350Z,67.26
2023-03-05T10:47:48.835Z,67.37
2023-03-05T10:50:27.473Z,67.75
2023-03-05T10:53:08.058Z,67.18
2023-03-05T10:55:37.819Z,66.64
2023-03-05T10:58:15.050Z,66.55
2023-03-05T11:01:19.466Z,66.74
2023-03-05T11:03:51.191Z,66.97
2023-03-05T11:06:45.924Z,66.96
2023-03-05T11:09:33.307Z,67.44
2023-03-05T11:12:20.603Z,68.02
2023-03-05T11:15:10.858Z,68.10
2023-03-05T11:17:45.658Z,68.65
2023-03-05T11:20:29.542Z,68.78
2023-03-05T11:23:14.870Z,68.14
2023-03-05T11:25:52.694Z,68.70
2023-03-05T11:28:40.888Z,69.27
2023-03-05T11:31:19.569Z,69.39
2023-03-05T11:33:59.653Z,68.92
2023-03-05T11:36:36.160Z,68.91
2023-03-05T11:39:09.271Z,68.90
2023-03-05T11:41:59.815Z,68.62
2023-03-05T11:44:49.179Z,69.31
2023-03-05T11:47:26.756Z,68.56
2023-03-05T11:50:03.370Z,66.79
2023-03-05T11:52:43.687Z,66.48
2023-03-05T11:55:27.632Z,66.28
2023-03-05T11:58:18.325Z,64.97
2023-03-05T12:00:48.732Z,64.57
2023-03-05T12:03:32.095Z,65.45
2023-03-05T12:06:18.071Z,65.21
2023-03-05T12:08:51.958Z,65.10
2023-03-05T12:11:29.370Z,65.28
2023-03-05T12:14:19.764Z,64.66
2023-03-05T12:16:54.036Z,64.61
2023-03-05T12:19:33.226Z,63.48
2023-03-05T12:22:02.974Z,62.63
2023-03-05T12:24:31.590Z,61.06
2023-03-05T12:27:03.271Z,60.38
2023-03-05T12:29:50.814Z,61.10
2023-03-05T12:32:23.461Z,60.54
2023-03-05T12:35:29.852Z,60.75
2023-03-05T12:38:04.440Z,60.82
2023-03-05T12:40:39.922Z,60.95
2023-03-05T12:43:32.598Z,62.12
2023-03-05T12:46:28.567Z,62.86
2023-03-05T12:48:58.410Z,62.31
2023-03-05T12:51:33.117Z,62.09
2023-03-05T12:54:23.626Z,62.69
2023-03-05T12:56:55.519Z,61.99
2023-03-05T12:59:32.051Z,62.33
2023-03-05T13:02:05.519Z,62.57
2023-03-05T13:04:44.974Z,62.53
2023-03-05T13:07:18.917Z,62.96
2023-03-05T13:09:58.644Z,62.93
2023-03-05T13:12:30.397Z,66.11
2023-03-05T13:15:05.383Z,68.55
2023-03-05T13:18:03.926Z,69.03
2023-03-05T13:20:35.349Z,70.07
2023-03-05T13:23:58.412Z,70.58
2023-03-05T13:26:37.645Z,71.47
2023-03-05T13:29:13.118Z,72.16
2023-03-05T13:31:56.277Z,72.57
2023-03-05T13:34:47.142Z,72.85
2023-03-05T13:37:20.947Z,73.67
2023-03-05T13:39:56.985Z,74.62
2023-03-05T13:42:35.092Z,74.97
2023-03-05T13:45:27.264Z,76.04
2023-03-05T13:48:00.141Z,76.51
2023-03-05T13:50:36.177Z,76.94
2023-03-05T13:53:25.710Z,76.86
2023-03-05T13:56:04.831Z,76.87
2023-03-05T13:58:49.908Z,76.74
2023-03-05T14:01:24.473Z,76.52
2023-03-05T14:03:57.153Z,76.22
2023-03-05T14:06:29.941Z,75.87
2023-03-05T14:09:06.778Z,75.41
2023-03-05T14:11:36.891Z,75.33
2023-03-05T14:14:16.685Z,75.06
2023-03-05T14:16:48.077Z,74.55
2023-03-05T14:19:38.944Z,73.86
2023-03-05T14:22:30.235Z,73.78
2023-03-05T14:24:59.426Z,73.75
2023-03-05T14:27:34.501Z,73.55
2023-03-05T14:30:06.423Z,72.99
2023-03-05T14:32:37.586Z,72.50
2023-03-05T14:35:07.194Z,72.01
2023-03-05T14:37:45.348Z,71.54
2023-03-05T14:40:14.900Z,71.36
2023-03-05T14:43:04.692Z,71.36
2023-03-05T14:45:38.988Z,71.71
2023-03-05T14:48:09.253Z,72.00
2023-03-05T14:50:48.361Z,72.31
2023-03-05T14:53:22.262Z,72.53
2023-03-05T14:55:56.979Z,72.57
2023-03-05T14:58:32.916Z,72.74
2023-03-05T15:01:02.231Z,72.99
2023-03-05T15:03:31.237Z,73.27
2023-03-05T15:06:00.659Z,73.42
2023-03-05T15:08:32.553Z,73.60
2023-03-05T15:11:03.862Z,73.42
2023-03-05T15:13:33.085Z,73.65
2023-03-05T15:16:02.646Z,74.10
2023-03-05T15:18:32.698Z,74.17
2023-03-05T15:21:02.921Z,74.57
2023-03-05T15:23:39.365Z,74.79
2023-03-05T15:26:10.893Z,75.04
2023-03-05T15:28:41.749Z,75.31
2023-03-05T15:31:11.541Z,75.65
2023-03-05T15:33:42.310Z,75.81
2023-03-05T15:36:14.172Z,76.05
2023-03-05T15:38:44.562Z,76.33
2023-03-05T15:41:13.999Z,76.65
2023-03-05T15:43:44.439Z,76.84
2023-03-05T15:46:16.687Z,77.28
2023-03-05T15:48:51.335Z,77.54
2023-03-05T15:51:22.378Z,77.74
2023-03-05T15:53:54.390Z,77.89
2023-03-05T15:56:23.706Z,77.93
2023-03-05T15:58:53.110Z,77.95
2023-03-05T16:01:24.820Z,78.11
2023-03-05T16:03:56.215Z,78.18
2023-03-05T16:06:28.234Z,78.09
2023-03-05T16:09:06.743Z,78.17
2023-03-05T16:11:53.512Z,78.40
2023-03-05T16:14:26.690Z,78.35
2023-03-05T16:16:59.406Z,78.45
2023-03-05T16:19:29.596Z,78.43
2023-03-05T16:21:58.712Z,78.36
2023-03-05T16:24:28.908Z,78.42
2023-03-05T16:27:00.221Z,78.54
2023-03-05T16:29:36.017Z,78.46
2023-03-05T16:32:08.498Z,78.39
2023-03-05T16:34:39.384Z,78.47
2023-03-05T16:37:11.095Z,78.57
2023-03-05T16:39:43.230Z,78.81
2023-03-05T16:42:19.996Z,78.93
2023-03-05T16:44:52.876Z,79.01
2023-03-05T16:47:23.265Z,79.14
2023-03-05T16:49:54.211Z,79.18
2023-03-05T16:52:25.049Z,79.26
2023-03-05T16:54:56.391Z,79.32
2023-03-05T16:57:26.213Z,79.42
2023-03-05T16:59:57.152Z,79.50
2023-03-05T17:02:26.873Z,79.52
2023-03-05T17:04:58.157Z,79.65
2023-03-05T17:07:28.601Z,79.72
2023-03-05T17:09:59.150Z,79.74
2023-03-05T17:12:28.613Z,79.83
2023-03-05T17:14:58.875Z,79.88
2023-03-05T17:17:30.069Z,79.89
2023-03-05T17:19:59.748Z,79.85
2023-03-05T17:22:30.881Z,79.96
2023-03-05T17:25:02.883Z,80.03
2023-03-05T17:27:37.302Z,80.02
2023-03-05T17:30:08.841Z,80.13
2023-03-05T17:32:37.682Z,80.21
2023-03-05T17:35:16.272Z,80.24
2023-03-05T17:37:45.977Z,80.29
2023-03-05T17:40:17.074Z,80.48
2023-03-05T17:42:46.212Z,80.46
2023-03-05T17:45:16.068Z,80.49
2023-03-05T17:47:45.434Z,80.62
2023-03-05T17:50:15.422Z,80.70
2023-03-05T17:52:44.642Z,80.68
2023-03-05T17:55:18.828Z,80.79
2023-03-05T17:57:48.634Z,80.82
2023-03-05T18:00:24.195Z,80.90
2023-03-05T18:02:54.533Z,80.80
2023-03-05T18:05:26.025Z,80.84
2023-03-05T18:07:57.208Z,80.95
2023-03-05T18:10:28.297Z,80.96
2023-03-05T18:12:58.268Z,81.00
2023-03-05T18:15:29.302Z,81.08
2023-03-05T18:17:59.970Z,81.15
2023-03-05T18:20:36.261Z,81.23
2023-03-05T18:23:06.294Z,81.28
2023-03-05T18:25:35.653Z,81.31
2023-03-05T18:28:07.766Z,81.34
2023-03-05T18:30:37.918Z,81.40
2023-03-05T18:33:08.638Z,81.42
2023-03-05T18:35:38.237Z,81.40
2023-03-05T18:38:07.180Z,81.48
2023-03-05T18:40:36.357Z,81.50
2023-03-05T18:43:05.056Z,81.55
2023-03-05T18:45:34.446Z,81.67
2023-03-05T18:48:03.241Z,81.68
2023-03-05T18:50:32.019Z,81.82
2023-03-05T18:53:00.710Z,81.91
2023-03-05T18:55:30.635Z,82.06
2023-03-05T18:57:59.833Z,82.15
2023-03-05T19:00:31.613Z,82.21
2023-03-05T19:03:01.177Z,82.28
2023-03-05T19:05:30.712Z,82.35
2023-03-05T19:08:00.532Z,82.40
2023-03-05T19:10:31.975Z,82.42
2023-03-05T19:13:41.625Z,82.43
2023-03-05T19:16:14.361Z,82.42
2023-03-05T19:19:17.312Z,82.41
2023-03-05T19:21:54.020Z,82.43
2023-03-05T19:24:25.286Z,82.52
2023-03-05T19:26:56.514Z,82.50
2023-03-05T19:29:27.111Z,82.50
2023-03-05T19:31:56.707Z,82.60
2023-03-05T19:34:25.585Z,82.63
2023-03-05T19:36:55.426Z,82.68
2023-03-05T19:39:25.858Z,82.68
2023-03-05T19:41:55.209Z,82.70
2023-03-05T19:44:24.749Z,82.73
2023-03-05T19:47:11.373Z,82.74
2023-03-05T19:49:45.318Z,82.72
2023-03-05T19:52:14.918Z,82.73
2023-03-05T19:54:44.584Z,82.71
2023-03-05T19:57:18.062Z,82.70
2023-03-05T20:00:01.364Z,82.70
2023-03-05T20:02:38.756Z,82.70
2023-03-05T20:05:09.524Z,82.72
2023-03-05T20:07:43.459Z,82.73
2023-03-05T20:10:22.676Z,82.68
2023-03-05T20:12:56.946Z,82.67
2023-03-05T20:15:29.948Z,82.68
2023-03-05T20:18:04.866Z,82.66
2023-03-05T20:20:40.730Z,82.63
2023-03-05T20:23:11.370Z,82.61
2023-03-05T20:25:46.124Z,82.55
2023-03-05T20:28:16.515Z,82.48
2023-03-05T20:30:56.238Z,82.47
2023-03-05T20:33:29.795Z,82.46
2023-03-05T20:36:02.553Z,82.44
2023-03-05T20:38:35.792Z,82.44
2023-03-05T20:41:13.701Z,82.47
2023-03-05T20:43:50.404Z,82.43
2023-03-05T20:46:27.866Z,82.42
2023-03-05T20:49:06.312Z,82.43
2023-03-05T20:51:52.732Z,82.43
2023-03-05T20:54:22.418Z,82.43
2023-03-05T20:56:51.851Z,82.43
2023-03-05T20:59:23.735Z,82.45
2023-03-05T21:01:53.753Z,82.67
2023-03-05T21:04:24.554Z,82.69
2023-03-05T21:06:54.718Z,82.73
2023-03-05T21:09:24.046Z,82.78
2023-03-05T21:11:54.277Z,82.85
2023-03-05T21:14:24.236Z,82.82
2023-03-05T21:16:54.290Z,82.81
2023-03-05T21:19:25.686Z,82.87
2023-03-05T21:21:55.333Z,82.90
2023-03-05T21:24:52.669Z,82.82
2023-03-05T21:27:22.445Z,82.83
2023-03-05T21:29:52.720Z,82.86
2023-03-05T21:32:22.502Z,82.79
2023-03-05T21:34:52.285Z,82.76
2023-03-05T21:37:23.211Z,82.77
2023-03-05T21:39:53.323Z,82.82
2023-03-05T21:42:25.615Z,82.77
2023-03-05T21:44:59.583Z,82.79
2023-03-05T21:47:34.290Z,82.79
2023-03-05T21:50:04.963Z,82.83
2023-03-05T21:52:35.242Z,82.81
2023-03-05T21:55:08.887Z,82.82
2023-03-05T21:57:37.707Z,82.80
2023-03-05T22:00:10.220Z,82.78
2023-03-05T22:02:42.220Z,82.77
2023-03-05T22:05:13.359Z,82.81
2023-03-05T22:07:43.085Z,82.73
2023-03-05T22:10:17.394Z,82.66
2023-03-05T22:13:12.705Z,82.67
2023-03-05T22:15:46.859Z,82.73
2023-03-05T22:18:19.309Z,82.64
2023-03-05T22:20:48.694Z,82.49
2023-03-05T22:23:18.935Z,82.46
2023-03-05T22:25:56.331Z,82.48
2023-03-05T22:28:25.069Z,82.49
2023-03-05T22:30:54.578Z,82.48
2023-03-05T22:33:23.388Z,82.45
2023-03-05T22:35:52.133Z,82.48
2023-03-05T22:38:20.896Z,82.46
2023-03-05T22:40:51.597Z,82.50
2023-03-05T22:43:21.746Z,82.51
2023-03-05T22:45:50.569Z,82.55
2023-03-05T22:48:18.912Z,82.53
2023-03-05T22:50:55.697Z,82.50
2023-03-05T22:53:23.977Z,82.50
2023-03-05T22:55:52.456Z,82.51
2023-03-05T22:58:20.528Z,82.48
2023-03-05T23:00:48.874Z,82.46
2023-03-05T23:03:17.016Z,82.43
2023-03-05T23:05:45.195Z,82.45
2023-03-05T23:08:13.258Z,82.43
2023-03-05T23:10:41.533Z,82.44
2023-03-05T23:13:09.917Z,82.37
2023-03-05T23:15:39.040Z,82.34
2023-03-05T23:18:08.114Z,82.33
2023-03-05T23:20:37.427Z,82.35
2023-03-05T23:23:05.598Z,82.44
2023-03-05T23:25:35.310Z,82.41
2023-03-05T23:28:04.521Z,82.49
2023-03-05T23:30:34.834Z,82.50
2023-03-05T23:33:07.441Z,82.52
2023-03-05T23:35:41.549Z,82.53
2023-03-05T23:38:13.210Z,82.52
2023-03-05T23:40:45.452Z,82.67
2023-03-05T23:43:14.774Z,82.74
2023-03-05T23:45:45.607Z,82.71
2023-03-05T23:48:15.015Z,82.66
2023-03-05T23:50:47.697Z,82.68
2023-03-05T23:53:21.712Z,82.73
2023-03-05T23:55:51.110Z,82.81
2023-03-05T23:58:20.715Z,82.86
