createdAt,value
2022-08-07T00:01:44.685Z,146618.09
2022-08-07T00:06:33.019Z,146605.72
2022-08-07T00:11:47.849Z,146590.81
2022-08-07T00:16:58.415Z,146568.56
2022-08-07T00:22:03.328Z,146543.75
2022-08-07T00:27:07.721Z,146506.66
2022-08-07T00:32:13.804Z,146489.34
2022-08-07T00:37:18.497Z,146491.81
2022-08-07T00:42:29.222Z,146496.75
2022-08-07T00:48:08.963Z,146484.34
2022-08-07T00:52:56.153Z,146481.88
2022-08-07T00:57:59.198Z,146470.72
2022-08-07T01:03:02.636Z,146454.66
2022-08-07T01:08:09.103Z,146438.53
2022-08-07T01:13:11.915Z,146422.41
2022-08-07T01:18:19.217Z,146403.84
2022-08-07T01:23:35.399Z,146384.06
2022-08-07T01:28:45.830Z,146367.94
2022-08-07T01:33:55.927Z,146377.88
2022-08-07T01:39:01.882Z,146367.94
2022-08-07T01:44:13.342Z,146363.00
2022-08-07T01:49:15.936Z,146348.16
2022-08-07T01:54:33.255Z,146330.84
2022-08-07T01:59:45.247Z,146325.91
2022-08-07T02:04:56.087Z,146317.25
2022-08-07T02:10:02.699Z,146304.84
2022-08-07T02:15:08.056Z,146301.13
2022-08-07T02:20:17.123Z,146283.84
2022-08-07T02:26:10.275Z,146271.47
2022-08-07T02:30:49.480Z,146269.00
2022-08-07T02:36:30.618Z,146261.59
2022-08-07T02:41:21.471Z,146261.59
2022-08-07T02:46:27.330Z,146254.13
2022-08-07T02:51:49.628Z,146250.41
2022-08-07T02:56:57.544Z,146235.59
2022-08-07T03:02:02.428Z,146223.22
2022-08-07T03:07:07.291Z,146214.56
2022-08-07T03:12:22.309Z,146205.91
2022-08-07T03:17:52.963Z,146207.16
2022-08-07T03:22:58.762Z,146194.75
2022-08-07T03:28:09.602Z,146177.44
2022-08-07T03:33:26.998Z,146173.75
2022-08-07T03:38:36.210Z,146163.84
2022-08-07T03:43:44.008Z,146145.31
2022-08-07T03:49:03.103Z,146145.31
2022-08-07T03:54:35.431Z,146137.88
2022-08-07T03:59:32.227Z,146123.03
2022-08-07T04:04:35.683Z,146131.69
2022-08-07T04:09:45.324Z,146136.63
2022-08-07T04:14:55.186Z,146132.91
2022-08-07T04:19:58.901Z,146137.88
2022-08-07T04:25:02.329Z,146151.50
2022-08-07T04:30:11.883Z,146162.63
2022-08-07T04:35:24.392Z,146179.91
2022-08-07T04:40:29.982Z,146208.38
2022-08-07T04:45:57.697Z,146249.19
2022-08-07T04:51:09.342Z,146283.84
2022-08-07T04:58:12.790Z,146330.84
2022-08-07T05:01:50.522Z,146429.81
2022-08-07T05:06:57.942Z,146506.66
2022-08-07T05:12:06.736Z,146548.75
2022-08-07T05:17:50.278Z,146593.31
2022-08-07T05:22:39.942Z,146636.66
2022-08-07T05:28:16.231Z,146689.91
2022-08-07T05:33:10.421Z,146754.34
2022-08-07T05:39:00.302Z,146826.25
2022-08-07T05:43:50.237Z,146893.22
2022-08-07T05:49:12.197Z,146968.81
2022-08-07T05:54:30.971Z,147040.72
2022-08-07T05:59:57.200Z,147113.88
2022-08-07T06:05:06.871Z,147190.84
2022-08-07T06:10:15.303Z,147257.84
2022-08-07T06:15:20.802Z,147333.53
2022-08-07T06:20:38.106Z,147430.38
2022-08-07T06:25:54.336Z,148107.81
2022-08-07T06:30:59.444Z,148852.56
2022-08-07T06:36:06.611Z,149231.78
2022-08-07T06:42:00.994Z,149543.94
2022-08-07T06:46:44.150Z,149705.06
2022-08-07T06:52:02.884Z,149738.88
2022-08-07T06:57:10.509Z,149862.56
2022-08-07T07:02:49.052Z,150050.09
2022-08-07T07:07:59.403Z,150100.19
2022-08-07T07:13:15.655Z,150304.09
2022-08-07T07:18:47.512Z,150390.44
2022-08-07T07:24:09.878Z,150428.00
2022-08-07T07:29:38.413Z,150514.38
2022-08-07T07:34:39.718Z,150419.25
2022-08-07T07:39:52.463Z,150599.53
2022-08-07T07:45:00.722Z,150683.47
2022-08-07T07:50:34.218Z,150721.03
2022-08-07T07:55:37.623Z,150787.47
2022-08-07T08:00:54.073Z,150526.91
2022-08-07T08:05:57.825Z,150752.38
2022-08-07T08:11:02.488Z,150875.19
2022-08-07T08:16:07.810Z,150847.59
2022-08-07T08:21:55.540Z,151050.66
2022-08-07T08:27:09.761Z,151066.94
2022-08-07T08:32:18.981Z,150837.53
2022-08-07T08:38:01.736Z,151125.84
2022-08-07T08:42:59.434Z,150857.63
2022-08-07T08:48:10.755Z,151055.66
2022-08-07T08:53:20.363Z,151083.28
2022-08-07T08:58:33.243Z,151054.41
2022-08-07T09:03:47.444Z,151061.94
2022-08-07T09:09:00.724Z,151124.59
2022-08-07T09:14:13.199Z,151048.16
2022-08-07T09:19:53.487Z,151223.69
2022-08-07T09:25:00.517Z,151090.78
2022-08-07T09:30:14.378Z,151148.44
2022-08-07T09:36:03.282Z,151306.53
2022-08-07T09:41:07.573Z,151320.31
2022-08-07T09:47:25.644Z,151350.41
2022-08-07T09:52:16.189Z,151178.56
2022-08-07T09:57:53.280Z,151150.94
2022-08-07T10:04:06.005Z,151074.50
2022-08-07T10:09:10.934Z,151145.94
2022-08-07T10:14:32.982Z,151089.53
2022-08-07T10:19:51.260Z,151242.50
2022-08-07T10:25:13.235Z,151213.69
2022-08-07T10:30:18.882Z,151023.09
2022-08-07T10:35:56.280Z,151040.63
2022-08-07T10:41:02.057Z,151231.22
2022-08-07T10:46:14.527Z,151263.84
2022-08-07T10:51:39.054Z,151144.69
2022-08-07T10:56:54.282Z,151211.19
2022-08-07T11:02:12.149Z,151183.56
2022-08-07T11:07:58.440Z,151112.06
2022-08-07T11:13:02.266Z,151099.56
2022-08-07T11:18:12.534Z,151140.94
2022-08-07T11:23:30.900Z,151115.84
2022-08-07T11:28:55.571Z,151031.88
2022-08-07T11:34:06.247Z,151268.84
2022-08-07T11:39:59.013Z,151191.13
2022-08-07T11:44:59.620Z,151124.59
2022-08-07T11:50:32.603Z,150962.91
2022-08-07T11:56:09.395Z,150798.72
2022-08-07T12:01:58.739Z,150391.75
2022-08-07T12:07:18.998Z,150226.53
2022-08-07T12:12:38.813Z,150454.31
2022-08-07T12:17:59.412Z,150131.41
2022-08-07T12:24:05.589Z,150065.16
2022-08-07T12:28:53.950Z,150584.53
2022-08-07T12:34:01.839Z,150872.69
2022-08-07T12:39:09.504Z,151011.78
2022-08-07T12:44:34.419Z,151055.66
2022-08-07T12:49:50.984Z,151041.91
2022-08-07T12:55:05.191Z,150947.84
2022-08-07T13:00:16.437Z,150812.50
2022-08-07T13:06:03.406Z,150840.09
2022-08-07T13:11:28.528Z,150794.97
2022-08-07T13:16:41.900Z,150876.44
2022-08-07T13:21:57.508Z,150893.97
2022-08-07T13:27:12.756Z,151147.19
2022-08-07T13:32:32.207Z,151068.19
2022-08-07T13:37:47.317Z,150995.47
2022-08-07T13:43:06.287Z,150758.63
2022-08-07T13:48:27.577Z,150835.03
2022-08-07T13:53:59.749Z,150893.97
2022-08-07T13:59:05.813Z,150997.97
2022-08-07T14:04:21.443Z,150850.09
2022-08-07T14:10:12.205Z,150871.44
2022-08-07T14:14:54.559Z,150886.44
2022-08-07T14:20:41.190Z,150944.09
2022-08-07T14:25:39.642Z,150959.16
2022-08-07T14:30:52.300Z,150875.19
2022-08-07T14:35:59.989Z,150742.38
2022-08-07T14:41:14.719Z,150863.91
2022-08-07T14:46:30.567Z,150888.94
2022-08-07T14:52:04.971Z,150930.31
2022-08-07T14:57:02.253Z,150946.59
2022-08-07T15:02:33.026Z,150861.41
2022-08-07T15:07:51.173Z,150922.81
2022-08-07T15:12:58.358Z,150772.41
2022-08-07T15:18:05.202Z,150694.72
2022-08-07T15:25:15.254Z,150555.75
2022-08-07T15:34:14.955Z,150429.25
2022-08-07T15:39:25.873Z,150423.00
2022-08-07T15:44:31.095Z,150525.66
2022-08-07T15:50:05.125Z,150424.25
2022-08-07T15:55:03.515Z,150510.63
2022-08-07T16:00:08.332Z,150375.44
2022-08-07T16:05:15.562Z,150393.00
2022-08-07T16:10:22.750Z,150478.06
2022-08-07T16:15:55.731Z,150496.88
2022-08-07T16:21:56.938Z,150386.69
2022-08-07T16:26:59.505Z,150401.75
2022-08-07T16:32:04.903Z,150330.38
2022-08-07T16:38:05.527Z,150254.03
2022-08-07T16:43:04.415Z,150206.50
2022-08-07T16:49:10.544Z,150240.28
2022-08-07T16:54:32.625Z,150188.94
2022-08-07T16:59:51.194Z,150255.28
2022-08-07T17:05:08.097Z,150271.59
2022-08-07T17:10:38.358Z,150192.69
2022-08-07T17:15:51.746Z,150151.47
2022-08-07T17:20:55.858Z,150112.69
2022-08-07T17:26:23.529Z,150026.38
2022-08-07T17:32:03.177Z,149893.84
2022-08-07T17:38:05.788Z,149801.34
2022-08-07T17:42:59.685Z,149741.34
2022-08-07T17:48:10.411Z,149632.63
2022-08-07T17:54:01.768Z,149490.19
2022-08-07T17:59:00.577Z,149361.63
2022-08-07T18:04:16.646Z,149257.97
2022-08-07T18:10:05.642Z,149184.38
2022-08-07T18:14:50.578Z,149121.94
2022-08-07T18:21:02.612Z,149057.09
2022-08-07T18:25:39.237Z,149008.47
2022-08-07T18:30:53.406Z,148949.84
2022-08-07T18:36:10.273Z,148902.41
2022-08-07T18:41:20.615Z,148846.31
2022-08-07T18:46:28.534Z,148772.81
2022-08-07T18:52:35.544Z,148705.47
2022-08-07T18:57:30.306Z,148659.38
2022-08-07T19:02:43.670Z,148599.56
2022-08-07T19:07:58.674Z,148537.31
2022-08-07T19:13:11.643Z,148493.66
2022-08-07T19:18:34.145Z,148452.56
2022-08-07T19:23:59.022Z,148401.53
2022-08-07T19:30:55.313Z,148343.03
2022-08-07T19:34:32.663Z,148283.28
2022-08-07T19:39:57.414Z,148242.16
2022-08-07T19:45:08.390Z,148196.13
2022-08-07T19:50:41.355Z,148167.53
2022-08-07T19:55:58.001Z,148130.19
2022-08-07T20:00:59.818Z,148094.09
2022-08-07T20:06:06.885Z,148056.81
2022-08-07T20:11:34.051Z,148015.75
2022-08-07T20:16:48.001Z,147980.88
2022-08-07T20:21:58.776Z,147942.34
2022-08-07T20:27:11.659Z,147906.28
2022-08-07T20:32:23.251Z,147887.66
2022-08-07T20:37:34.003Z,147876.47
2022-08-07T20:42:47.420Z,147866.50
2022-08-07T20:47:58.608Z,147841.66
2022-08-07T20:53:01.631Z,147831.72
2022-08-07T20:58:19.177Z,147795.66
2022-08-07T21:03:25.990Z,147763.38
2022-08-07T21:08:37.157Z,147764.59
2022-08-07T21:14:20.146Z,147732.22
2022-08-07T21:19:14.175Z,147712.38
2022-08-07T21:24:27.342Z,147696.19
2022-08-07T21:29:52.899Z,147667.63
2022-08-07T21:34:59.099Z,147645.28
2022-08-07T21:40:08.425Z,147615.44
2022-08-07T21:46:08.602Z,147588.16
2022-08-07T21:50:51.946Z,147563.28
2022-08-07T21:56:03.908Z,147539.69
2022-08-07T22:01:14.507Z,147526.00
2022-08-07T22:06:30.272Z,147501.19
2022-08-07T22:12:05.831Z,147481.34
2022-08-07T22:17:02.121Z,147481.34
2022-08-07T22:22:28.852Z,147456.44
2022-08-07T22:28:08.002Z,147421.69
2022-08-07T22:33:09.385Z,147401.78
2022-08-07T22:38:20.569Z,147391.88
2022-08-07T22:43:34.077Z,147373.28
2022-08-07T22:49:01.314Z,147360.88
2022-08-07T22:54:31.378Z,147334.78
2022-08-07T22:59:50.903Z,147317.41
2022-08-07T23:06:07.513Z,147305.00
2022-08-07T23:10:41.244Z,147269.00
2022-08-07T23:16:05.639Z,147264.06
2022-08-07T23:21:30.452Z,147245.47
2022-08-07T23:26:56.581Z,147235.50
2022-08-07T23:34:23.082Z,147216.88
2022-08-07T23:38:01.657Z,147193.34
2022-08-07T23:43:23.322Z,147182.19
2022-08-07T23:48:47.040Z,147168.50
2022-08-07T23:53:57.079Z,147143.66
2022-08-07T23:59:10.459Z,147136.22
