createdAt,value
2022-09-04T00:00:38.278Z,5.60
2022-09-04T00:01:43.167Z,4.90
2022-09-04T00:02:39.191Z,4.20
2022-09-04T00:03:38.256Z,2.90
2022-09-04T00:04:38.343Z,3.80
2022-09-04T00:05:38.140Z,4.70
2022-09-04T00:06:38.095Z,5.30
2022-09-04T00:07:38.259Z,4.70
2022-09-04T00:08:38.056Z,4.60
2022-09-04T00:09:38.023Z,3.50
2022-09-04T00:10:38.023Z,4.50
2022-09-04T00:11:38.000Z,2.80
2022-09-04T00:12:37.992Z,4.40
2022-09-04T00:13:38.171Z,3.30
2022-09-04T00:14:37.971Z,4.10
2022-09-04T00:15:37.953Z,4.50
2022-09-04T00:16:38.017Z,5.90
2022-09-04T00:17:37.919Z,4.40
2022-09-04T00:18:37.907Z,5.90
2022-09-04T00:19:38.117Z,8.20
2022-09-04T00:20:37.877Z,5.00
2022-09-04T00:21:37.866Z,5.70
2022-09-04T00:22:37.845Z,8.00
2022-09-04T00:23:37.843Z,5.80
2022-09-04T00:24:37.837Z,5.20
2022-09-04T00:25:37.959Z,4.70
2022-09-04T00:26:37.801Z,3.50
2022-09-04T00:27:37.798Z,5.90
2022-09-04T00:28:37.765Z,6.90
2022-09-04T00:29:37.755Z,5.50
2022-09-04T00:30:37.837Z,8.40
2022-09-04T00:31:37.862Z,5.60
2022-09-04T00:32:37.708Z,6.40
2022-09-04T00:33:37.699Z,5.00
2022-09-04T00:34:37.697Z,3.80
2022-09-04T00:35:37.669Z,3.80
2022-09-04T00:36:37.662Z,4.30
2022-09-04T00:37:37.763Z,4.50
2022-09-04T00:38:37.639Z,6.10
2022-09-04T00:39:37.655Z,5.90
2022-09-04T00:40:37.689Z,8.20
2022-09-04T00:41:37.592Z,6.00
2022-09-04T00:42:37.579Z,4.70
2022-09-04T00:43:37.694Z,4.60
2022-09-04T00:44:37.560Z,6.70
2022-09-04T00:45:37.554Z,6.00
2022-09-04T00:46:37.520Z,9.00
2022-09-04T00:47:37.537Z,4.70
2022-09-04T00:48:37.498Z,4.40
2022-09-04T00:49:37.600Z,5.30
2022-09-04T00:50:37.477Z,4.20
2022-09-04T00:51:37.449Z,6.60
2022-09-04T00:52:37.438Z,4.30
2022-09-04T00:53:37.427Z,4.80
2022-09-04T00:54:37.410Z,3.90
2022-09-04T00:55:37.532Z,3.60
2022-09-04T00:56:37.402Z,3.80
2022-09-04T00:57:37.367Z,3.90
2022-09-04T00:58:37.379Z,3.30
2022-09-04T00:59:37.340Z,3.30
2022-09-04T01:00:37.358Z,3.50
2022-09-04T01:01:38.780Z,4.50
2022-09-04T01:02:37.323Z,5.10
2022-09-04T01:03:37.325Z,4.90
2022-09-04T01:04:37.314Z,4.10
2022-09-04T01:05:37.294Z,4.60
2022-09-04T01:06:37.313Z,2.80
2022-09-04T01:07:37.556Z,3.30
2022-09-04T01:08:37.333Z,3.30
2022-09-04T01:09:37.247Z,4.40
2022-09-04T01:10:37.252Z,3.50
2022-09-04T01:11:37.202Z,3.00
2022-09-04T01:12:37.282Z,4.10
2022-09-04T01:13:37.353Z,3.60
2022-09-04T01:14:37.235Z,3.10
2022-09-04T01:15:37.127Z,4.40
2022-09-04T01:16:37.288Z,3.80
2022-09-04T01:17:37.112Z,4.00
2022-09-04T01:18:37.120Z,4.10
2022-09-04T01:19:37.286Z,3.50
2022-09-04T01:20:37.070Z,3.90
2022-09-04T01:21:37.041Z,4.40
2022-09-04T01:22:37.039Z,3.00
2022-09-04T01:23:37.011Z,4.00
2022-09-04T01:24:37.049Z,5.50
2022-09-04T01:25:37.121Z,3.50
2022-09-04T01:26:36.998Z,3.60
2022-09-04T01:27:36.960Z,6.60
2022-09-04T01:28:37.045Z,3.60
2022-09-04T01:29:36.935Z,2.90
2022-09-04T01:30:36.986Z,4.80
2022-09-04T01:31:37.067Z,4.90
2022-09-04T01:32:36.907Z,3.70
2022-09-04T01:33:36.875Z,4.10
2022-09-04T01:34:36.893Z,5.20
2022-09-04T01:35:36.849Z,2.60
2022-09-04T01:36:36.879Z,3.30
2022-09-04T01:37:36.907Z,3.80
2022-09-04T01:38:36.813Z,3.80
2022-09-04T01:39:36.851Z,5.70
2022-09-04T01:40:36.790Z,3.00
2022-09-04T01:41:38.584Z,3.00
2022-09-04T01:42:36.804Z,3.60
2022-09-04T01:43:36.829Z,4.50
2022-09-04T01:44:36.740Z,3.50
2022-09-04T01:45:36.809Z,2.40
2022-09-04T01:46:36.727Z,3.40
2022-09-04T01:47:36.689Z,3.10
2022-09-04T01:48:36.701Z,3.60
2022-09-04T01:49:36.835Z,5.50
2022-09-04T01:50:36.673Z,4.60
2022-09-04T01:51:36.641Z,5.10
2022-09-04T01:52:36.672Z,2.80
2022-09-04T01:53:36.638Z,2.90
2022-09-04T01:54:36.774Z,2.90
2022-09-04T01:55:36.661Z,4.50
2022-09-04T01:56:36.575Z,2.90
2022-09-04T01:57:36.550Z,3.60
2022-09-04T01:58:36.546Z,4.30
2022-09-04T01:59:36.541Z,6.80
2022-09-04T02:00:37.843Z,3.20
2022-09-04T02:01:36.557Z,2.40
2022-09-04T02:02:36.530Z,3.30
2022-09-04T02:03:36.466Z,3.70
2022-09-04T02:04:36.457Z,3.20
2022-09-04T02:05:36.449Z,4.50
2022-09-04T02:06:36.759Z,2.10
2022-09-04T02:07:36.417Z,3.90
2022-09-04T02:08:36.784Z,2.90
2022-09-04T02:09:36.447Z,3.90
2022-09-04T02:10:36.439Z,2.90
2022-09-04T02:11:36.453Z,2.00
2022-09-04T02:12:36.518Z,2.90
2022-09-04T02:13:36.334Z,3.00
2022-09-04T02:14:36.334Z,3.20
2022-09-04T02:15:36.309Z,4.60
2022-09-04T02:16:36.383Z,3.10
2022-09-04T02:17:36.278Z,2.50
2022-09-04T02:18:36.917Z,2.70
2022-09-04T02:19:36.255Z,2.00
2022-09-04T02:20:36.259Z,3.00
2022-09-04T02:21:36.232Z,3.10
2022-09-04T02:22:36.217Z,3.00
2022-09-04T02:23:36.194Z,2.90
2022-09-04T02:24:36.300Z,2.70
2022-09-04T02:25:36.176Z,4.30
2022-09-04T02:26:36.152Z,2.20
2022-09-04T02:27:36.139Z,3.20
2022-09-04T02:28:36.140Z,3.00
2022-09-04T02:29:36.120Z,2.70
2022-09-04T02:30:36.512Z,2.20
2022-09-04T02:31:36.137Z,5.20
2022-09-04T02:32:36.080Z,4.00
2022-09-04T02:33:36.060Z,2.20
2022-09-04T02:34:36.060Z,4.20
2022-09-04T02:35:36.064Z,3.20
2022-09-04T02:36:36.213Z,4.50
2022-09-04T02:37:36.007Z,3.30
2022-09-04T02:38:35.996Z,3.50
2022-09-04T02:39:36.056Z,2.70
2022-09-04T02:40:35.974Z,2.90
2022-09-04T02:41:35.981Z,4.10
2022-09-04T02:42:36.066Z,2.80
2022-09-04T02:43:35.926Z,2.60
2022-09-04T02:44:35.910Z,2.80
2022-09-04T02:45:35.914Z,2.90
2022-09-04T02:46:38.130Z,3.10
2022-09-04T02:47:37.000Z,2.40
2022-09-04T02:48:35.858Z,3.30
2022-09-04T02:49:35.838Z,3.90
2022-09-04T02:50:35.828Z,2.30
2022-09-04T02:51:35.832Z,2.50
2022-09-04T02:52:35.794Z,3.30
2022-09-04T02:53:35.964Z,2.20
2022-09-04T02:54:35.767Z,2.40
2022-09-04T02:55:35.763Z,3.00
2022-09-04T02:56:35.740Z,5.60
2022-09-04T02:57:35.740Z,2.30
2022-09-04T02:58:35.713Z,3.60
2022-09-04T02:59:35.884Z,1.60
2022-09-04T03:00:35.717Z,2.70
2022-09-04T03:01:35.756Z,3.40
2022-09-04T03:02:35.667Z,2.50
2022-09-04T03:03:35.650Z,3.80
2022-09-04T03:04:35.638Z,2.90
2022-09-04T03:05:35.750Z,2.40
2022-09-04T03:06:35.609Z,2.40
2022-09-04T03:07:35.605Z,4.20
2022-09-04T03:08:36.296Z,2.50
2022-09-04T03:09:35.582Z,2.90
2022-09-04T03:10:35.556Z,3.20
2022-09-04T03:11:36.032Z,4.80
2022-09-04T03:12:35.538Z,3.00
2022-09-04T03:13:35.534Z,2.60
2022-09-04T03:14:35.518Z,2.40
2022-09-04T03:15:35.491Z,4.70
2022-09-04T03:16:35.512Z,2.70
2022-09-04T03:17:35.559Z,5.80
2022-09-04T03:18:35.444Z,2.50
2022-09-04T03:19:35.427Z,1.90
2022-09-04T03:20:36.371Z,2.30
2022-09-04T03:21:35.402Z,3.40
2022-09-04T03:22:35.393Z,2.50
2022-09-04T03:23:35.559Z,2.70
2022-09-04T03:24:35.452Z,2.40
2022-09-04T03:25:35.377Z,3.00
2022-09-04T03:26:35.341Z,2.30
2022-09-04T03:27:35.341Z,3.50
2022-09-04T03:28:35.306Z,2.70
2022-09-04T03:29:35.422Z,3.00
2022-09-04T03:30:35.278Z,2.60
2022-09-04T03:31:35.293Z,2.00
2022-09-04T03:32:35.264Z,4.80
2022-09-04T03:33:35.246Z,3.10
2022-09-04T03:34:35.234Z,4.20
2022-09-04T03:35:35.462Z,3.10
2022-09-04T03:36:35.194Z,2.90
2022-09-04T03:37:35.183Z,3.20
2022-09-04T03:38:35.190Z,2.10
2022-09-04T03:39:35.188Z,2.40
2022-09-04T03:40:35.147Z,2.60
2022-09-04T03:41:35.298Z,2.00
2022-09-04T03:42:35.114Z,2.20
2022-09-04T03:43:35.109Z,2.50
2022-09-04T03:44:35.095Z,2.10
2022-09-04T03:45:35.067Z,2.80
2022-09-04T03:46:35.108Z,2.80
2022-09-04T03:47:35.176Z,2.80
2022-09-04T03:48:35.027Z,1.80
2022-09-04T03:49:35.033Z,2.60
2022-09-04T03:50:35.002Z,4.10
2022-09-04T03:51:35.004Z,3.20
2022-09-04T03:52:34.982Z,2.10
2022-09-04T03:53:35.086Z,2.40
2022-09-04T03:54:34.947Z,3.10
2022-09-04T03:55:34.948Z,2.80
2022-09-04T03:56:34.912Z,2.80
2022-09-04T03:57:34.929Z,2.90
2022-09-04T03:58:34.894Z,4.10
2022-09-04T03:59:36.576Z,3.00
2022-09-04T04:00:34.896Z,2.40
2022-09-04T04:01:34.851Z,1.50
2022-09-04T04:02:34.874Z,4.10
2022-09-04T04:03:34.836Z,2.60
2022-09-04T04:04:34.844Z,4.90
2022-09-04T04:05:35.040Z,3.30
2022-09-04T04:06:34.791Z,3.20
2022-09-04T04:07:34.782Z,2.80
2022-09-04T04:08:34.762Z,3.20
2022-09-04T04:09:34.752Z,2.20
2022-09-04T04:10:34.740Z,2.20
2022-09-04T04:11:35.257Z,2.60
2022-09-04T04:12:35.705Z,2.80
2022-09-04T04:13:34.699Z,2.90
2022-09-04T04:14:34.699Z,4.20
2022-09-04T04:15:34.705Z,1.90
2022-09-04T04:16:34.715Z,2.50
2022-09-04T04:17:35.023Z,4.20
2022-09-04T04:18:34.637Z,4.40
2022-09-04T04:19:34.665Z,1.90
2022-09-04T04:20:34.641Z,5.20
2022-09-04T04:21:34.651Z,2.40
2022-09-04T04:22:34.617Z,2.90
2022-09-04T04:23:34.793Z,3.10
2022-09-04T04:24:34.639Z,4.20
2022-09-04T04:25:34.619Z,2.90
2022-09-04T04:26:35.263Z,3.00
2022-09-04T04:27:34.556Z,3.60
2022-09-04T04:28:34.549Z,2.60
2022-09-04T04:29:34.719Z,4.10
2022-09-04T04:30:34.467Z,2.50
2022-09-04T04:31:34.581Z,3.10
2022-09-04T04:32:34.470Z,2.40
2022-09-04T04:33:34.433Z,2.50
2022-09-04T04:34:34.550Z,2.50
2022-09-04T04:35:34.622Z,3.00
2022-09-04T04:36:34.413Z,2.30
2022-09-04T04:37:34.382Z,3.10
2022-09-04T04:38:34.380Z,3.40
2022-09-04T04:39:34.373Z,2.00
2022-09-04T04:40:34.330Z,6.70
2022-09-04T04:41:34.511Z,4.30
2022-09-04T04:42:34.307Z,1.90
2022-09-04T04:43:34.292Z,4.50
2022-09-04T04:44:34.269Z,2.70
2022-09-04T04:45:34.269Z,2.70
2022-09-04T04:46:34.287Z,3.70
2022-09-04T04:47:34.503Z,3.10
2022-09-04T04:48:34.227Z,3.40
2022-09-04T04:49:34.239Z,2.70
2022-09-04T04:50:34.188Z,2.40
2022-09-04T04:51:34.188Z,2.70
2022-09-04T04:52:34.155Z,1.50
2022-09-04T04:53:34.316Z,3.00
2022-09-04T04:54:34.145Z,2.60
2022-09-04T04:55:34.130Z,2.30
2022-09-04T04:56:34.107Z,1.80
2022-09-04T04:57:34.095Z,2.30
2022-09-04T04:58:34.073Z,2.00
2022-09-04T04:59:34.205Z,2.20
2022-09-04T05:00:34.054Z,2.00
2022-09-04T05:01:34.238Z,4.40
2022-09-04T05:02:34.099Z,2.80
2022-09-04T05:03:34.030Z,4.70
2022-09-04T05:04:33.993Z,4.00
2022-09-04T05:05:34.095Z,2.20
2022-09-04T05:06:33.991Z,4.80
2022-09-04T05:07:33.969Z,3.00
2022-09-04T05:08:33.940Z,1.60
2022-09-04T05:09:33.929Z,5.20
2022-09-04T05:10:33.923Z,3.20
2022-09-04T05:11:34.027Z,3.20
2022-09-04T05:12:33.892Z,2.70
2022-09-04T05:13:33.897Z,3.40
2022-09-04T05:14:33.849Z,3.80
2022-09-04T05:15:35.975Z,4.90
2022-09-04T05:16:35.145Z,2.00
2022-09-04T05:17:33.848Z,2.20
2022-09-04T05:18:33.817Z,4.00
2022-09-04T05:19:33.810Z,4.60
2022-09-04T05:20:33.833Z,3.70
2022-09-04T05:21:33.789Z,1.90
2022-09-04T05:22:34.475Z,1.80
2022-09-04T05:23:33.769Z,3.00
2022-09-04T05:24:33.771Z,2.60
2022-09-04T05:25:33.755Z,2.20
2022-09-04T05:26:33.748Z,1.70
2022-09-04T05:27:33.733Z,2.60
2022-09-04T05:28:33.847Z,2.50
2022-09-04T05:29:33.675Z,2.40
2022-09-04T05:30:33.658Z,1.90
2022-09-04T05:31:33.718Z,1.80
2022-09-04T05:32:33.645Z,2.50
2022-09-04T05:33:33.614Z,1.60
2022-09-04T05:34:33.762Z,3.00
2022-09-04T05:35:35.295Z,2.00
2022-09-04T05:36:33.566Z,3.70
2022-09-04T05:37:33.552Z,2.10
2022-09-04T05:38:33.538Z,3.90
2022-09-04T05:39:33.577Z,2.80
2022-09-04T05:40:33.720Z,2.10
2022-09-04T05:41:33.497Z,3.60
2022-09-04T05:42:33.492Z,4.00
2022-09-04T05:43:33.486Z,2.40
2022-09-04T05:44:33.659Z,5.60
2022-09-04T05:45:33.441Z,2.10
2022-09-04T05:46:33.693Z,2.50
2022-09-04T05:47:33.435Z,1.80
2022-09-04T05:48:34.144Z,4.00
2022-09-04T05:49:33.857Z,3.70
2022-09-04T05:50:33.394Z,2.20
2022-09-04T05:51:34.926Z,1.90
2022-09-04T05:52:33.469Z,2.00
2022-09-04T05:53:33.564Z,1.30
2022-09-04T05:54:33.320Z,2.90
2022-09-04T05:55:33.331Z,2.10
2022-09-04T05:56:33.300Z,1.80
2022-09-04T05:57:33.318Z,5.30
2022-09-04T05:58:33.493Z,2.10
2022-09-04T05:59:33.248Z,1.90
2022-09-04T06:00:33.233Z,2.00
2022-09-04T06:01:33.256Z,2.60
2022-09-04T06:02:33.246Z,2.50
2022-09-04T06:03:33.224Z,2.00
2022-09-04T06:04:33.360Z,2.20
2022-09-04T06:05:33.158Z,4.70
2022-09-04T06:06:33.154Z,2.50
2022-09-04T06:07:33.147Z,2.70
2022-09-04T06:08:33.246Z,1.90
2022-09-04T06:09:33.118Z,2.90
2022-09-04T06:10:33.287Z,2.10
2022-09-04T06:11:33.095Z,1.30
2022-09-04T06:12:33.084Z,2.70
2022-09-04T06:13:33.063Z,2.30
2022-09-04T06:14:33.043Z,2.00
2022-09-04T06:15:33.028Z,2.70
2022-09-04T06:16:33.216Z,4.40
2022-09-04T06:17:33.002Z,3.90
2022-09-04T06:18:32.985Z,1.60
2022-09-04T06:19:32.984Z,1.70
2022-09-04T06:20:32.966Z,1.90
2022-09-04T06:21:32.959Z,3.20
2022-09-04T06:22:33.057Z,2.90
2022-09-04T06:23:32.924Z,2.40
2022-09-04T06:24:32.911Z,1.50
2022-09-04T06:25:32.899Z,1.90
2022-09-04T06:26:32.895Z,1.60
2022-09-04T06:27:33.775Z,2.50
2022-09-04T06:28:32.989Z,2.20
2022-09-04T06:29:32.849Z,2.50
2022-09-04T06:30:32.824Z,3.30
2022-09-04T06:31:32.864Z,1.90
2022-09-04T06:32:32.830Z,1.80
2022-09-04T06:33:32.781Z,1.90
2022-09-04T06:34:32.981Z,2.30
2022-09-04T06:35:32.758Z,2.00
2022-09-04T06:36:32.747Z,2.00
2022-09-04T06:37:32.741Z,3.20
2022-09-04T06:38:32.734Z,2.50
2022-09-04T06:39:32.759Z,3.00
2022-09-04T06:40:32.854Z,1.50
2022-09-04T06:41:32.671Z,2.90
2022-09-04T06:42:32.663Z,2.70
2022-09-04T06:43:32.674Z,2.00
2022-09-04T06:44:32.643Z,4.10
2022-09-04T06:45:32.630Z,3.50
2022-09-04T06:46:32.961Z,1.90
2022-09-04T06:47:32.595Z,1.70
2022-09-04T06:48:32.575Z,2.70
2022-09-04T06:49:32.564Z,2.40
2022-09-04T06:50:32.551Z,1.80
2022-09-04T06:51:32.553Z,2.40
2022-09-04T06:52:32.753Z,2.40
2022-09-04T06:53:32.509Z,1.50
2022-09-04T06:54:32.543Z,3.10
2022-09-04T06:55:32.488Z,2.80
2022-09-04T06:56:32.502Z,2.90
2022-09-04T06:57:32.457Z,1.90
2022-09-04T06:58:32.634Z,2.80
2022-09-04T06:59:32.440Z,2.20
2022-09-04T07:00:32.424Z,2.60
2022-09-04T07:01:32.599Z,2.00
2022-09-04T07:02:32.501Z,2.00
2022-09-04T07:03:32.383Z,3.20
2022-09-04T07:04:32.577Z,2.60
2022-09-04T07:05:32.380Z,1.80
2022-09-04T07:06:32.342Z,3.40
2022-09-04T07:07:32.372Z,2.40
2022-09-04T07:08:32.327Z,2.70
2022-09-04T07:09:32.357Z,2.70
2022-09-04T07:10:32.765Z,1.20
2022-09-04T07:11:32.267Z,2.40
2022-09-04T07:12:32.255Z,3.00
2022-09-04T07:13:32.233Z,3.00
2022-09-04T07:14:32.241Z,2.50
2022-09-04T07:15:32.246Z,1.70
2022-09-04T07:16:32.371Z,4.20
2022-09-04T07:17:32.198Z,3.60
2022-09-04T07:18:32.179Z,2.90
2022-09-04T07:19:32.189Z,2.00
2022-09-04T07:20:32.144Z,3.10
2022-09-04T07:21:32.131Z,1.90
2022-09-04T07:22:32.376Z,2.80
2022-09-04T07:23:32.106Z,3.60
2022-09-04T07:24:32.080Z,2.30
2022-09-04T07:25:32.084Z,3.00
2022-09-04T07:26:32.070Z,2.80
2022-09-04T07:27:32.048Z,2.60
2022-09-04T07:28:32.433Z,3.30
2022-09-04T07:29:32.024Z,3.00
2022-09-04T07:30:32.040Z,6.10
2022-09-04T07:31:32.063Z,4.00
2022-09-04T07:32:31.981Z,2.20
2022-09-04T07:33:31.969Z,3.00
2022-09-04T07:34:32.068Z,3.00
2022-09-04T07:35:31.999Z,4.30
2022-09-04T07:36:31.936Z,3.10
2022-09-04T07:37:31.930Z,3.00
2022-09-04T07:38:31.917Z,2.50
2022-09-04T07:39:31.965Z,4.00
2022-09-04T07:40:32.152Z,3.20
2022-09-04T07:41:32.022Z,4.20
2022-09-04T07:42:31.844Z,4.00
2022-09-04T07:43:31.823Z,2.90
2022-09-04T07:44:31.833Z,3.20
2022-09-04T07:45:31.804Z,4.10
2022-09-04T07:46:31.952Z,4.30
2022-09-04T07:47:32.081Z,5.60
2022-09-04T07:48:31.772Z,5.20
2022-09-04T07:49:31.745Z,7.20
2022-09-04T07:50:31.816Z,5.50
2022-09-04T07:51:31.722Z,6.50
2022-09-04T07:52:32.364Z,6.20
2022-09-04T07:53:31.699Z,4.80
2022-09-04T07:54:31.680Z,5.20
2022-09-04T07:55:31.677Z,6.50
2022-09-04T07:56:31.667Z,3.90
2022-09-04T07:57:31.780Z,5.20
2022-09-04T07:58:31.882Z,5.10
2022-09-04T07:59:31.617Z,7.00
2022-09-04T08:00:31.598Z,12.00
2022-09-04T08:01:31.617Z,11.10
2022-09-04T08:02:31.650Z,13.60
2022-09-04T08:03:31.564Z,13.90
2022-09-04T08:04:31.711Z,7.70
2022-09-04T08:05:31.531Z,6.10
2022-09-04T08:06:31.522Z,10.00
2022-09-04T08:07:31.498Z,12.60
2022-09-04T08:08:31.484Z,8.20
2022-09-04T08:09:31.482Z,22.30
2022-09-04T08:10:31.593Z,10.10
2022-09-04T08:11:31.458Z,13.00
2022-09-04T08:12:31.446Z,17.90
2022-09-04T08:13:31.425Z,14.50
2022-09-04T08:14:31.410Z,11.90
2022-09-04T08:15:31.438Z,13.30
2022-09-04T08:16:31.518Z,11.40
2022-09-04T08:17:31.369Z,10.70
2022-09-04T08:18:31.355Z,7.40
2022-09-04T08:19:31.339Z,7.80
2022-09-04T08:20:31.331Z,9.30
2022-09-04T08:21:31.316Z,20.20
2022-09-04T08:22:31.502Z,21.80
2022-09-04T08:23:31.272Z,14.40
2022-09-04T08:24:31.266Z,12.20
2022-09-04T08:25:31.266Z,9.10
2022-09-04T08:26:31.388Z,12.60
2022-09-04T08:27:31.222Z,8.50
2022-09-04T08:28:31.462Z,5.30
2022-09-04T08:29:31.215Z,6.40
2022-09-04T08:30:31.232Z,6.00
2022-09-04T08:31:31.225Z,6.10
2022-09-04T08:32:37.901Z,3.90
2022-09-04T08:33:32.188Z,8.70
2022-09-04T08:34:31.166Z,5.90
2022-09-04T08:35:31.129Z,7.40
2022-09-04T08:36:31.110Z,6.20
2022-09-04T08:37:31.087Z,6.00
2022-09-04T08:38:31.188Z,5.90
2022-09-04T08:39:31.109Z,5.50
2022-09-04T08:40:31.076Z,10.30
2022-09-04T08:41:31.045Z,9.50
2022-09-04T08:42:31.013Z,8.80
2022-09-04T08:43:31.104Z,10.10
2022-09-04T08:44:31.271Z,11.60
2022-09-04T08:45:30.996Z,7.70
2022-09-04T08:46:32.077Z,35.70
2022-09-04T08:47:30.992Z,21.40
2022-09-04T08:48:30.971Z,17.90
2022-09-04T08:49:30.991Z,19.70
2022-09-04T08:50:31.086Z,17.00
2022-09-04T08:51:30.989Z,19.50
2022-09-04T08:52:30.998Z,12.70
2022-09-04T08:53:30.885Z,6.50
2022-09-04T08:54:30.906Z,11.00
2022-09-04T08:55:30.856Z,14.40
2022-09-04T08:56:31.023Z,12.30
2022-09-04T08:57:30.811Z,7.90
2022-09-04T08:58:30.826Z,9.50
2022-09-04T08:59:30.793Z,9.50
2022-09-04T09:00:30.911Z,13.30
2022-09-04T09:01:30.841Z,8.20
2022-09-04T09:02:30.960Z,5.70
2022-09-04T09:03:30.731Z,5.80
2022-09-04T09:04:30.762Z,8.40
2022-09-04T09:05:30.722Z,4.30
2022-09-04T09:06:30.691Z,5.60
2022-09-04T09:07:30.688Z,6.60
2022-09-04T09:08:31.765Z,6.00
2022-09-04T09:09:30.662Z,7.40
2022-09-04T09:10:30.672Z,6.00
2022-09-04T09:11:30.625Z,5.00
2022-09-04T09:12:40.988Z,9.60
2022-09-04T09:13:31.777Z,7.40
2022-09-04T09:14:30.587Z,10.00
2022-09-04T09:15:30.579Z,11.20
2022-09-04T09:16:30.633Z,15.50
2022-09-04T09:17:34.853Z,13.20
2022-09-04T09:18:30.574Z,13.00
2022-09-04T09:19:30.689Z,10.20
2022-09-04T09:20:30.524Z,13.10
2022-09-04T09:21:30.506Z,11.80
2022-09-04T09:22:30.526Z,8.20
2022-09-04T09:23:30.529Z,9.10
2022-09-04T09:24:30.456Z,8.40
2022-09-04T09:25:30.653Z,10.20
2022-09-04T09:26:30.415Z,8.90
2022-09-04T09:27:30.406Z,8.60
2022-09-04T09:28:30.440Z,9.50
2022-09-04T09:29:30.372Z,8.30
2022-09-04T09:30:30.391Z,9.00
2022-09-04T09:31:30.510Z,6.80
2022-09-04T09:32:30.349Z,7.80
2022-09-04T09:33:30.329Z,7.40
2022-09-04T09:34:30.502Z,7.70
2022-09-04T09:35:30.292Z,5.40
2022-09-04T09:36:30.287Z,10.10
2022-09-04T09:37:30.370Z,4.50
2022-09-04T09:38:30.258Z,7.20
2022-09-04T09:39:30.292Z,8.40
2022-09-04T09:40:30.260Z,7.50
2022-09-04T09:41:30.231Z,5.20
2022-09-04T09:42:30.219Z,4.60
2022-09-04T09:43:30.347Z,6.50
2022-09-04T09:44:30.177Z,5.30
2022-09-04T09:45:30.192Z,5.10
2022-09-04T09:46:30.190Z,3.40
2022-09-04T09:47:30.151Z,5.80
2022-09-04T09:48:30.140Z,3.90
2022-09-04T09:49:30.235Z,5.10
2022-09-04T09:50:30.091Z,4.10
2022-09-04T09:51:30.180Z,4.30
2022-09-04T09:52:30.133Z,6.50
2022-09-04T09:53:30.091Z,4.80
2022-09-04T09:54:30.105Z,6.00
2022-09-04T09:55:30.176Z,5.10
2022-09-04T09:56:30.025Z,4.70
2022-09-04T09:57:33.784Z,5.30
2022-09-04T09:58:30.041Z,4.70
2022-09-04T09:59:29.970Z,5.30
2022-09-04T10:00:29.974Z,3.80
2022-09-04T10:01:30.057Z,5.20
2022-09-04T10:02:29.949Z,3.60
2022-09-04T10:03:29.914Z,4.20
2022-09-04T10:04:30.734Z,4.20
2022-09-04T10:05:29.892Z,4.50
2022-09-04T10:06:29.873Z,4.60
2022-09-04T10:07:29.950Z,4.60
2022-09-04T10:08:35.900Z,6.30
2022-09-04T10:09:30.880Z,5.90
2022-09-04T10:10:29.833Z,4.90
2022-09-04T10:11:29.825Z,7.00
2022-09-04T10:12:29.801Z,4.60
2022-09-04T10:13:29.876Z,5.40
2022-09-04T10:14:29.768Z,4.40
2022-09-04T10:15:29.782Z,3.50
2022-09-04T10:16:29.768Z,4.60
2022-09-04T10:17:29.725Z,4.80
2022-09-04T10:18:29.719Z,4.80
2022-09-04T10:19:29.847Z,4.80
2022-09-04T10:20:30.210Z,4.60
2022-09-04T10:21:29.740Z,5.60
2022-09-04T10:22:29.660Z,4.50
2022-09-04T10:23:29.645Z,5.00
2022-09-04T10:24:29.663Z,4.10
2022-09-04T10:25:29.837Z,4.40
2022-09-04T10:26:31.885Z,4.50
2022-09-04T10:27:29.624Z,3.60
2022-09-04T10:28:29.587Z,5.90
2022-09-04T10:29:29.623Z,5.40
2022-09-04T10:30:29.653Z,4.40
2022-09-04T10:31:29.613Z,6.50
2022-09-04T10:32:29.526Z,5.10
2022-09-04T10:33:29.732Z,7.70
2022-09-04T10:34:29.498Z,5.90
2022-09-04T10:35:29.500Z,4.80
2022-09-04T10:36:29.539Z,6.00
2022-09-04T10:37:29.546Z,5.60
2022-09-04T10:38:30.391Z,5.30
2022-09-04T10:39:29.518Z,6.30
2022-09-04T10:40:29.455Z,7.10
2022-09-04T10:41:29.436Z,5.70
2022-09-04T10:42:29.442Z,5.50
2022-09-04T10:43:29.498Z,5.20
2022-09-04T10:44:29.419Z,40.20
2022-09-04T10:45:29.409Z,31.20
2022-09-04T10:46:29.414Z,11.60
2022-09-04T10:47:29.316Z,8.70
2022-09-04T10:48:29.369Z,9.70
2022-09-04T10:49:29.500Z,8.60
2022-09-04T10:50:29.359Z,6.80
2022-09-04T10:51:29.371Z,9.90
2022-09-04T10:52:29.253Z,49.00
2022-09-04T10:53:31.346Z,18.50
2022-09-04T10:54:29.241Z,22.90
2022-09-04T10:55:29.386Z,12.20
2022-09-04T10:56:29.305Z,15.80
2022-09-04T10:57:29.233Z,8.20
2022-09-04T10:58:29.167Z,10.40
2022-09-04T10:59:29.167Z,20.90
2022-09-04T11:00:29.150Z,13.60
2022-09-04T11:01:29.340Z,41.70
2022-09-04T11:02:29.184Z,26.80
2022-09-04T11:03:29.138Z,16.30
2022-09-04T11:04:29.085Z,18.50
2022-09-04T11:05:29.084Z,16.40
2022-09-04T11:06:29.058Z,11.10
2022-09-04T11:07:29.219Z,7.90
2022-09-04T11:08:29.024Z,5.90
2022-09-04T11:09:29.055Z,5.90
2022-09-04T11:10:29.030Z,6.20
2022-09-04T11:11:29.014Z,8.60
2022-09-04T11:12:29.021Z,6.30
2022-09-04T11:13:29.064Z,8.40
2022-09-04T11:14:28.981Z,5.30
2022-09-04T11:15:28.992Z,4.10
2022-09-04T11:16:28.981Z,3.80
2022-09-04T11:17:28.918Z,9.80
2022-09-04T11:18:28.898Z,9.00
2022-09-04T11:19:28.995Z,7.10
2022-09-04T11:20:28.880Z,4.30
2022-09-04T11:21:28.907Z,4.50
2022-09-04T11:22:28.829Z,5.80
2022-09-04T11:23:28.830Z,4.30
2022-09-04T11:24:28.843Z,4.20
2022-09-04T11:25:28.931Z,4.00
2022-09-04T11:26:28.796Z,4.30
2022-09-04T11:27:28.889Z,3.80
2022-09-04T11:28:28.768Z,3.20
2022-09-04T11:29:29.305Z,5.50
2022-09-04T11:30:28.736Z,3.90
2022-09-04T11:31:28.789Z,3.50
2022-09-04T11:32:28.705Z,3.40
2022-09-04T11:33:28.992Z,3.00
2022-09-04T11:34:28.668Z,3.20
2022-09-04T11:35:29.223Z,3.50
2022-09-04T11:36:28.646Z,4.40
2022-09-04T11:37:28.648Z,3.00
2022-09-04T11:38:28.638Z,4.40
2022-09-04T11:39:28.985Z,4.40
2022-09-04T11:40:28.611Z,4.80
2022-09-04T11:41:28.611Z,5.30
2022-09-04T11:42:28.564Z,5.00
2022-09-04T11:43:28.562Z,6.00
2022-09-04T11:44:28.534Z,4.30
2022-09-04T11:45:28.783Z,9.00
2022-09-04T11:46:28.605Z,4.00
2022-09-04T11:47:28.506Z,4.40
2022-09-04T11:48:28.490Z,2.80
2022-09-04T11:49:28.474Z,6.00
2022-09-04T11:50:28.465Z,5.00
2022-09-04T11:51:28.737Z,3.60
2022-09-04T11:52:28.451Z,4.70
2022-09-04T11:53:28.426Z,5.70
2022-09-04T11:54:28.401Z,5.70
2022-09-04T11:55:28.411Z,4.30
2022-09-04T11:56:28.373Z,5.80
2022-09-04T11:57:28.555Z,7.30
2022-09-04T11:58:28.369Z,6.20
2022-09-04T11:59:28.353Z,4.10
2022-09-04T12:00:28.334Z,4.90
2022-09-04T12:01:28.317Z,5.60
2022-09-04T12:02:28.370Z,5.00
2022-09-04T12:03:28.541Z,4.50
2022-09-04T12:04:28.271Z,7.00
2022-09-04T12:05:28.266Z,6.90
2022-09-04T12:06:28.252Z,4.70
2022-09-04T12:07:33.628Z,6.10
2022-09-04T12:08:29.270Z,3.10
2022-09-04T12:09:28.385Z,4.60
2022-09-04T12:10:28.227Z,3.60
2022-09-04T12:11:28.203Z,4.10
2022-09-04T12:12:28.166Z,4.50
2022-09-04T12:13:28.419Z,3.10
2022-09-04T12:14:28.167Z,3.00
2022-09-04T12:15:28.234Z,4.20
2022-09-04T12:16:28.148Z,3.70
2022-09-04T12:17:28.109Z,2.80
2022-09-04T12:18:28.083Z,4.30
2022-09-04T12:19:28.069Z,4.10
2022-09-04T12:20:28.085Z,3.50
2022-09-04T12:21:28.139Z,3.40
2022-09-04T12:22:28.024Z,5.10
2022-09-04T12:23:28.136Z,3.00
2022-09-04T12:24:28.012Z,3.30
2022-09-04T12:25:27.994Z,3.20
2022-09-04T12:26:28.002Z,3.70
2022-09-04T12:27:28.042Z,4.10
2022-09-04T12:28:27.950Z,3.80
2022-09-04T12:29:27.936Z,3.30
2022-09-04T12:30:27.926Z,3.50
2022-09-04T12:31:27.969Z,2.60
2022-09-04T12:32:27.956Z,2.90
2022-09-04T12:33:28.107Z,2.80
2022-09-04T12:34:27.870Z,3.40
2022-09-04T12:35:31.778Z,3.40
2022-09-04T12:36:27.854Z,3.20
2022-09-04T12:37:27.819Z,4.20
2022-09-04T12:38:27.873Z,3.80
2022-09-04T12:39:28.020Z,2.90
2022-09-04T12:40:27.792Z,3.00
2022-09-04T12:41:27.770Z,3.20
2022-09-04T12:42:27.763Z,2.90
2022-09-04T12:43:28.696Z,3.70
2022-09-04T12:44:27.770Z,2.80
2022-09-04T12:45:27.974Z,3.50
2022-09-04T12:46:27.698Z,3.20
2022-09-04T12:47:27.689Z,3.10
2022-09-04T12:48:27.690Z,3.10
2022-09-04T12:49:27.660Z,4.10
2022-09-04T12:50:27.677Z,4.30
2022-09-04T12:51:27.734Z,4.40
2022-09-04T12:52:27.624Z,3.90
2022-09-04T12:53:27.598Z,3.70
2022-09-04T12:54:27.578Z,3.10
2022-09-04T12:55:29.155Z,3.20
2022-09-04T12:56:28.685Z,3.40
2022-09-04T12:57:27.565Z,2.40
2022-09-04T12:58:27.535Z,2.60
2022-09-04T12:59:27.512Z,2.70
2022-09-04T13:00:27.510Z,3.20
2022-09-04T13:01:27.626Z,3.10
2022-09-04T13:02:27.695Z,3.20
2022-09-04T13:03:27.465Z,3.10
2022-09-04T13:04:27.883Z,2.90
2022-09-04T13:05:27.453Z,3.00
2022-09-04T13:06:27.435Z,2.90
2022-09-04T13:07:27.452Z,3.70
2022-09-04T13:08:27.560Z,2.70
2022-09-04T13:09:27.380Z,4.70
2022-09-04T13:10:27.386Z,2.50
2022-09-04T13:11:27.358Z,3.00
2022-09-04T13:12:27.356Z,3.20
2022-09-04T13:13:27.330Z,3.60
2022-09-04T13:14:27.495Z,2.90
2022-09-04T13:15:27.308Z,2.70
2022-09-04T13:16:27.374Z,2.70