createdAt,value
2023-04-24T00:00:19.145Z,9.65
2023-04-24T00:02:48.351Z,9.55
2023-04-24T00:05:16.422Z,9.42
2023-04-24T00:07:43.767Z,9.36
2023-04-24T00:10:10.794Z,9.32
2023-04-24T00:12:37.878Z,9.28
2023-04-24T00:15:05.318Z,9.24
2023-04-24T00:17:35.192Z,9.19
2023-04-24T00:20:03.555Z,9.20
2023-04-24T00:22:30.055Z,9.22
2023-04-24T00:24:57.068Z,9.24
2023-04-24T00:27:24.300Z,9.20
2023-04-24T00:29:51.013Z,9.14
2023-04-24T00:32:19.037Z,9.09
2023-04-24T00:34:45.895Z,9.06
2023-04-24T00:37:12.750Z,8.99
2023-04-24T00:39:39.333Z,8.98
2023-04-24T00:42:07.482Z,8.96
2023-04-24T00:44:35.546Z,8.94
2023-04-24T00:47:02.685Z,8.92
2023-04-24T00:49:29.324Z,8.92
2023-04-24T00:51:56.087Z,8.86
2023-04-24T00:54:22.657Z,8.83
2023-04-24T00:56:50.054Z,8.83
2023-04-24T00:59:19.705Z,8.86
2023-04-24T01:01:46.743Z,8.82
2023-04-24T01:04:14.430Z,8.86
2023-04-24T01:06:42.235Z,8.88
2023-04-24T01:09:09.929Z,8.87
2023-04-24T01:11:37.919Z,8.82
2023-04-24T01:14:04.642Z,8.77
2023-04-24T01:16:31.369Z,8.73
2023-04-24T01:18:58.110Z,8.63
2023-04-24T01:21:28.939Z,8.55
2023-04-24T01:23:56.601Z,8.50
2023-04-24T01:26:24.698Z,8.45
2023-04-24T01:28:51.410Z,8.43
2023-04-24T01:31:18.256Z,8.33
2023-04-24T01:33:44.912Z,8.30
2023-04-24T01:36:14.751Z,8.28
2023-04-24T01:38:42.629Z,8.28
2023-04-24T01:41:09.290Z,8.26
2023-04-24T01:43:36.245Z,8.31
2023-04-24T01:46:02.989Z,8.37
2023-04-24T01:48:29.688Z,8.44
2023-04-24T01:50:58.295Z,8.47
2023-04-24T01:53:24.891Z,8.46
2023-04-24T01:55:51.515Z,8.52
2023-04-24T01:58:18.261Z,8.56
2023-04-24T02:00:45.020Z,8.63
2023-04-24T02:03:11.815Z,8.67
2023-04-24T02:05:38.613Z,8.72
2023-04-24T02:08:05.287Z,8.71
2023-04-24T02:10:31.861Z,8.73
2023-04-24T02:13:00.677Z,8.74
2023-04-24T02:15:27.659Z,8.74
2023-04-24T02:17:54.562Z,8.74
2023-04-24T02:20:21.427Z,8.74
2023-04-24T02:22:48.131Z,8.64
2023-04-24T02:25:14.732Z,8.62
2023-04-24T02:27:41.264Z,8.61
2023-04-24T02:30:09.231Z,8.58
2023-04-24T02:32:36.047Z,8.57
2023-04-24T02:35:02.736Z,8.57
2023-04-24T02:37:29.310Z,8.55
2023-04-24T02:39:56.262Z,8.56
2023-04-24T02:42:22.862Z,8.54
2023-04-24T02:44:49.609Z,8.46
2023-04-24T02:47:16.272Z,8.48
2023-04-24T02:49:43.283Z,8.46
2023-04-24T02:52:10.096Z,8.44
2023-04-24T02:54:37.047Z,8.42
2023-04-24T02:57:03.647Z,8.42
2023-04-24T02:59:30.462Z,8.40
2023-04-24T03:01:57.093Z,8.37
2023-04-24T03:04:24.133Z,8.31
2023-04-24T03:06:53.906Z,8.30
2023-04-24T03:09:20.856Z,8.28
2023-04-24T03:11:47.646Z,8.19
2023-04-24T03:14:14.209Z,8.20
2023-04-24T03:16:41.038Z,8.20
2023-04-24T03:19:07.934Z,8.17
2023-04-24T03:21:34.649Z,8.15
2023-04-24T03:24:01.221Z,8.16
2023-04-24T03:26:30.122Z,8.13
2023-04-24T03:28:57.431Z,8.11
2023-04-24T03:31:26.605Z,8.13
2023-04-24T03:33:53.502Z,8.11
2023-04-24T03:36:20.505Z,8.10
2023-04-24T03:38:47.117Z,8.02
2023-04-24T03:41:13.704Z,8.01
2023-04-24T03:43:40.351Z,8.04
2023-04-24T03:46:10.392Z,7.99
2023-04-24T03:48:37.113Z,7.98
2023-04-24T03:51:04.032Z,7.95
2023-04-24T03:53:30.746Z,7.91
2023-04-24T03:55:57.727Z,7.92
2023-04-24T03:58:24.486Z,7.89
2023-04-24T04:00:51.329Z,7.90
2023-04-24T04:03:18.267Z,7.86
2023-04-24T04:05:45.188Z,7.83
2023-04-24T04:08:11.681Z,7.80
2023-04-24T04:10:38.267Z,7.77
2023-04-24T04:13:04.793Z,7.72
2023-04-24T04:15:31.570Z,7.70
2023-04-24T04:17:58.696Z,7.67
2023-04-24T04:20:25.968Z,7.69
2023-04-24T04:22:52.500Z,7.66
2023-04-24T04:25:20.538Z,7.63
2023-04-24T04:27:49.578Z,7.69
2023-04-24T04:30:16.617Z,7.70
2023-04-24T04:32:43.210Z,7.72
2023-04-24T04:35:10.441Z,7.70
2023-04-24T04:37:37.370Z,7.72
2023-04-24T04:40:07.832Z,7.73
2023-04-24T04:42:35.619Z,7.75
2023-04-24T04:45:03.159Z,7.71
2023-04-24T04:47:32.869Z,7.64
2023-04-24T04:49:59.557Z,7.65
2023-04-24T04:52:27.674Z,7.62
2023-04-24T04:54:54.316Z,7.56
2023-04-24T04:57:21.561Z,7.58
2023-04-24T04:59:48.492Z,7.62
2023-04-24T05:02:15.215Z,7.63
2023-04-24T05:04:41.947Z,7.66
2023-04-24T05:07:08.900Z,7.70
2023-04-24T05:09:35.514Z,7.75
2023-04-24T05:12:03.120Z,7.79
2023-04-24T05:14:29.755Z,7.82
2023-04-24T05:16:56.346Z,7.86
2023-04-24T05:19:22.936Z,7.87
2023-04-24T05:21:49.684Z,7.88
2023-04-24T05:24:16.283Z,7.93
2023-04-24T05:26:43.147Z,7.96
2023-04-24T05:29:10.035Z,7.99
2023-04-24T05:31:36.843Z,7.96
2023-04-24T05:34:03.581Z,7.95
2023-04-24T05:36:30.223Z,7.93
2023-04-24T05:38:57.434Z,7.91
2023-04-24T05:41:24.244Z,7.91
2023-04-24T05:43:50.875Z,7.94
2023-04-24T05:46:17.556Z,7.98
2023-04-24T05:48:44.440Z,8.01
2023-04-24T05:51:11.467Z,8.06
2023-04-24T05:53:38.203Z,8.07
2023-04-24T05:56:05.137Z,8.11
2023-04-24T05:58:32.943Z,8.03
2023-04-24T06:00:59.950Z,8.02
2023-04-24T06:03:28.776Z,8.05
2023-04-24T06:05:55.873Z,8.04
2023-04-24T06:08:22.531Z,8.07
2023-04-24T06:10:49.294Z,8.08
2023-04-24T06:13:16.108Z,8.10
2023-04-24T06:15:43.072Z,8.01
2023-04-24T06:18:11.377Z,8.06
2023-04-24T06:20:38.091Z,8.01
2023-04-24T06:23:04.648Z,8.02
2023-04-24T06:25:31.632Z,8.07
2023-04-24T06:27:58.372Z,8.15
2023-04-24T06:30:25.064Z,8.14
2023-04-24T06:32:52.238Z,8.19
2023-04-24T06:35:19.195Z,8.12
2023-04-24T06:37:46.010Z,8.18
2023-04-24T06:40:12.752Z,8.23
2023-04-24T06:42:39.709Z,8.22
2023-04-24T06:45:06.712Z,8.24
2023-04-24T06:47:33.368Z,8.22
2023-04-24T06:50:00.374Z,8.24
2023-04-24T06:52:27.391Z,8.23
2023-04-24T06:55:00.696Z,8.33
2023-04-24T06:57:27.307Z,8.25
2023-04-24T06:59:53.809Z,8.25
2023-04-24T07:02:21.118Z,8.21
2023-04-24T07:04:48.592Z,8.15
2023-04-24T07:07:15.437Z,8.24
2023-04-24T07:09:46.572Z,8.32
2023-04-24T07:12:13.388Z,8.33
2023-04-24T07:14:40.462Z,8.25
2023-04-24T07:17:07.291Z,8.26
2023-04-24T07:19:36.642Z,8.26
2023-04-24T07:22:04.249Z,8.33
2023-04-24T07:24:33.214Z,8.37
2023-04-24T07:27:00.529Z,8.42
2023-04-24T07:29:27.085Z,8.38
2023-04-24T07:31:55.102Z,8.42
2023-04-24T07:34:21.814Z,8.32
2023-04-24T07:36:48.424Z,8.40
2023-04-24T07:39:15.099Z,8.47
2023-04-24T07:41:41.666Z,8.61
2023-04-24T07:44:08.227Z,8.69
2023-04-24T07:46:34.874Z,8.77
2023-04-24T07:49:12.409Z,8.81
2023-04-24T07:51:40.524Z,9.10
2023-04-24T07:54:07.124Z,9.00
2023-04-24T07:56:34.463Z,8.85
2023-04-24T07:59:02.252Z,8.63
2023-04-24T08:01:29.241Z,8.61
2023-04-24T08:03:56.069Z,8.84
2023-04-24T08:06:23.288Z,9.38
2023-04-24T08:08:49.927Z,9.60
2023-04-24T08:11:16.442Z,9.48
2023-04-24T08:13:43.019Z,9.70
2023-04-24T08:16:09.858Z,9.59
2023-04-24T08:18:37.053Z,10.03
2023-04-24T08:21:04.040Z,9.89
2023-04-24T08:23:30.921Z,9.83
2023-04-24T08:25:58.307Z,9.37
2023-04-24T08:28:25.038Z,9.47
2023-04-24T08:30:55.812Z,9.68
2023-04-24T08:33:25.038Z,9.67
2023-04-24T08:35:51.683Z,9.70
2023-04-24T08:38:18.301Z,9.52
2023-04-24T08:40:47.078Z,9.62
2023-04-24T08:43:14.472Z,9.46
2023-04-24T08:45:41.569Z,9.48
2023-04-24T08:48:16.597Z,9.38
2023-04-24T08:50:53.153Z,8.91
2023-04-24T08:53:20.938Z,9.02
2023-04-24T08:55:49.477Z,9.18
2023-04-24T08:58:17.823Z,9.44
2023-04-24T09:00:47.971Z,9.39
2023-04-24T09:03:18.407Z,9.50
2023-04-24T09:05:48.482Z,9.34
2023-04-24T09:08:16.309Z,9.24
2023-04-24T09:10:43.201Z,8.93
2023-04-24T09:13:11.225Z,9.04
2023-04-24T09:15:41.944Z,9.33
2023-04-24T09:18:08.609Z,9.40
2023-04-24T09:20:37.236Z,9.75
2023-04-24T09:23:03.910Z,9.75
2023-04-24T09:25:34.997Z,10.10
2023-04-24T09:28:03.802Z,10.33
2023-04-24T09:30:31.016Z,10.81
2023-04-24T09:33:16.806Z,11.74
2023-04-24T09:35:49.458Z,12.17
2023-04-24T09:38:17.072Z,12.18
2023-04-24T09:40:44.151Z,11.72
2023-04-24T09:43:13.629Z,11.41
2023-04-24T09:45:41.032Z,11.14
2023-04-24T09:48:11.821Z,10.87
2023-04-24T09:50:38.712Z,10.91
2023-04-24T09:53:09.817Z,11.18
2023-04-24T09:55:43.156Z,11.33
2023-04-24T09:58:09.724Z,11.11
2023-04-24T10:00:36.517Z,11.24
2023-04-24T10:03:07.091Z,11.47
2023-04-24T10:05:35.272Z,11.23
2023-04-24T10:08:06.448Z,11.22
2023-04-24T10:10:34.748Z,11.17
2023-04-24T10:13:02.446Z,10.93
2023-04-24T10:15:29.301Z,10.57
2023-04-24T10:17:58.776Z,10.27
2023-04-24T10:20:28.264Z,10.26
2023-04-24T10:22:55.379Z,10.29
2023-04-24T10:25:27.121Z,10.42
2023-04-24T10:27:54.644Z,10.24
2023-04-24T10:30:21.394Z,10.59
2023-04-24T10:32:47.894Z,10.82
2023-04-24T10:35:16.889Z,11.21
2023-04-24T10:37:47.581Z,11.45
2023-04-24T10:40:20.137Z,11.75
2023-04-24T10:42:55.770Z,12.04
2023-04-24T10:45:24.839Z,12.44
2023-04-24T10:48:15.140Z,12.78
2023-04-24T10:50:44.527Z,12.87
2023-04-24T10:53:21.092Z,13.19
2023-04-24T10:55:52.372Z,13.15
2023-04-24T10:58:36.391Z,13.64
2023-04-24T11:01:03.482Z,13.72
2023-04-24T11:03:31.816Z,14.08
2023-04-24T11:06:06.931Z,14.25
2023-04-24T11:08:39.902Z,14.47
2023-04-24T11:11:20.463Z,14.26
2023-04-24T11:13:55.956Z,13.79
2023-04-24T11:16:36.738Z,13.47
2023-04-24T11:19:04.716Z,13.72
2023-04-24T11:21:43.080Z,13.40
2023-04-24T11:24:28.942Z,13.20
2023-04-24T11:26:59.766Z,13.03
2023-04-24T11:29:45.945Z,12.67
2023-04-24T11:32:39.187Z,13.93
2023-04-24T11:35:17.670Z,14.27
2023-04-24T11:37:49.427Z,14.07
2023-04-24T11:40:26.509Z,13.81
2023-04-24T11:42:56.619Z,13.14
2023-04-24T11:45:25.703Z,12.65
2023-04-24T11:47:52.671Z,11.94
2023-04-24T11:50:20.918Z,11.48
2023-04-24T11:52:49.259Z,11.40
2023-04-24T11:55:15.691Z,11.19
2023-04-24T11:57:51.409Z,11.56
2023-04-24T12:00:23.893Z,11.26
2023-04-24T12:02:51.643Z,11.32
2023-04-24T12:05:27.087Z,11.16
2023-04-24T12:07:55.227Z,11.21
2023-04-24T12:10:26.869Z,11.37
2023-04-24T12:12:54.247Z,11.57
2023-04-24T12:15:22.019Z,11.53
2023-04-24T12:17:49.478Z,11.31
2023-04-24T12:20:16.210Z,11.68
2023-04-24T12:22:48.119Z,12.12
2023-04-24T12:25:19.717Z,12.07
2023-04-24T12:27:48.109Z,11.76
2023-04-24T12:30:16.861Z,11.28
2023-04-24T12:32:48.306Z,11.29
2023-04-24T12:35:20.938Z,11.93
2023-04-24T12:37:47.861Z,12.40
2023-04-24T12:40:15.636Z,13.49
2023-04-24T12:42:52.115Z,14.14
2023-04-24T12:45:20.105Z,14.28
2023-04-24T12:47:47.247Z,13.76
2023-04-24T12:50:15.922Z,13.84
2023-04-24T12:52:43.917Z,13.42
2023-04-24T12:55:11.360Z,12.97
2023-04-24T12:57:39.906Z,12.49
2023-04-24T13:00:09.045Z,12.51
2023-04-24T13:02:35.987Z,12.69
2023-04-24T13:05:03.424Z,12.91
2023-04-24T13:07:29.960Z,12.72
2023-04-24T13:09:58.125Z,12.76
2023-04-24T13:12:25.089Z,12.92
2023-04-24T13:14:51.736Z,12.81
2023-04-24T13:17:18.272Z,12.61
2023-04-24T13:19:45.924Z,12.04
2023-04-24T13:22:15.772Z,11.46
2023-04-24T13:24:45.392Z,11.33
2023-04-24T13:27:11.988Z,11.36
2023-04-24T13:29:38.635Z,11.33
2023-04-24T13:32:05.520Z,11.55
2023-04-24T13:34:32.222Z,11.50
2023-04-24T13:36:59.686Z,11.58
2023-04-24T13:39:27.018Z,11.43
2023-04-24T13:41:54.584Z,11.57
2023-04-24T13:44:22.651Z,11.73
2023-04-24T13:46:51.265Z,12.49
2023-04-24T13:49:17.944Z,13.06
2023-04-24T13:51:44.655Z,13.08
2023-04-24T13:54:11.308Z,12.41
2023-04-24T13:56:37.905Z,12.28
2023-04-24T13:59:04.427Z,12.44
2023-04-24T14:01:31.078Z,12.37
2023-04-24T14:03:58.114Z,12.46
2023-04-24T14:06:24.797Z,12.55
2023-04-24T14:08:51.449Z,12.75
2023-04-24T14:11:19.124Z,12.62
2023-04-24T14:13:47.054Z,12.30
2023-04-24T14:16:14.237Z,12.25
2023-04-24T14:18:41.056Z,11.98
2023-04-24T14:21:07.752Z,12.19
2023-04-24T14:23:34.537Z,12.18
2023-04-24T14:26:01.124Z,12.08
2023-04-24T14:28:27.801Z,12.08
2023-04-24T14:30:54.664Z,12.10
2023-04-24T14:33:21.687Z,12.01
2023-04-24T14:35:48.810Z,12.54
2023-04-24T14:38:16.299Z,12.74
2023-04-24T14:43:12.895Z,13.15
2023-04-24T14:45:41.250Z,12.92
2023-04-24T14:48:09.540Z,12.31
2023-04-24T14:50:36.970Z,11.99
2023-04-24T14:53:03.690Z,11.84
2023-04-24T14:55:30.254Z,12.04
2023-04-24T14:57:56.974Z,12.21
2023-04-24T15:00:25.015Z,12.28
2023-04-24T15:02:51.854Z,12.09
2023-04-24T15:05:19.135Z,11.91
2023-04-24T15:07:46.414Z,11.71
2023-04-24T15:10:13.154Z,11.75
2023-04-24T15:12:39.804Z,12.05
2023-04-24T15:15:07.218Z,12.20
2023-04-24T15:17:33.931Z,12.36
2023-04-24T15:20:01.923Z,12.56
2023-04-24T15:22:28.629Z,12.59
2023-04-24T15:24:55.191Z,12.08
2023-04-24T15:27:22.223Z,11.56
2023-04-24T15:29:48.908Z,11.32
2023-04-24T15:32:15.520Z,11.14
2023-04-24T15:34:42.259Z,11.05
2023-04-24T15:37:08.895Z,10.81
2023-04-24T15:39:35.675Z,10.68
2023-04-24T15:42:02.855Z,10.75
2023-04-24T15:44:29.653Z,10.69
2023-04-24T15:46:56.375Z,10.83
2023-04-24T15:49:22.988Z,10.71
2023-04-24T15:51:49.698Z,10.58
2023-04-24T15:54:16.581Z,10.38
2023-04-24T15:56:44.722Z,10.34
2023-04-24T15:59:11.561Z,10.46
2023-04-24T16:01:38.266Z,10.59
2023-04-24T16:04:05.056Z,10.64
2023-04-24T16:06:32.144Z,10.66
2023-04-24T16:08:59.968Z,10.55
2023-04-24T16:11:27.655Z,10.54
2023-04-24T16:13:54.240Z,10.80
2023-04-24T16:16:21.076Z,11.02
2023-04-24T16:18:48.153Z,11.05
2023-04-24T16:21:14.864Z,11.24
2023-04-24T16:23:42.222Z,11.35
2023-04-24T16:26:08.720Z,11.33
2023-04-24T16:28:35.339Z,11.27
2023-04-24T16:31:01.944Z,10.87
2023-04-24T16:33:28.609Z,10.80
2023-04-24T16:35:55.763Z,10.66
2023-04-24T16:38:22.474Z,10.47
2023-04-24T16:40:48.986Z,10.47
2023-04-24T16:43:15.608Z,10.40
2023-04-24T16:45:42.219Z,10.33
2023-04-24T16:48:11.228Z,10.18
2023-04-24T16:50:38.024Z,10.07
2023-04-24T16:53:05.021Z,9.79
2023-04-24T16:55:31.638Z,9.76
2023-04-24T16:57:58.176Z,9.84
2023-04-24T17:00:24.805Z,9.86
2023-04-24T17:02:51.462Z,9.87
2023-04-24T17:05:20.307Z,9.84
2023-04-24T17:07:46.954Z,9.87
2023-04-24T17:10:13.510Z,9.78
2023-04-24T17:12:40.176Z,9.76
2023-04-24T17:15:08.058Z,9.82
2023-04-24T17:17:34.852Z,9.80
2023-04-24T17:20:05.803Z,9.65
2023-04-24T17:22:38.286Z,9.63
2023-04-24T17:25:05.215Z,9.62
2023-04-24T17:27:32.081Z,9.58
2023-04-24T17:29:59.446Z,9.51
2023-04-24T17:32:26.154Z,9.48
2023-04-24T17:34:52.796Z,9.40
2023-04-24T17:37:23.223Z,9.37
2023-04-24T17:39:50.742Z,9.31
2023-04-24T17:42:17.630Z,9.41
2023-04-24T17:44:44.178Z,9.37
2023-04-24T17:47:10.914Z,9.30
2023-04-24T17:49:38.707Z,9.25
2023-04-24T17:52:06.139Z,9.14
2023-04-24T17:54:32.882Z,9.12
2023-04-24T17:56:59.583Z,9.06
2023-04-24T17:59:26.604Z,9.00
2023-04-24T18:01:53.561Z,8.96
2023-04-24T18:04:20.319Z,8.96
2023-04-24T18:06:46.977Z,8.92
2023-04-24T18:09:15.830Z,8.87
2023-04-24T18:11:42.839Z,8.84
2023-04-24T18:14:09.734Z,8.84
2023-04-24T18:16:36.366Z,8.79
2023-04-24T18:19:03.895Z,8.77
2023-04-24T18:21:31.730Z,8.77
2023-04-24T18:24:00.401Z,8.73
2023-04-24T18:26:27.658Z,8.72
2023-04-24T18:28:54.687Z,8.63
2023-04-24T18:31:21.488Z,8.57
2023-04-24T18:33:48.697Z,8.53
2023-04-24T18:36:15.417Z,8.49
2023-04-24T18:38:42.048Z,8.42
2023-04-24T18:41:08.728Z,8.37
2023-04-24T18:43:35.336Z,8.33
2023-04-24T18:46:01.860Z,8.25
2023-04-24T18:48:31.046Z,8.19
2023-04-24T18:50:57.899Z,8.23
2023-04-24T18:53:24.430Z,8.16
2023-04-24T18:55:51.459Z,8.10
2023-04-24T18:58:18.050Z,8.02
2023-04-24T19:00:44.732Z,7.95
2023-04-24T19:03:11.521Z,7.87
2023-04-24T19:05:38.235Z,7.82
2023-04-24T19:08:04.775Z,7.77
2023-04-24T19:10:33.308Z,7.71
2023-04-24T19:13:00.809Z,7.62
2023-04-24T19:15:29.682Z,7.63
2023-04-24T19:17:56.936Z,7.65
2023-04-24T19:20:23.633Z,7.66
2023-04-24T19:22:50.970Z,7.70
2023-04-24T19:25:17.855Z,7.70
2023-04-24T19:27:44.471Z,7.69
2023-04-24T19:30:11.496Z,7.62
2023-04-24T19:32:38.085Z,7.58
2023-04-24T19:35:05.312Z,7.49
2023-04-24T19:37:34.336Z,7.41
2023-04-24T19:40:01.471Z,7.35
2023-04-24T19:42:41.993Z,7.33
2023-04-24T19:45:11.556Z,7.36
2023-04-24T19:47:38.407Z,7.38
2023-04-24T19:50:05.721Z,7.35
2023-04-24T19:52:32.279Z,7.40
2023-04-24T19:54:59.287Z,7.37
2023-04-24T19:57:25.841Z,7.43
2023-04-24T19:59:52.367Z,7.50
2023-04-24T20:02:19.305Z,7.37
2023-04-24T20:04:46.102Z,7.46
2023-04-24T20:07:12.923Z,7.51
2023-04-24T20:09:39.431Z,7.51
2023-04-24T20:12:06.084Z,7.52
2023-04-24T20:14:32.935Z,7.50
2023-04-24T20:16:59.589Z,7.45
2023-04-24T20:19:26.316Z,7.40
2023-04-24T20:21:54.177Z,7.41
2023-04-24T20:24:20.784Z,7.38
2023-04-24T20:26:47.377Z,7.36
2023-04-24T20:29:14.202Z,7.37
2023-04-24T20:31:41.678Z,7.33
2023-04-24T20:34:08.630Z,7.29
2023-04-24T20:36:35.279Z,7.27
2023-04-24T20:39:02.325Z,7.33
2023-04-24T20:41:30.296Z,7.31
2023-04-24T20:43:56.919Z,7.40
2023-04-24T20:46:23.658Z,7.39
2023-04-24T20:48:50.846Z,7.41
2023-04-24T20:51:19.576Z,7.44
2023-04-24T20:53:46.196Z,7.45
2023-04-24T20:56:12.913Z,7.42
2023-04-24T20:58:39.831Z,7.39
2023-04-24T21:01:06.646Z,7.34
2023-04-24T21:03:33.782Z,7.26
2023-04-24T21:06:00.530Z,7.13
2023-04-24T21:08:27.097Z,7.09
2023-04-24T21:10:53.673Z,6.92
2023-04-24T21:13:20.255Z,6.79
2023-04-24T21:15:46.824Z,6.59
2023-04-24T21:18:13.621Z,6.43
2023-04-24T21:20:40.562Z,6.29
2023-04-24T21:23:07.195Z,6.16
2023-04-24T21:25:37.562Z,6.11
2023-04-24T21:28:04.430Z,6.08
2023-04-24T21:30:31.344Z,6.01
2023-04-24T21:32:58.089Z,5.96
2023-04-24T21:35:24.619Z,5.89
2023-04-24T21:37:51.474Z,5.81
2023-04-24T21:40:18.264Z,5.72
2023-04-24T21:42:45.151Z,5.64
2023-04-24T21:45:11.981Z,5.55
2023-04-24T21:47:38.701Z,5.53
2023-04-24T21:50:05.759Z,5.48
2023-04-24T21:52:32.534Z,5.52
2023-04-24T21:54:59.060Z,5.57
2023-04-24T21:57:25.740Z,5.59
2023-04-24T21:59:52.838Z,5.72
2023-04-24T22:02:19.501Z,5.78
2023-04-24T22:04:46.309Z,5.77
2023-04-24T22:07:12.904Z,5.70
2023-04-24T22:09:39.548Z,5.74
2023-04-24T22:12:06.656Z,5.77
2023-04-24T22:14:33.432Z,5.85
2023-04-24T22:16:59.958Z,5.84
2023-04-24T22:19:28.238Z,5.88
2023-04-24T22:21:54.877Z,5.83
2023-04-24T22:24:21.475Z,5.80
2023-04-24T22:26:48.174Z,5.77
2023-04-24T22:29:14.775Z,5.74
2023-04-24T22:31:42.376Z,5.73
2023-04-24T22:34:09.696Z,5.77
2023-04-24T22:36:36.235Z,5.77
2023-04-24T22:39:03.173Z,5.84
2023-04-24T22:41:29.758Z,5.85
2023-04-24T22:43:56.734Z,5.90
2023-04-24T22:46:25.022Z,5.94
2023-04-24T22:48:51.726Z,5.97
2023-04-24T22:51:18.884Z,5.99
2023-04-24T22:53:45.684Z,5.95
2023-04-24T22:56:12.347Z,5.94
2023-04-24T22:58:39.381Z,5.87
2023-04-24T23:01:06.341Z,5.80
2023-04-24T23:03:33.469Z,5.67
2023-04-24T23:06:00.312Z,5.67
2023-04-24T23:08:27.228Z,5.63
2023-04-24T23:10:53.966Z,5.60
2023-04-24T23:13:20.621Z,5.61
2023-04-24T23:15:47.174Z,5.64
2023-04-24T23:18:14.108Z,5.63
2023-04-24T23:20:40.686Z,5.61
2023-04-24T23:23:07.365Z,5.60
2023-04-24T23:25:34.806Z,5.59
2023-04-24T23:28:01.317Z,5.54
2023-04-24T23:30:28.126Z,5.51
2023-04-24T23:32:54.739Z,5.43
2023-04-24T23:35:21.410Z,5.37
2023-04-24T23:37:48.220Z,5.36
2023-04-24T23:40:14.733Z,5.35
2023-04-24T23:42:41.319Z,5.42
2023-04-24T23:45:08.496Z,5.45
2023-04-24T23:47:35.060Z,5.47
2023-04-24T23:50:01.740Z,5.42
2023-04-24T23:52:28.505Z,5.41
2023-04-24T23:54:55.113Z,5.46
2023-04-24T23:57:21.954Z,5.53
2023-04-24T23:59:48.446Z,5.62
