createdAt,value
2022-11-05T00:00:41.356Z,16.56
2022-11-05T00:03:27.922Z,16.61
2022-11-05T00:06:13.910Z,16.59
2022-11-05T00:09:00.443Z,16.60
2022-11-05T00:11:46.584Z,16.61
2022-11-05T00:14:32.687Z,16.51
2022-11-05T00:17:00.067Z,16.46
2022-11-05T00:19:27.479Z,16.50
2022-11-05T00:22:13.481Z,16.47
2022-11-05T00:24:59.358Z,16.53
2022-11-05T00:27:26.804Z,16.45
2022-11-05T00:29:54.218Z,16.50
2022-11-05T00:32:23.517Z,16.52
2022-11-05T00:34:50.945Z,16.48
2022-11-05T00:37:18.324Z,16.44
2022-11-05T00:39:45.760Z,16.51
2022-11-05T00:42:31.624Z,16.50
2022-11-05T00:45:01.932Z,16.51
2022-11-05T00:47:49.050Z,16.43
2022-11-05T00:50:17.457Z,16.35
2022-11-05T00:52:57.010Z,16.36
2022-11-05T00:55:26.320Z,16.34
2022-11-05T00:57:54.056Z,16.29
2022-11-05T01:00:23.269Z,16.26
2022-11-05T01:02:50.797Z,16.36
2022-11-05T01:05:18.398Z,16.31
2022-11-05T01:07:45.835Z,16.37
2022-11-05T01:10:13.457Z,16.35
2022-11-05T01:12:40.858Z,16.34
2022-11-05T01:15:08.801Z,16.40
2022-11-05T01:17:36.258Z,16.43
2022-11-05T01:20:04.439Z,16.45
2022-11-05T01:22:31.811Z,16.46
2022-11-05T01:24:59.465Z,16.52
2022-11-05T01:27:26.977Z,16.52
2022-11-05T01:29:54.409Z,16.47
2022-11-05T01:32:22.075Z,16.56
2022-11-05T01:34:49.659Z,16.52
2022-11-05T01:37:17.187Z,16.51
2022-11-05T01:39:44.583Z,16.58
2022-11-05T01:42:15.800Z,16.54
2022-11-05T01:45:03.515Z,16.55
2022-11-05T01:47:44.820Z,16.58
2022-11-05T01:50:31.751Z,16.44
2022-11-05T01:53:25.238Z,16.54
2022-11-05T01:56:00.986Z,16.52
2022-11-05T01:58:34.069Z,16.57
2022-11-05T02:01:02.043Z,16.53
2022-11-05T02:03:29.722Z,16.58
2022-11-05T02:05:59.191Z,16.59
2022-11-05T02:08:57.748Z,16.49
2022-11-05T02:11:25.691Z,16.51
2022-11-05T02:13:53.099Z,16.54
2022-11-05T02:16:29.412Z,16.58
2022-11-05T02:19:07.525Z,16.50
2022-11-05T02:22:04.052Z,16.37
2022-11-05T02:24:59.442Z,16.41
2022-11-05T02:27:58.848Z,16.56
2022-11-05T02:30:32.228Z,16.46
2022-11-05T02:33:14.900Z,16.33
2022-11-05T02:35:54.511Z,16.61
2022-11-05T02:38:33.784Z,16.62
2022-11-05T02:41:30.642Z,16.47
2022-11-05T02:44:07.091Z,16.63
2022-11-05T02:46:47.611Z,16.51
2022-11-05T02:49:35.029Z,16.37
2022-11-05T02:52:06.917Z,16.64
2022-11-05T02:54:38.180Z,16.62
2022-11-05T02:57:05.672Z,16.57
2022-11-05T02:59:33.459Z,16.61
2022-11-05T03:02:02.904Z,16.65
2022-11-05T03:04:32.213Z,16.68
2022-11-05T03:07:26.395Z,16.58
2022-11-05T03:10:02.955Z,16.62
2022-11-05T03:12:59.636Z,16.68
2022-11-05T03:15:46.857Z,16.56
2022-11-05T03:18:26.595Z,16.54
2022-11-05T03:20:59.229Z,16.54
2022-11-05T03:23:52.899Z,16.49
2022-11-05T03:26:32.166Z,16.25
2022-11-05T03:29:02.812Z,16.33
2022-11-05T03:31:31.010Z,16.21
2022-11-05T03:33:59.726Z,16.12
2022-11-05T03:36:41.240Z,16.09
2022-11-05T03:39:12.235Z,16.09
2022-11-05T03:41:43.451Z,16.14
2022-11-05T03:44:13.189Z,16.19
2022-11-05T03:46:44.293Z,16.16
2022-11-05T03:49:17.571Z,16.06
2022-11-05T03:52:20.503Z,16.17
2022-11-05T03:54:47.808Z,16.02
2022-11-05T03:57:21.467Z,16.13
2022-11-05T03:59:50.480Z,16.20
2022-11-05T04:02:24.078Z,16.18
2022-11-05T04:04:52.531Z,16.18
2022-11-05T04:07:39.036Z,16.19
2022-11-05T04:10:24.972Z,16.17
2022-11-05T04:13:11.234Z,16.13
2022-11-05T04:16:01.911Z,16.16
2022-11-05T04:18:29.431Z,16.19
2022-11-05T04:21:15.510Z,16.09
2022-11-05T04:24:01.405Z,15.99
2022-11-05T04:26:28.905Z,16.09
2022-11-05T04:29:14.905Z,16.15
2022-11-05T04:31:42.314Z,16.08
2022-11-05T04:34:09.719Z,15.99
2022-11-05T04:36:37.132Z,16.10
2022-11-05T04:39:04.597Z,15.99
2022-11-05T04:41:32.024Z,16.05
2022-11-05T04:43:59.416Z,16.02
2022-11-05T04:46:26.791Z,16.05
2022-11-05T04:48:54.319Z,16.03
2022-11-05T04:51:21.760Z,16.00
2022-11-05T04:53:49.185Z,16.01
2022-11-05T04:56:21.471Z,15.98
2022-11-05T04:58:48.999Z,15.94
2022-11-05T05:01:18.639Z,15.99
2022-11-05T05:03:50.639Z,15.88
2022-11-05T05:06:18.821Z,15.95
2022-11-05T05:08:50.418Z,15.88
2022-11-05T05:11:20.581Z,15.91
2022-11-05T05:13:48.763Z,15.89
2022-11-05T05:16:24.289Z,15.77
2022-11-05T05:18:52.301Z,15.80
2022-11-05T05:21:39.004Z,15.80
2022-11-05T05:24:09.593Z,15.78
2022-11-05T05:26:38.402Z,15.78
2022-11-05T05:29:06.811Z,15.69
2022-11-05T05:31:34.812Z,15.77
2022-11-05T05:34:02.363Z,15.67
2022-11-05T05:36:29.842Z,15.80
2022-11-05T05:38:57.300Z,15.72
2022-11-05T05:41:24.807Z,15.74
2022-11-05T05:43:52.206Z,15.61
2022-11-05T05:46:19.907Z,15.60
2022-11-05T05:48:51.493Z,15.63
2022-11-05T05:51:19.803Z,15.64
2022-11-05T05:53:47.286Z,15.60
2022-11-05T05:56:15.332Z,15.62
2022-11-05T05:58:42.745Z,15.56
2022-11-05T06:01:18.242Z,15.66
2022-11-05T06:03:46.210Z,15.42
2022-11-05T06:06:14.880Z,15.62
2022-11-05T06:08:42.687Z,15.64
2022-11-05T06:11:10.262Z,15.65
2022-11-05T06:13:37.769Z,15.69
2022-11-05T06:16:07.508Z,15.70
2022-11-05T06:18:35.318Z,15.72
2022-11-05T06:21:04.399Z,15.80
2022-11-05T06:23:32.630Z,15.91
2022-11-05T06:26:04.319Z,15.83
2022-11-05T06:28:31.890Z,15.99
2022-11-05T06:30:59.476Z,16.02
2022-11-05T06:33:27.146Z,16.05
2022-11-05T06:35:54.631Z,16.11
2022-11-05T06:38:22.265Z,16.14
2022-11-05T06:40:49.696Z,16.26
2022-11-05T06:43:17.111Z,16.11
2022-11-05T06:45:44.544Z,16.30
2022-11-05T06:48:12.002Z,16.39
2022-11-05T06:50:39.407Z,16.40
2022-11-05T06:53:06.799Z,16.51
2022-11-05T06:55:34.406Z,16.51
2022-11-05T06:58:02.005Z,16.54
2022-11-05T07:00:29.555Z,16.63
2022-11-05T07:03:04.183Z,16.62
2022-11-05T07:05:33.151Z,16.74
2022-11-05T07:08:00.616Z,16.74
2022-11-05T07:10:28.078Z,16.77
2022-11-05T07:12:55.617Z,16.87
2022-11-05T07:15:23.228Z,16.87
2022-11-05T07:17:50.731Z,16.81
2022-11-05T07:20:18.150Z,16.88
2022-11-05T07:22:45.572Z,16.87
2022-11-05T07:25:12.966Z,16.88
2022-11-05T07:27:40.456Z,17.00
2022-11-05T07:30:09.450Z,16.97
2022-11-05T07:32:38.575Z,17.06
2022-11-05T07:35:07.363Z,17.08
2022-11-05T07:37:48.518Z,17.07
2022-11-05T07:40:21.017Z,17.05
2022-11-05T07:42:56.791Z,17.18
2022-11-05T07:45:25.409Z,17.19
2022-11-05T07:47:57.829Z,17.19
2022-11-05T07:50:26.357Z,17.08
2022-11-05T07:52:53.748Z,17.30
2022-11-05T07:55:21.213Z,17.35
2022-11-05T07:57:50.072Z,17.32
2022-11-05T08:00:21.697Z,17.40
2022-11-05T08:03:08.447Z,17.34
2022-11-05T08:05:38.244Z,17.40
2022-11-05T08:08:07.441Z,17.40
2022-11-05T08:10:35.556Z,17.36
2022-11-05T08:13:03.179Z,17.55
2022-11-05T08:15:30.735Z,17.49
2022-11-05T08:18:11.122Z,17.55
2022-11-05T08:20:39.205Z,17.57
2022-11-05T08:23:06.634Z,17.63
2022-11-05T08:25:34.323Z,17.75
2022-11-05T08:28:07.480Z,17.78
2022-11-05T08:30:35.424Z,17.73
2022-11-05T08:33:08.690Z,17.78
2022-11-05T08:35:37.345Z,17.91
2022-11-05T08:38:06.639Z,17.91
2022-11-05T08:40:35.400Z,17.90
2022-11-05T08:43:05.141Z,18.07
2022-11-05T08:45:33.580Z,18.07
2022-11-05T08:48:08.502Z,18.08
2022-11-05T08:50:37.109Z,18.17
2022-11-05T08:53:05.320Z,18.23
2022-11-05T08:55:32.813Z,18.24
2022-11-05T08:58:02.674Z,18.31
2022-11-05T09:00:32.568Z,18.29
2022-11-05T09:03:03.389Z,18.30
2022-11-05T09:05:31.756Z,18.33
2022-11-05T09:08:05.519Z,18.32
2022-11-05T09:10:35.653Z,18.25
2022-11-05T09:13:04.281Z,18.30
2022-11-05T09:15:32.293Z,18.30
2022-11-05T09:17:59.911Z,18.30
2022-11-05T09:20:27.602Z,18.27
2022-11-05T09:22:55.373Z,18.35
2022-11-05T09:25:22.999Z,18.35
2022-11-05T09:27:50.470Z,18.37
2022-11-05T09:30:17.922Z,18.49
2022-11-05T09:32:45.658Z,18.56
2022-11-05T09:35:13.016Z,18.61
2022-11-05T09:37:40.630Z,18.65
2022-11-05T09:40:08.410Z,18.80
2022-11-05T09:42:39.905Z,18.84
2022-11-05T09:45:15.839Z,18.73
2022-11-05T09:48:05.945Z,18.92
2022-11-05T09:50:37.080Z,18.96
2022-11-05T09:53:05.108Z,18.98
2022-11-05T09:55:37.002Z,18.99
2022-11-05T09:58:30.117Z,19.02
2022-11-05T10:00:58.279Z,19.10
2022-11-05T10:03:28.296Z,19.12
2022-11-05T10:06:07.648Z,19.08
2022-11-05T10:08:40.521Z,19.18
2022-11-05T10:11:13.923Z,19.26
2022-11-05T10:13:45.814Z,19.21
2022-11-05T10:16:35.526Z,19.29
2022-11-05T10:19:11.816Z,19.45
2022-11-05T10:22:04.997Z,19.47
2022-11-05T10:24:27.719Z,19.53
2022-11-05T10:26:55.743Z,19.49
2022-11-05T10:29:29.634Z,19.49
2022-11-05T10:32:01.809Z,19.51
2022-11-05T10:34:34.858Z,19.61
2022-11-05T10:37:02.729Z,19.69
2022-11-05T10:39:31.483Z,19.72
2022-11-05T10:42:23.478Z,19.73
2022-11-05T10:45:16.390Z,19.71
2022-11-05T10:47:53.069Z,19.67
2022-11-05T10:50:24.742Z,19.78
2022-11-05T10:52:52.250Z,19.86
2022-11-05T10:55:36.936Z,19.85
2022-11-05T10:58:18.259Z,19.86
2022-11-05T11:01:02.304Z,19.89
2022-11-05T11:03:39.018Z,20.00
2022-11-05T11:06:21.077Z,19.95
2022-11-05T11:08:49.941Z,20.05
2022-11-05T11:11:34.401Z,20.06
2022-11-05T11:14:14.151Z,20.08
2022-11-05T11:16:43.747Z,20.14
2022-11-05T11:19:20.455Z,20.10
2022-11-05T11:22:07.816Z,20.11
2022-11-05T11:24:41.016Z,20.19
2022-11-05T11:27:15.906Z,20.16
2022-11-05T11:29:49.395Z,20.18
2022-11-05T11:32:19.921Z,20.02
2022-11-05T11:34:51.046Z,20.12
2022-11-05T11:37:37.283Z,20.13
2022-11-05T11:40:13.149Z,20.13
2022-11-05T11:42:41.935Z,20.09
2022-11-05T11:45:18.160Z,20.15
2022-11-05T11:47:47.479Z,20.17
2022-11-05T11:50:41.257Z,20.12
2022-11-05T11:53:26.630Z,20.12
2022-11-05T11:56:09.592Z,20.15
2022-11-05T11:58:45.585Z,20.16
2022-11-05T12:01:18.206Z,20.21
2022-11-05T12:03:55.432Z,20.23
2022-11-05T12:06:29.346Z,20.20
2022-11-05T12:09:03.530Z,20.13
2022-11-05T12:11:47.955Z,20.09
2022-11-05T12:14:50.948Z,19.87
2022-11-05T12:17:18.338Z,20.03
2022-11-05T12:20:07.960Z,20.03
2022-11-05T12:22:50.548Z,19.83
2022-11-05T12:25:25.855Z,19.86
2022-11-05T12:28:10.408Z,19.81
2022-11-05T12:30:54.638Z,19.82
2022-11-05T12:34:02.486Z,19.78
2022-11-05T12:36:51.830Z,19.81
2022-11-05T12:39:22.210Z,19.81
2022-11-05T12:41:55.291Z,19.87
2022-11-05T12:44:22.787Z,19.92
2022-11-05T12:47:12.146Z,19.86
2022-11-05T12:49:46.484Z,19.88
2022-11-05T12:52:19.935Z,19.99
2022-11-05T12:55:09.559Z,19.94
2022-11-05T12:57:41.036Z,19.98
2022-11-05T13:00:18.992Z,19.97
2022-11-05T13:02:46.423Z,20.06
2022-11-05T13:05:18.266Z,20.05
2022-11-05T13:08:12.317Z,19.99
2022-11-05T13:10:44.511Z,20.02
2022-11-05T13:13:17.706Z,19.97
2022-11-05T13:15:52.206Z,20.04
2022-11-05T13:18:28.369Z,20.04
2022-11-05T13:20:56.610Z,20.02
2022-11-05T13:23:35.759Z,19.98
2022-11-05T13:26:07.982Z,19.89
2022-11-05T13:28:46.904Z,19.92
2022-11-05T13:31:18.988Z,19.85
2022-11-05T13:33:48.583Z,19.93
2022-11-05T13:36:44.780Z,19.86
2022-11-05T13:39:29.615Z,19.89
2022-11-05T13:42:28.046Z,19.88
2022-11-05T13:45:10.690Z,19.82
2022-11-05T13:47:47.284Z,19.91
2022-11-05T13:50:23.753Z,19.92
2022-11-05T13:53:14.413Z,19.78
2022-11-05T13:56:19.464Z,19.84
2022-11-05T13:59:10.092Z,19.84
2022-11-05T14:01:46.865Z,19.89
2022-11-05T14:04:36.089Z,19.80
2022-11-05T14:07:31.053Z,19.82
2022-11-05T14:10:06.137Z,19.84
2022-11-05T14:12:36.811Z,19.79
2022-11-05T14:15:20.707Z,19.76
2022-11-05T14:18:00.488Z,19.74
2022-11-05T14:20:30.687Z,19.71
2022-11-05T14:23:37.589Z,19.62
2022-11-05T14:26:20.326Z,19.63
2022-11-05T14:29:11.802Z,19.62
2022-11-05T14:34:44.691Z,19.52
2022-11-05T14:37:12.607Z,19.41
2022-11-05T14:39:40.539Z,19.49
2022-11-05T14:42:24.744Z,19.51
2022-11-05T14:45:13.562Z,19.26
2022-11-05T14:47:44.229Z,19.42
2022-11-05T14:50:18.606Z,19.40
2022-11-05T14:52:54.668Z,19.30
2022-11-05T14:55:26.972Z,19.39
2022-11-05T14:57:54.390Z,19.22
2022-11-05T15:00:36.738Z,19.23
2022-11-05T15:03:29.967Z,19.24
2022-11-05T15:06:08.271Z,19.26
2022-11-05T15:08:56.364Z,19.23
2022-11-05T15:11:29.236Z,19.18
2022-11-05T15:13:56.743Z,19.29
2022-11-05T15:16:46.114Z,19.29
2022-11-05T15:19:25.069Z,19.16
2022-11-05T15:21:54.743Z,19.19
2022-11-05T15:24:22.912Z,19.16
2022-11-05T15:27:07.651Z,19.10
2022-11-05T15:29:35.556Z,19.03
2022-11-05T15:32:03.327Z,19.09
2022-11-05T15:34:33.345Z,19.11
2022-11-05T15:37:09.932Z,19.08
2022-11-05T15:39:43.058Z,19.06
2022-11-05T15:42:16.283Z,19.01
2022-11-05T15:44:49.229Z,18.81
2022-11-05T15:47:25.271Z,18.91
2022-11-05T15:49:57.253Z,18.99
2022-11-05T15:52:33.525Z,18.91
2022-11-05T15:55:13.352Z,18.90
2022-11-05T15:57:51.198Z,18.89
2022-11-05T16:00:25.709Z,18.87
2022-11-05T16:02:57.624Z,18.95
2022-11-05T16:05:31.837Z,18.78
2022-11-05T16:08:00.417Z,18.89
2022-11-05T16:10:33.988Z,18.87
2022-11-05T16:13:37.399Z,18.69
2022-11-05T16:16:14.234Z,18.78
2022-11-05T16:18:42.900Z,18.79
2022-11-05T16:21:17.951Z,18.77
2022-11-05T16:23:48.549Z,18.88
2022-11-05T16:29:34.628Z,18.80
2022-11-05T16:32:06.094Z,18.79
2022-11-05T16:34:36.576Z,18.81
2022-11-05T16:38:16.384Z,18.77
2022-11-05T16:40:55.001Z,18.78
2022-11-05T16:43:57.838Z,18.73
2022-11-05T16:49:33.885Z,18.76
2022-11-05T16:52:01.375Z,18.77
2022-11-05T16:54:28.708Z,18.76
2022-11-05T16:56:56.241Z,18.79
2022-11-05T16:59:23.635Z,18.87
2022-11-05T17:01:55.592Z,18.77
2022-11-05T17:04:23.454Z,18.55
2022-11-05T17:06:51.048Z,18.82
2022-11-05T17:09:18.498Z,18.75
2022-11-05T17:11:45.929Z,18.65
2022-11-05T17:14:14.329Z,18.68
2022-11-05T17:16:41.998Z,18.76
2022-11-05T17:19:17.426Z,18.68
2022-11-05T17:21:45.624Z,18.77
2022-11-05T17:24:13.571Z,18.73
2022-11-05T17:26:41.591Z,18.77
2022-11-05T17:29:09.626Z,18.86
2022-11-05T17:31:40.692Z,18.75
2022-11-05T17:34:09.872Z,18.80
2022-11-05T17:36:37.666Z,18.54
2022-11-05T17:39:05.394Z,18.72
2022-11-05T17:41:33.315Z,18.81
2022-11-05T17:44:01.278Z,18.76
2022-11-05T17:46:28.980Z,18.71
2022-11-05T17:48:57.276Z,18.66
2022-11-05T17:51:25.026Z,18.77
2022-11-05T17:53:53.017Z,18.60
2022-11-05T17:56:32.561Z,18.64
2022-11-05T17:59:02.839Z,18.71
2022-11-05T18:01:33.062Z,18.50
2022-11-05T18:04:07.204Z,18.74
2022-11-05T18:06:40.976Z,18.58
2022-11-05T18:09:09.962Z,18.60
2022-11-05T18:11:40.536Z,18.64
2022-11-05T18:14:08.654Z,18.61
2022-11-05T18:16:36.892Z,18.56
2022-11-05T18:19:05.184Z,18.61
2022-11-05T18:21:33.188Z,18.47
2022-11-05T18:24:05.819Z,18.54
2022-11-05T18:26:34.598Z,18.46
2022-11-05T18:29:05.055Z,18.57
2022-11-05T18:31:32.832Z,18.50
2022-11-05T18:34:01.021Z,18.55
2022-11-05T18:36:30.685Z,18.42
2022-11-05T18:39:00.646Z,18.35
2022-11-05T18:41:28.504Z,18.42
2022-11-05T18:44:00.709Z,18.39
2022-11-05T18:46:56.509Z,18.17
2022-11-05T18:49:17.538Z,18.36
2022-11-05T18:51:45.374Z,18.38
2022-11-05T18:54:13.179Z,18.38
2022-11-05T18:56:45.509Z,18.25
2022-11-05T18:59:35.784Z,18.31
2022-11-05T19:02:03.306Z,18.29
2022-11-05T19:04:31.205Z,18.26
2022-11-05T19:07:04.368Z,18.22
2022-11-05T19:09:37.849Z,18.21
2022-11-05T19:12:07.211Z,18.27
2022-11-05T19:14:35.569Z,18.25
2022-11-05T19:17:04.403Z,18.21
2022-11-05T19:19:32.420Z,18.23
2022-11-05T19:22:00.154Z,18.25
2022-11-05T19:24:27.983Z,18.26
2022-11-05T19:26:56.002Z,18.14
2022-11-05T19:29:23.952Z,18.18
2022-11-05T19:31:51.766Z,18.17
2022-11-05T19:34:20.782Z,18.14
2022-11-05T19:36:48.464Z,18.17
2022-11-05T19:39:16.129Z,18.24
2022-11-05T19:41:44.021Z,18.17
2022-11-05T19:44:11.900Z,18.05
2022-11-05T19:46:39.743Z,18.15
2022-11-05T19:49:07.310Z,18.12
2022-11-05T19:51:35.312Z,18.14
2022-11-05T19:54:04.128Z,18.17
2022-11-05T19:56:33.887Z,18.16
2022-11-05T19:59:03.432Z,18.22
2022-11-05T20:01:31.666Z,18.16
2022-11-05T20:04:02.560Z,18.23
2022-11-05T20:06:33.572Z,18.24
2022-11-05T20:09:21.005Z,18.19
2022-11-05T20:11:50.151Z,18.08
2022-11-05T20:14:18.069Z,18.23
2022-11-05T20:16:46.897Z,18.25
2022-11-05T20:19:17.647Z,18.23
2022-11-05T20:21:45.920Z,18.21
2022-11-05T20:24:20.561Z,18.29
2022-11-05T20:26:52.776Z,18.31
2022-11-05T20:29:21.301Z,18.31
2022-11-05T20:31:49.757Z,18.29
2022-11-05T20:34:17.527Z,18.31
2022-11-05T20:36:45.442Z,18.28
2022-11-05T20:39:13.322Z,18.33
2022-11-05T20:41:41.288Z,18.15
2022-11-05T20:44:09.192Z,18.31
2022-11-05T20:46:37.133Z,18.20
2022-11-05T20:49:05.043Z,18.34
2022-11-05T20:51:32.735Z,18.21
2022-11-05T20:54:01.371Z,17.95
2022-11-05T20:56:31.490Z,18.31
2022-11-05T20:59:00.600Z,18.28
2022-11-05T21:01:31.250Z,18.06
2022-11-05T21:04:00.020Z,18.04
2022-11-05T21:06:28.085Z,18.11
2022-11-05T21:08:56.209Z,18.01
2022-11-05T21:11:24.170Z,18.17
2022-11-05T21:13:52.199Z,18.09
2022-11-05T21:16:20.695Z,18.17
2022-11-05T21:18:48.824Z,18.19
2022-11-05T21:21:19.359Z,18.22
2022-11-05T21:23:47.873Z,18.21
2022-11-05T21:26:17.856Z,18.18
2022-11-05T21:28:46.052Z,18.26
2022-11-05T21:31:14.079Z,18.25
2022-11-05T21:33:42.354Z,18.27
2022-11-05T21:36:12.552Z,18.27
2022-11-05T21:38:43.611Z,18.28
2022-11-05T21:41:12.781Z,18.24
2022-11-05T21:43:41.834Z,18.18
2022-11-05T21:46:11.576Z,18.22
2022-11-05T21:48:39.986Z,18.29
2022-11-05T21:51:26.053Z,18.26
2022-11-05T21:54:12.302Z,18.23
2022-11-05T21:56:59.219Z,18.19
2022-11-05T21:59:45.337Z,18.23
2022-11-05T22:02:15.341Z,18.21
2022-11-05T22:04:48.980Z,18.24
2022-11-05T22:07:18.957Z,18.30
2022-11-05T22:09:46.867Z,18.22
2022-11-05T22:12:15.229Z,18.15
2022-11-05T22:14:42.929Z,18.33
2022-11-05T22:17:10.933Z,18.32
2022-11-05T22:19:38.839Z,18.31
2022-11-05T22:22:07.043Z,18.32
2022-11-05T22:24:35.729Z,18.35
2022-11-05T22:27:08.635Z,18.38
2022-11-05T22:29:37.254Z,18.41
2022-11-05T22:32:05.519Z,18.45
2022-11-05T22:34:33.398Z,18.43
2022-11-05T22:37:01.098Z,18.49
2022-11-05T22:39:28.890Z,18.46
2022-11-05T22:41:57.691Z,18.47
2022-11-05T22:44:26.591Z,18.41
2022-11-05T22:46:54.690Z,18.39
2022-11-05T22:49:22.258Z,18.43
2022-11-05T22:51:49.687Z,18.48
2022-11-05T22:54:17.615Z,18.36
2022-11-05T22:56:45.235Z,18.45
2022-11-05T22:59:15.278Z,18.48
2022-11-05T23:01:44.538Z,18.43
2022-11-05T23:04:13.278Z,18.38
2022-11-05T23:06:59.870Z,18.38
2022-11-05T23:09:48.871Z,17.89
2022-11-05T23:12:29.697Z,18.25
2022-11-05T23:14:58.858Z,18.19
2022-11-05T23:17:45.351Z,18.10
2022-11-05T23:20:40.058Z,18.10
2022-11-05T23:23:30.203Z,18.16
2022-11-05T23:25:58.803Z,18.23
2022-11-05T23:28:26.629Z,18.02
2022-11-05T23:31:12.615Z,18.20
2022-11-05T23:33:40.146Z,18.34
2022-11-05T23:36:31.073Z,18.25
2022-11-05T23:38:58.448Z,18.12
2022-11-05T23:41:44.287Z,18.18
2022-11-05T23:44:30.279Z,18.06
2022-11-05T23:47:16.195Z,18.07
2022-11-05T23:49:43.749Z,17.95
2022-11-05T23:52:11.178Z,17.78
2022-11-05T23:54:38.609Z,17.77
2022-11-05T23:57:05.989Z,17.70
2022-11-05T23:59:33.429Z,17.79
