createdAt,value
2016-05-05T00:00:10.289Z,1024.68
2016-05-05T00:02:10.279Z,1024.66
2016-05-05T00:04:10.269Z,1024.67
2016-05-05T00:05:10.255Z,1024.67
2016-05-05T00:06:10.258Z,1024.68
2016-05-05T00:07:10.245Z,1024.69
2016-05-05T00:08:10.247Z,1024.74
2016-05-05T00:09:10.251Z,1024.69
2016-05-05T00:10:10.238Z,1024.7
2016-05-05T00:11:10.241Z,1024.67
2016-05-05T00:13:10.230Z,1024.67
2016-05-05T00:14:10.217Z,1024.67
2016-05-05T00:15:10.219Z,1024.68
2016-05-05T00:16:10.207Z,1024.7
2016-05-05T00:17:11.209Z,1024.69
2016-05-05T00:18:10.213Z,1024.71
2016-05-05T00:19:10.309Z,1024.66
2016-05-05T00:20:10.202Z,1024.65
2016-05-05T00:21:10.190Z,1024.66
2016-05-05T00:22:10.192Z,1024.68
2016-05-05T00:23:10.179Z,1024.68
2016-05-05T00:24:10.182Z,1024.66
2016-05-05T00:25:10.168Z,1024.63
2016-05-05T00:26:10.171Z,1024.59
2016-05-05T00:27:10.159Z,1024.54
2016-05-05T00:28:10.458Z,1024.59
2016-05-05T00:29:10.164Z,1024.57
2016-05-05T00:30:10.150Z,1024.55
2016-05-05T00:31:10.154Z,1024.59
2016-05-05T00:32:10.140Z,1024.59
2016-05-05T00:33:10.142Z,1024.58
2016-05-05T00:34:10.146Z,1024.54
2016-05-05T00:35:10.133Z,1024.58
2016-05-05T00:36:10.120Z,1024.52
2016-05-05T00:37:10.123Z,1024.55
2016-05-05T00:38:10.125Z,1024.52
2016-05-05T00:39:10.113Z,1024.52
2016-05-05T00:40:10.115Z,1024.51
2016-05-05T00:41:10.102Z,1024.51
2016-05-05T00:42:10.105Z,1024.52
2016-05-05T00:43:10.108Z,1024.51
2016-05-05T00:44:10.094Z,1024.55
2016-05-05T00:45:10.082Z,1024.53
2016-05-05T00:46:10.084Z,1024.51
2016-05-05T00:47:10.088Z,1024.53
2016-05-05T00:48:10.074Z,1024.52
2016-05-05T00:49:10.077Z,1024.56
2016-05-05T00:50:10.063Z,1024.53
2016-05-05T00:51:10.067Z,1024.54
2016-05-05T00:52:10.054Z,1024.49
2016-05-05T00:53:10.057Z,1024.5
2016-05-05T00:54:10.043Z,1024.52
2016-05-05T00:55:10.046Z,1024.5
2016-05-05T00:56:10.049Z,1024.5
2016-05-05T00:57:10.037Z,1024.53
2016-05-05T00:58:10.040Z,1024.55
2016-05-05T00:59:10.026Z,1024.55
2016-05-05T01:00:10.028Z,1024.55
2016-05-05T01:01:10.015Z,1024.52
2016-05-05T01:02:10.018Z,1024.53
2016-05-05T01:03:10.005Z,1024.49
2016-05-05T01:04:10.008Z,1024.51
2016-05-05T01:05:10.011Z,1024.54
2016-05-05T01:06:09.998Z,1024.5
2016-05-05T01:07:10.000Z,1024.51
2016-05-05T01:08:09.987Z,1024.54
2016-05-05T01:09:09.989Z,1024.52
2016-05-05T01:10:09.992Z,1024.49
2016-05-05T01:11:09.980Z,1024.52
2016-05-05T01:12:09.966Z,1024.55
2016-05-05T01:13:09.969Z,1024.56
2016-05-05T01:14:09.972Z,1024.56
2016-05-05T01:15:09.960Z,1024.54
2016-05-05T01:16:09.978Z,1024.52
2016-05-05T01:17:09.949Z,1024.53
2016-05-05T01:18:09.952Z,1024.52
2016-05-05T01:19:09.938Z,1024.52
2016-05-05T01:20:09.941Z,1024.49
2016-05-05T01:21:09.929Z,1024.55
2016-05-05T01:22:09.932Z,1024.54
2016-05-05T01:23:09.934Z,1024.54
2016-05-05T01:24:10.187Z,1024.56
2016-05-05T01:25:09.924Z,1024.56
2016-05-05T01:26:09.911Z,1024.54
2016-05-05T01:27:09.913Z,1024.51
2016-05-05T01:28:09.901Z,1024.53
2016-05-05T01:29:10.793Z,1024.56
2016-05-05T01:30:10.546Z,1024.56
2016-05-05T01:31:09.893Z,1024.59
2016-05-05T01:32:09.896Z,1024.6
2016-05-05T01:33:11.273Z,1024.6
2016-05-05T01:34:11.245Z,1024.63
2016-05-05T01:35:09.873Z,1024.63
2016-05-05T01:36:09.876Z,1024.58
2016-05-05T01:37:09.862Z,1024.6
2016-05-05T01:38:09.865Z,1024.58
2016-05-05T01:39:10.977Z,1024.59
2016-05-05T01:40:09.855Z,1024.57
2016-05-05T01:41:09.858Z,1024.56
2016-05-05T01:42:09.876Z,1024.59
2016-05-05T01:44:09.834Z,1024.58
2016-05-05T01:45:09.837Z,1024.6
2016-05-05T01:46:09.824Z,1024.55
2016-05-05T01:47:09.935Z,1024.63
2016-05-05T01:48:10.313Z,1024.61
2016-05-05T01:49:09.816Z,1024.61
2016-05-05T01:50:09.804Z,1024.61
2016-05-05T01:51:09.807Z,1024.61
2016-05-05T01:52:09.814Z,1024.63
2016-05-05T01:53:09.859Z,1024.6
2016-05-05T01:54:09.889Z,1024.59
2016-05-05T01:55:09.934Z,1024.56
2016-05-05T01:56:09.979Z,1024.58
2016-05-05T01:57:09.996Z,1024.6
2016-05-05T01:58:10.014Z,1024.54
2016-05-05T01:59:10.032Z,1024.52
2016-05-05T02:00:10.034Z,1024.52
2016-05-05T02:01:10.053Z,1024.56
2016-05-05T02:02:10.050Z,1024.53
2016-05-05T02:03:10.044Z,1024.52
2016-05-05T02:04:10.051Z,1024.52
2016-05-05T02:05:10.045Z,1024.52
2016-05-05T02:06:10.053Z,1024.54
2016-05-05T02:07:10.059Z,1024.52
2016-05-05T02:08:10.049Z,1024.48
2016-05-05T02:09:10.054Z,1024.52
2016-05-05T02:10:10.042Z,1024.49
2016-05-05T02:11:10.046Z,1024.5
2016-05-05T02:12:10.035Z,1024.46
2016-05-05T02:13:10.039Z,1024.5
2016-05-05T02:14:10.041Z,1024.46
2016-05-05T02:15:10.031Z,1024.49
2016-05-05T02:16:10.033Z,1024.47
2016-05-05T02:17:10.021Z,1024.47
2016-05-05T02:18:10.024Z,1024.49
2016-05-05T02:19:10.011Z,1024.43
2016-05-05T02:20:10.014Z,1024.46
2016-05-05T02:21:10.002Z,1024.45
2016-05-05T02:22:10.006Z,1024.46
2016-05-05T02:23:10.010Z,1024.44
2016-05-05T02:24:10.043Z,1024.44
2016-05-05T02:25:09.984Z,1024.41
2016-05-05T02:26:09.986Z,1024.48
2016-05-05T02:27:09.973Z,1024.44
2016-05-05T02:28:09.976Z,1024.48
2016-05-05T02:29:09.963Z,1024.48
2016-05-05T02:30:09.966Z,1024.44
2016-05-05T02:31:09.968Z,1024.44
2016-05-05T02:32:09.956Z,1024.43
2016-05-05T02:33:09.942Z,1024.4
2016-05-05T02:34:09.945Z,1024.42
2016-05-05T02:35:09.948Z,1024.41
2016-05-05T02:36:09.934Z,1024.39
2016-05-05T02:37:10.484Z,1024.4
2016-05-05T02:38:10.675Z,1024.36
2016-05-05T02:39:10.115Z,1024.42
2016-05-05T02:40:09.915Z,1024.41
2016-05-05T02:41:09.917Z,1024.42
2016-05-05T02:42:10.264Z,1024.39
2016-05-05T02:43:09.907Z,1024.41
2016-05-05T02:44:09.895Z,1024.38
2016-05-05T02:45:09.897Z,1024.39
2016-05-05T02:46:10.258Z,1024.38
2016-05-05T02:47:09.886Z,1024.38
2016-05-05T02:48:09.889Z,1024.36
2016-05-05T02:49:09.876Z,1024.39
2016-05-05T02:50:09.880Z,1024.36
2016-05-05T02:51:09.866Z,1024.35
2016-05-05T02:52:09.869Z,1024.35
2016-05-05T02:53:09.855Z,1024.35
2016-05-05T02:54:09.874Z,1024.33
2016-05-05T02:55:09.846Z,1024.33
2016-05-05T02:56:09.849Z,1024.39
2016-05-05T02:57:09.835Z,1024.38
2016-05-05T02:58:09.838Z,1024.38
2016-05-05T02:59:09.826Z,1024.42
2016-05-05T03:00:09.860Z,1024.39
2016-05-05T03:01:09.815Z,1024.41
2016-05-05T03:02:09.818Z,1024.46
2016-05-05T03:03:10.507Z,1024.43
2016-05-05T03:04:09.948Z,1024.43
2016-05-05T03:05:09.795Z,1024.44
2016-05-05T03:06:09.797Z,1024.46
2016-05-05T03:07:09.784Z,1024.49
2016-05-05T03:08:09.787Z,1024.45
2016-05-05T03:09:09.774Z,1024.49
2016-05-05T03:10:09.776Z,1024.47
2016-05-05T03:11:09.763Z,1024.47
2016-05-05T03:12:09.766Z,1024.44
2016-05-05T03:13:09.753Z,1024.48
2016-05-05T03:14:09.756Z,1024.46
2016-05-05T03:15:09.743Z,1024.46
2016-05-05T03:16:09.746Z,1024.46
2016-05-05T03:17:09.733Z,1024.47
2016-05-05T03:18:09.736Z,1024.46
2016-05-05T03:19:09.723Z,1024.47
2016-05-05T03:20:09.725Z,1024.47
2016-05-05T03:21:09.712Z,1024.52
2016-05-05T03:22:09.715Z,1024.49
2016-05-05T03:23:09.702Z,1024.52
2016-05-05T03:24:09.814Z,1024.51
2016-05-05T03:25:09.692Z,1024.53
2016-05-05T03:26:09.694Z,1024.5
2016-05-05T03:27:09.682Z,1024.55
2016-05-05T03:28:09.684Z,1024.56
2016-05-05T03:29:09.672Z,1024.53
2016-05-05T03:30:09.674Z,1024.55
2016-05-05T03:31:09.661Z,1024.53
2016-05-05T03:32:09.664Z,1024.52
2016-05-05T03:33:09.651Z,1024.49
2016-05-05T03:34:09.654Z,1024.49
2016-05-05T03:35:09.641Z,1024.47
2016-05-05T03:36:09.628Z,1024.47
2016-05-05T03:37:09.631Z,1024.48
2016-05-05T03:38:09.618Z,1024.5
2016-05-05T03:39:09.620Z,1024.48
2016-05-05T03:40:09.607Z,1024.5
2016-05-05T03:41:09.609Z,1024.5
2016-05-05T03:42:09.597Z,1024.55
2016-05-05T03:43:09.600Z,1024.52
2016-05-05T03:44:09.587Z,1024.55
2016-05-05T03:45:09.589Z,1024.49
2016-05-05T03:46:09.577Z,1024.54
2016-05-05T03:47:09.564Z,1024.51
2016-05-05T03:48:09.567Z,1024.5
2016-05-05T03:49:09.553Z,1024.5
2016-05-05T03:50:09.555Z,1024.48
2016-05-05T03:51:09.543Z,1024.5
2016-05-05T03:52:09.546Z,1024.48
2016-05-05T03:53:09.532Z,1024.5
2016-05-05T03:54:09.551Z,1024.47
2016-05-05T03:55:09.522Z,1024.49
2016-05-05T03:56:09.619Z,1024.51
2016-05-05T03:57:09.528Z,1024.51
2016-05-05T03:58:09.499Z,1024.52
2016-05-05T03:59:09.502Z,1024.55
2016-05-05T04:00:09.692Z,1024.55
2016-05-05T04:01:09.492Z,1024.6
2016-05-05T04:02:09.479Z,1024.58
2016-05-05T04:03:09.481Z,1024.63
2016-05-05T04:04:09.468Z,1024.64
2016-05-05T04:05:10.018Z,1024.64
2016-05-05T04:06:09.756Z,1024.58
2016-05-05T04:07:09.462Z,1024.6
2016-05-05T04:08:09.745Z,1024.57
2016-05-05T04:09:09.795Z,1024.58
2016-05-05T04:10:09.437Z,1024.64
2016-05-05T04:11:09.456Z,1024.64
2016-05-05T04:12:09.428Z,1024.63
2016-05-05T04:13:09.431Z,1024.61
2016-05-05T04:14:09.417Z,1024.64
2016-05-05T04:15:09.420Z,1024.67
2016-05-05T04:16:09.408Z,1024.73
2016-05-05T04:17:09.411Z,1024.74
2016-05-05T04:18:09.397Z,1024.77
2016-05-05T04:19:09.400Z,1024.79
2016-05-05T04:20:09.402Z,1024.8
2016-05-05T04:21:09.389Z,1024.76
2016-05-05T04:22:09.392Z,1024.78
2016-05-05T04:23:09.863Z,1024.81
2016-05-05T04:24:09.382Z,1024.82
2016-05-05T04:25:09.385Z,1024.81
2016-05-05T04:26:09.388Z,1024.84
2016-05-05T04:27:09.375Z,1024.84
2016-05-05T04:28:09.377Z,1024.82
2016-05-05T04:29:09.380Z,1024.89
2016-05-05T04:30:09.366Z,1024.94
2016-05-05T04:31:09.369Z,1024.93
2016-05-05T04:32:09.372Z,1024.93
2016-05-05T04:33:09.374Z,1024.93
2016-05-05T04:34:09.362Z,1024.97
2016-05-05T04:35:09.364Z,1024.94
2016-05-05T04:36:09.368Z,1024.95
2016-05-05T04:37:09.354Z,1025
2016-05-05T04:38:09.357Z,1024.99
2016-05-05T04:39:09.360Z,1025.01
2016-05-05T04:40:09.362Z,1025.03
2016-05-05T04:41:09.365Z,1025.02
2016-05-05T04:42:09.353Z,1025.03
2016-05-05T04:43:09.355Z,1025.07
2016-05-05T04:44:09.358Z,1025.05
2016-05-05T04:45:09.361Z,1025.05
2016-05-05T04:46:09.364Z,1025.04
2016-05-05T04:47:09.366Z,1025.09
2016-05-05T04:48:09.368Z,1025.13
2016-05-05T04:49:09.372Z,1025.1
2016-05-05T04:50:09.374Z,1025.09
2016-05-05T04:51:09.361Z,1025.07
2016-05-05T04:52:09.363Z,1025.07
2016-05-05T04:53:09.367Z,1025.07
2016-05-05T04:54:09.463Z,1025.08
2016-05-05T04:55:09.387Z,1025.02
2016-05-05T04:56:09.375Z,1025.05
2016-05-05T04:57:09.377Z,1025.08
2016-05-05T04:58:09.377Z,1025.08
2016-05-05T04:59:09.395Z,1025.09
2016-05-05T05:00:09.383Z,1025.08
2016-05-05T05:01:09.401Z,1025.13
2016-05-05T05:02:09.404Z,1025.15
2016-05-05T05:03:09.407Z,1025.2
2016-05-05T05:04:09.409Z,1025.18
2016-05-05T05:05:09.411Z,1025.19
2016-05-05T05:06:09.414Z,1025.18
2016-05-05T05:07:09.418Z,1025.17
2016-05-05T05:08:09.420Z,1025.17
2016-05-05T05:09:09.721Z,1025.21
2016-05-05T05:10:09.440Z,1025.22
2016-05-05T05:11:09.443Z,1025.25
2016-05-05T05:12:09.445Z,1025.22
2016-05-05T05:13:09.449Z,1025.23
2016-05-05T05:14:09.467Z,1025.29
2016-05-05T05:15:09.470Z,1025.31
2016-05-05T05:16:10.020Z,1025.38
2016-05-05T05:18:09.477Z,1025.35
2016-05-05T05:19:09.683Z,1025.34
2016-05-05T05:20:09.655Z,1025.4
2016-05-05T05:21:09.501Z,1025.38
2016-05-05T05:22:09.520Z,1025.44
2016-05-05T05:23:10.572Z,1025.49
2016-05-05T05:24:09.994Z,1025.47
2016-05-05T05:25:09.544Z,1025.38
2016-05-05T05:26:09.546Z,1025.4
2016-05-05T05:27:09.549Z,1025.35
2016-05-05T05:29:09.569Z,1025.34
2016-05-05T05:30:11.138Z,1025.39
2016-05-05T05:31:09.591Z,1025.41
2016-05-05T05:32:09.765Z,1025.46
2016-05-05T05:33:09.612Z,1025.51
2016-05-05T05:34:09.615Z,1025.5
2016-05-05T05:35:09.617Z,1025.5
2016-05-05T05:36:09.635Z,1025.51
2016-05-05T05:37:09.638Z,1025.57
2016-05-05T05:38:09.656Z,1025.52
2016-05-05T05:39:10.721Z,1025.56
2016-05-05T05:40:10.443Z,1025.57
2016-05-05T05:41:09.680Z,1025.58
2016-05-05T05:42:10.464Z,1025.7
2016-05-05T05:43:10.576Z,1025.76
2016-05-05T05:44:09.703Z,1025.83
2016-05-05T05:45:09.722Z,1025.68
2016-05-05T05:46:09.725Z,1025.64
2016-05-05T05:47:09.743Z,1025.58
2016-05-05T05:48:09.745Z,1025.62
2016-05-05T05:49:09.764Z,1025.7
2016-05-05T05:50:09.767Z,1025.7
2016-05-05T05:51:09.785Z,1025.81
2016-05-05T05:52:09.788Z,1025.82
2016-05-05T05:53:09.791Z,1025.85
2016-05-05T05:54:09.808Z,1025.88
2016-05-05T05:55:09.827Z,1025.85
2016-05-05T05:56:09.830Z,1025.93
2016-05-05T05:57:09.847Z,1025.94
2016-05-05T05:58:09.866Z,1025.85
2016-05-05T05:59:09.853Z,1025.96
2016-05-05T06:00:09.872Z,1025.96
2016-05-05T06:01:09.890Z,1025.98
2016-05-05T06:02:09.893Z,1026.01
2016-05-05T06:03:09.895Z,1026.14
2016-05-05T06:04:09.913Z,1026.22
2016-05-05T06:05:09.932Z,1026.32
2016-05-05T06:06:09.935Z,1026.38
2016-05-05T06:07:09.938Z,1026.43
2016-05-05T06:08:09.956Z,1026.43
2016-05-05T06:09:09.958Z,1026.47
2016-05-05T06:10:09.976Z,1026.49
2016-05-05T06:11:09.996Z,1026.5
2016-05-05T06:12:09.998Z,1026.53
2016-05-05T06:13:10.031Z,1026.68
2016-05-05T06:14:10.018Z,1026.7
2016-05-05T06:15:10.037Z,1026.79
2016-05-05T06:16:10.039Z,1026.93
2016-05-05T06:17:10.058Z,1026.88
2016-05-05T06:18:10.061Z,1026.97
2016-05-05T06:19:10.078Z,1027.05
2016-05-05T06:20:10.081Z,1027.09
2016-05-05T06:21:10.100Z,1027.21
2016-05-05T06:22:10.119Z,1027.17
2016-05-05T06:23:10.208Z,1027.16
2016-05-05T06:24:10.133Z,1027.31
2016-05-05T06:25:10.136Z,1027.32
2016-05-05T06:26:10.154Z,1027.18
2016-05-05T06:27:10.158Z,1027.13
2016-05-05T06:28:10.176Z,1027.06
2016-05-05T06:29:10.193Z,1027.13
2016-05-05T06:30:10.196Z,1027.18
2016-05-05T06:31:10.215Z,1027.21
2016-05-05T06:32:10.233Z,1027.25
2016-05-05T06:33:10.596Z,1027.23
2016-05-05T06:34:10.551Z,1027.26
2016-05-05T06:35:10.257Z,1027.23
2016-05-05T06:36:10.275Z,1027.16
2016-05-05T06:37:10.293Z,1027.2
2016-05-05T06:38:10.296Z,1027.3
2016-05-05T06:39:10.345Z,1027.3
2016-05-05T06:40:10.426Z,1027.17
2016-05-05T06:41:10.351Z,1026.97
2016-05-05T06:42:11.259Z,1026.83
2016-05-05T06:43:10.373Z,1026.85
2016-05-05T06:44:11.031Z,1026.93
2016-05-05T06:45:10.956Z,1026.85
2016-05-05T06:46:10.411Z,1026.86
2016-05-05T06:47:10.430Z,1026.94
2016-05-05T06:48:11.855Z,1026.91
2016-05-05T06:49:10.450Z,1026.89
2016-05-05T06:50:10.656Z,1026.84
2016-05-05T06:51:10.488Z,1026.84
2016-05-05T06:52:10.505Z,1026.89
2016-05-05T06:53:10.508Z,1026.84
2016-05-05T06:54:10.527Z,1026.84
2016-05-05T06:55:10.545Z,1026.78
2016-05-05T06:56:10.563Z,1026.79
2016-05-05T06:57:10.582Z,1026.77
2016-05-05T06:58:10.600Z,1026.71
2016-05-05T07:00:10.621Z,1026.7
2016-05-05T07:01:10.982Z,1026.68
2016-05-05T07:02:10.658Z,1026.64
2016-05-05T07:03:10.676Z,1026.69
2016-05-05T07:04:10.694Z,1026.66
2016-05-05T07:05:10.697Z,1026.69
2016-05-05T07:06:10.716Z,1026.69
2016-05-05T07:07:10.734Z,1026.68
2016-05-05T07:08:10.752Z,1026.7
2016-05-05T07:09:10.770Z,1026.64
2016-05-05T07:10:10.789Z,1026.66
2016-05-05T07:11:10.807Z,1026.63
2016-05-05T07:12:10.809Z,1026.59
2016-05-05T07:13:10.828Z,1026.58
2016-05-05T07:14:10.846Z,1026.57
2016-05-05T07:15:10.865Z,1026.59
2016-05-05T07:16:10.883Z,1026.54
2016-05-05T07:17:10.900Z,1026.52
2016-05-05T07:18:10.920Z,1026.49
2016-05-05T07:19:10.938Z,1026.47
2016-05-05T07:20:10.956Z,1026.48
2016-05-05T07:21:10.974Z,1026.46
2016-05-05T07:22:10.992Z,1026.5
2016-05-05T07:23:11.011Z,1026.49
2016-05-05T07:24:11.013Z,1026.45
2016-05-05T07:25:11.032Z,1026.5
2016-05-05T07:26:11.050Z,1026.5
2016-05-05T07:27:11.069Z,1026.45
2016-05-05T07:28:11.087Z,1026.39
2016-05-05T07:29:11.105Z,1026.38
2016-05-05T07:30:11.124Z,1026.37
2016-05-05T07:31:11.142Z,1026.39
2016-05-05T07:32:11.160Z,1026.45
2016-05-05T07:33:11.179Z,1026.51
2016-05-05T07:34:11.197Z,1026.58
2016-05-05T07:35:11.215Z,1026.47
2016-05-05T07:36:11.234Z,1026.48
2016-05-05T07:37:11.252Z,1026.39
2016-05-05T07:38:11.270Z,1026.39
2016-05-05T07:39:11.288Z,1026.43
2016-05-05T07:40:11.306Z,1026.48
2016-05-05T07:41:11.326Z,1026.5
2016-05-05T07:42:11.343Z,1026.47
2016-05-05T07:43:11.361Z,1026.42
2016-05-05T07:44:11.381Z,1026.37
2016-05-05T07:45:11.398Z,1026.33
2016-05-05T07:46:11.417Z,1026.28
2016-05-05T07:47:11.434Z,1026.31
2016-05-05T07:48:11.453Z,1026.3
2016-05-05T07:49:11.472Z,1026.3
2016-05-05T07:50:11.489Z,1026.28
2016-05-05T07:52:11.542Z,1026.31
2016-05-05T07:53:11.561Z,1026.35
2016-05-05T07:54:12.157Z,1026.37
2016-05-05T07:55:11.597Z,1026.35
2016-05-05T07:56:11.615Z,1026.32
2016-05-05T07:57:11.633Z,1026.39
2016-05-05T07:58:11.652Z,1026.32
2016-05-05T07:59:11.671Z,1026.34
2016-05-05T08:00:11.689Z,1026.31
2016-05-05T08:01:11.707Z,1026.3
2016-05-05T08:02:12.179Z,1026.4
2016-05-05T08:03:11.743Z,1026.4
2016-05-05T08:04:11.762Z,1026.39
2016-05-05T08:05:11.796Z,1026.38
2016-05-05T08:06:11.815Z,1026.37
2016-05-05T08:07:11.849Z,1026.33
2016-05-05T08:08:11.851Z,1026.29
2016-05-05T08:09:11.868Z,1026.22
2016-05-05T08:10:12.544Z,1026.2
2016-05-05T08:11:11.921Z,1026.09
2016-05-05T08:12:11.940Z,1026.02
2016-05-05T08:13:11.958Z,1026
2016-05-05T08:14:11.976Z,1025.99
2016-05-05T08:15:11.995Z,1025.94
2016-05-05T08:16:12.013Z,1025.95
2016-05-05T08:17:12.031Z,1025.94
2016-05-05T08:18:12.049Z,1025.9
2016-05-05T08:19:12.068Z,1025.9
2016-05-05T08:20:12.805Z,1025.85
2016-05-05T08:21:12.120Z,1025.87
2016-05-05T08:22:12.295Z,1025.83
2016-05-05T08:23:12.157Z,1025.79
2016-05-05T08:24:12.300Z,1025.78
2016-05-05T08:25:12.194Z,1025.76
2016-05-05T08:26:12.211Z,1025.78
2016-05-05T08:27:12.230Z,1025.71
2016-05-05T08:28:12.249Z,1025.75
2016-05-05T08:29:12.267Z,1025.74
2016-05-05T08:30:12.300Z,1025.71
2016-05-05T08:31:12.303Z,1025.72
2016-05-05T08:32:12.322Z,1025.68
2016-05-05T08:33:12.340Z,1025.71
2016-05-05T08:34:12.358Z,1025.66
2016-05-05T08:35:12.377Z,1025.52
2016-05-05T08:36:12.395Z,1025.28
2016-05-05T08:37:12.413Z,1025.24
2016-05-05T08:38:12.432Z,1025.14
2016-05-05T08:39:12.449Z,1025.11
2016-05-05T08:40:12.468Z,1025.1
2016-05-05T08:41:12.470Z,1025.08
2016-05-05T08:42:12.489Z,1025.1
2016-05-05T08:43:12.507Z,1025.03
2016-05-05T08:44:12.526Z,1025.06
2016-05-05T08:45:12.544Z,1025.09
2016-05-05T08:46:12.548Z,1025.08
2016-05-05T08:47:12.565Z,1025.07
2016-05-05T08:48:12.567Z,1025.02
2016-05-05T08:49:12.586Z,1025.02
2016-05-05T08:50:12.604Z,1025.02
2016-05-05T08:51:12.607Z,1025.05
2016-05-05T08:52:12.625Z,1024.98
2016-05-05T08:53:12.628Z,1024.95
2016-05-05T08:54:12.647Z,1024.96
2016-05-05T08:55:12.649Z,1024.93
2016-05-05T08:56:12.667Z,1024.95
2016-05-05T08:57:12.686Z,1024.95
2016-05-05T08:58:12.673Z,1024.94
2016-05-05T08:59:12.691Z,1024.9
2016-05-05T09:00:12.693Z,1024.86
2016-05-05T09:01:12.697Z,1024.9
2016-05-05T09:02:12.716Z,1024.94
2016-05-05T09:03:12.717Z,1024.93
2016-05-05T09:04:12.721Z,1024.96
2016-05-05T09:05:12.738Z,1024.91
2016-05-05T09:06:12.741Z,1024.92
2016-05-05T09:07:12.743Z,1024.9
2016-05-05T09:08:12.746Z,1024.88
2016-05-05T09:09:12.749Z,1024.91
2016-05-05T09:11:12.770Z,1024.84
2016-05-05T09:12:12.773Z,1024.82
2016-05-05T09:13:12.776Z,1024.86
2016-05-05T09:14:12.779Z,1024.83
2016-05-05T09:15:12.781Z,1024.8
2016-05-05T09:16:12.799Z,1024.75
2016-05-05T09:17:12.802Z,1024.72
2016-05-05T09:18:12.805Z,1024.73
2016-05-05T09:19:12.806Z,1024.8
2016-05-05T09:20:12.810Z,1024.77
2016-05-05T09:21:12.812Z,1024.68
2016-05-05T09:22:12.972Z,1024.73
2016-05-05T09:23:12.818Z,1024.7
2016-05-05T09:24:12.820Z,1024.72
2016-05-05T09:25:12.823Z,1024.69
2016-05-05T09:26:12.982Z,1024.67
2016-05-05T09:27:12.829Z,1024.68
2016-05-05T09:28:12.847Z,1024.67
2016-05-05T09:29:12.834Z,1024.68
2016-05-05T09:30:12.838Z,1024.63
2016-05-05T09:31:12.831Z,1024.63
2016-05-05T09:32:12.835Z,1024.63
2016-05-05T09:33:12.884Z,1024.63
2016-05-05T09:34:12.872Z,1024.64
2016-05-05T09:35:12.843Z,1024.6
2016-05-05T09:36:12.846Z,1024.62
2016-05-05T09:37:13.989Z,1024.57
2016-05-05T09:38:13.413Z,1024.59
2016-05-05T09:39:12.868Z,1024.54
2016-05-05T09:40:12.872Z,1024.51
2016-05-05T09:41:12.859Z,1024.53
2016-05-05T09:42:12.862Z,1024.51
2016-05-05T09:43:12.968Z,1024.55
2016-05-05T09:44:12.877Z,1024.56
2016-05-05T09:45:12.879Z,1024.47
2016-05-05T09:46:12.881Z,1024.46
2016-05-05T09:47:13.323Z,1024.47
2016-05-05T09:48:12.887Z,1024.5
2016-05-05T09:49:12.890Z,1024.46
2016-05-05T09:50:12.893Z,1024.46
2016-05-05T09:51:12.895Z,1024.48
2016-05-05T09:52:12.898Z,1024.4
2016-05-05T09:53:12.901Z,1024.44
2016-05-05T09:54:13.028Z,1024.4
2016-05-05T09:55:12.891Z,1024.43
2016-05-05T09:56:12.894Z,1024.4
2016-05-05T09:57:12.911Z,1024.35
2016-05-05T09:58:12.899Z,1024.34
2016-05-05T09:59:12.902Z,1024.34
2016-05-05T10:00:12.904Z,1024.35
2016-05-05T10:01:12.907Z,1024.33
2016-05-05T10:02:12.910Z,1024.31
2016-05-05T10:03:12.912Z,1024.29
2016-05-05T10:04:12.915Z,1024.32
2016-05-05T10:05:12.917Z,1024.31
2016-05-05T10:06:12.920Z,1024.27
2016-05-05T10:07:12.923Z,1024.26
2016-05-05T10:08:12.926Z,1024.3
2016-05-05T10:09:12.928Z,1024.27
2016-05-05T10:10:12.931Z,1024.21
2016-05-05T10:11:12.934Z,1024.26
2016-05-05T10:12:12.936Z,1024.22
2016-05-05T10:13:12.940Z,1024.24
2016-05-05T10:14:12.957Z,1024.18
2016-05-05T10:15:12.944Z,1024.18
2016-05-05T10:16:12.948Z,1024.16
2016-05-05T10:17:12.950Z,1024.15
2016-05-05T10:18:12.952Z,1024.14
2016-05-05T10:19:12.956Z,1024.17
2016-05-05T10:20:12.958Z,1024.16
2016-05-05T10:21:12.960Z,1024.14
2016-05-05T10:22:12.964Z,1024.11
2016-05-05T10:23:12.966Z,1024.15
2016-05-05T10:24:12.969Z,1024.14
2016-05-05T10:25:12.955Z,1024.17
2016-05-05T10:26:12.958Z,1024.13
2016-05-05T10:27:12.961Z,1024.09
2016-05-05T10:28:12.964Z,1024.1
2016-05-05T10:29:13.466Z,1024.1
2016-05-05T10:30:12.969Z,1024.09
2016-05-05T10:31:13.174Z,1024.07
2016-05-05T10:32:13.083Z,1024.08
2016-05-05T10:33:12.978Z,1024.04
2016-05-05T10:34:13.183Z,1024.03
2016-05-05T10:35:13.280Z,1024.03
2016-05-05T10:36:12.985Z,1024.01
2016-05-05T10:37:12.988Z,1024.01
2016-05-05T10:39:12.993Z,1023.94
2016-05-05T10:40:12.996Z,1023.96
2016-05-05T10:41:12.998Z,1023.93
2016-05-05T10:42:13.001Z,1023.93
2016-05-05T10:43:13.004Z,1023.91
2016-05-05T10:44:13.007Z,1023.9
2016-05-05T10:45:13.009Z,1023.89
2016-05-05T10:46:14.231Z,1023.85
2016-05-05T10:47:13.015Z,1023.89
2016-05-05T10:48:13.018Z,1023.86
2016-05-05T10:49:13.020Z,1023.86
2016-05-05T10:50:13.023Z,1023.88
2016-05-05T10:51:13.025Z,1023.86
2016-05-05T10:52:13.028Z,1023.79
2016-05-05T10:53:13.031Z,1023.81
2016-05-05T10:54:13.033Z,1023.79
2016-05-05T10:55:13.036Z,1023.81
2016-05-05T10:56:13.039Z,1023.75
2016-05-05T10:57:13.042Z,1023.77
2016-05-05T10:58:13.044Z,1023.73
2016-05-05T10:59:13.079Z,1023.73
2016-05-05T11:00:13.547Z,1023.64
2016-05-05T11:01:13.155Z,1023.64
2016-05-05T11:02:13.202Z,1023.63
2016-05-05T11:03:13.248Z,1023.63
2016-05-05T11:04:13.290Z,1023.61
2016-05-05T11:05:13.293Z,1023.61
2016-05-05T11:06:13.311Z,1023.62
2016-05-05T11:07:13.330Z,1023.61
2016-05-05T11:08:13.348Z,1023.57
2016-05-05T11:09:13.360Z,1023.57
2016-05-05T11:10:13.368Z,1023.57
2016-05-05T11:11:13.376Z,1023.52
2016-05-05T11:12:13.384Z,1023.56
2016-05-05T11:13:13.392Z,1023.55
2016-05-05T11:14:13.397Z,1023.53
2016-05-05T11:15:13.402Z,1023.52
2016-05-05T11:16:13.406Z,1023.51
2016-05-05T11:17:13.411Z,1023.49
2016-05-05T11:18:13.415Z,1023.51
2016-05-05T11:19:13.420Z,1023.52
2016-05-05T11:20:13.423Z,1023.5
2016-05-05T11:21:13.426Z,1023.48
2016-05-05T11:22:13.430Z,1023.45
2016-05-05T11:23:13.446Z,1023.47
2016-05-05T11:24:13.434Z,1023.45
2016-05-05T11:25:13.437Z,1023.46
2016-05-05T11:26:13.455Z,1023.4
2016-05-05T11:27:13.443Z,1023.41
2016-05-05T11:28:13.461Z,1023.4
2016-05-05T11:29:13.449Z,1023.39
2016-05-05T11:30:13.452Z,1023.36
2016-05-05T11:31:13.454Z,1023.39
2016-05-05T11:32:13.458Z,1023.4
2016-05-05T11:33:13.461Z,1023.4
2016-05-05T11:34:13.463Z,1023.36
2016-05-05T11:35:13.465Z,1023.37
2016-05-05T11:36:13.468Z,1023.38
2016-05-05T11:37:13.471Z,1023.36
2016-05-05T11:38:13.473Z,1023.38
2016-05-05T11:39:13.476Z,1023.35
2016-05-05T11:40:13.605Z,1023.37
2016-05-05T11:41:13.482Z,1023.33
2016-05-05T11:42:13.485Z,1023.29
2016-05-05T11:43:13.487Z,1023.22
2016-05-05T11:44:13.490Z,1023.25
2016-05-05T11:45:13.492Z,1023.21
2016-05-05T11:46:13.496Z,1023.19
2016-05-05T11:47:13.498Z,1023.18
2016-05-05T11:48:14.657Z,1023.17
2016-05-05T11:49:13.753Z,1023.17
2016-05-05T11:50:13.506Z,1023.16
2016-05-05T11:51:13.509Z,1023.2
2016-05-05T11:52:13.511Z,1023.13
2016-05-05T11:53:13.514Z,1023.15
2016-05-05T11:54:13.517Z,1023.16
2016-05-05T11:55:13.520Z,1023.13
2016-05-05T11:56:13.523Z,1023.05
2016-05-05T11:57:14.728Z,1023.09
2016-05-05T11:58:13.528Z,1023.08
2016-05-05T11:59:13.530Z,1023.04
2016-05-05T12:00:13.533Z,1023.14
2016-05-05T12:01:13.535Z,1023.09
2016-05-05T12:02:13.538Z,1023.06
2016-05-05T12:03:13.556Z,1023.03
2016-05-05T12:04:15.340Z,1023.03
2016-05-05T12:05:13.547Z,1022.99
2016-05-05T12:06:13.549Z,1022.99
2016-05-05T12:07:13.536Z,1023.02
2016-05-05T12:08:14.038Z,1022.97
2016-05-05T12:09:13.541Z,1022.96
2016-05-05T12:10:13.544Z,1022.94
2016-05-05T12:11:13.547Z,1022.92
2016-05-05T12:12:13.549Z,1022.91
2016-05-05T12:13:13.552Z,1022.89
2016-05-05T12:14:13.570Z,1022.86
2016-05-05T12:15:13.557Z,1022.88
2016-05-05T12:16:14.700Z,1022.87
2016-05-05T12:17:13.563Z,1022.83
2016-05-05T12:18:13.566Z,1022.88