createdAt,value
2019-03-24T00:02:24.112Z,5.78
2019-03-24T00:04:53.292Z,5.70
2019-03-24T00:07:22.504Z,5.59
2019-03-24T00:09:51.703Z,5.46
2019-03-24T00:12:20.910Z,5.35
2019-03-24T00:14:50.241Z,5.15
2019-03-24T00:17:19.516Z,4.99
2019-03-24T00:19:48.738Z,4.83
2019-03-24T00:22:17.997Z,4.70
2019-03-24T00:24:47.201Z,4.69
2019-03-24T00:27:16.750Z,4.68
2019-03-24T00:29:45.953Z,4.59
2019-03-24T00:32:15.160Z,4.45
2019-03-24T00:34:44.395Z,4.42
2019-03-24T00:37:13.601Z,4.47
2019-03-24T00:39:42.834Z,4.56
2019-03-24T00:42:12.104Z,4.65
2019-03-24T00:44:41.371Z,4.56
2019-03-24T00:47:10.600Z,4.43
2019-03-24T00:49:40.129Z,4.35
2019-03-24T00:52:09.598Z,4.34
2019-03-24T00:54:38.818Z,4.19
2019-03-24T00:57:08.029Z,4.04
2019-03-24T00:59:37.565Z,3.92
2019-03-24T01:02:06.824Z,3.87
2019-03-24T01:04:36.401Z,3.84
2019-03-24T01:07:05.696Z,3.83
2019-03-24T01:09:34.888Z,3.87
2019-03-24T01:12:04.563Z,4.05
2019-03-24T01:14:33.777Z,3.95
2019-03-24T01:17:02.976Z,3.84
2019-03-24T01:19:32.219Z,3.83
2019-03-24T01:22:01.540Z,3.62
2019-03-24T01:24:30.741Z,3.59
2019-03-24T01:26:59.941Z,3.44
2019-03-24T01:29:29.173Z,3.39
2019-03-24T01:31:58.734Z,3.38
2019-03-24T01:34:27.937Z,3.34
2019-03-24T01:36:57.158Z,3.44
2019-03-24T01:39:26.441Z,3.35
2019-03-24T01:41:55.665Z,3.19
2019-03-24T01:44:24.886Z,3.02
2019-03-24T01:46:54.077Z,3.00
2019-03-24T01:49:23.264Z,3.07
2019-03-24T01:51:52.488Z,2.94
2019-03-24T01:54:21.924Z,2.74
2019-03-24T01:56:51.469Z,2.65
2019-03-24T01:59:20.693Z,2.59
2019-03-24T02:01:49.896Z,2.46
2019-03-24T02:04:19.091Z,2.25
2019-03-24T02:06:48.321Z,2.09
2019-03-24T02:09:17.610Z,2.31
2019-03-24T02:11:46.827Z,2.37
2019-03-24T02:14:16.171Z,2.54
2019-03-24T02:16:45.390Z,2.43
2019-03-24T02:19:14.593Z,2.08
2019-03-24T02:21:43.790Z,2.04
2019-03-24T02:24:13.009Z,2.16
2019-03-24T02:26:42.571Z,2.13
2019-03-24T02:29:11.843Z,2.13
2019-03-24T02:31:41.056Z,2.23
2019-03-24T02:34:10.259Z,2.27
2019-03-24T02:36:39.464Z,2.32
2019-03-24T02:39:09.373Z,2.21
2019-03-24T02:41:38.568Z,2.04
2019-03-24T02:44:07.770Z,1.84
2019-03-24T02:46:37.003Z,1.88
2019-03-24T02:49:06.225Z,1.82
2019-03-24T02:51:35.465Z,1.99
2019-03-24T02:54:05.327Z,2.34
2019-03-24T02:56:34.534Z,2.29
2019-03-24T02:59:03.854Z,2.21
2019-03-24T03:01:33.053Z,2.23
2019-03-24T03:04:02.258Z,2.19
2019-03-24T03:06:31.484Z,2.23
2019-03-24T03:09:00.718Z,2.42
2019-03-24T03:11:29.910Z,2.62
2019-03-24T03:13:59.150Z,2.70
2019-03-24T03:16:38.213Z,2.71
2019-03-24T03:18:59.295Z,2.56
2019-03-24T03:21:28.504Z,2.54
2019-03-24T03:23:57.704Z,2.46
2019-03-24T03:26:26.921Z,2.26
2019-03-24T03:28:56.121Z,2.29
2019-03-24T03:31:25.319Z,2.32
2019-03-24T03:33:54.538Z,2.31
2019-03-24T03:36:23.757Z,2.19
2019-03-24T03:38:52.982Z,1.94
2019-03-24T03:41:22.197Z,1.83
2019-03-24T03:43:51.413Z,1.77
2019-03-24T03:46:20.605Z,1.79
2019-03-24T03:48:49.840Z,1.99
2019-03-24T03:51:19.049Z,2.23
2019-03-24T03:53:48.245Z,2.18
2019-03-24T03:56:17.479Z,2.15
2019-03-24T03:58:46.677Z,2.22
2019-03-24T04:01:15.884Z,2.22
2019-03-24T04:03:45.114Z,2.27
2019-03-24T04:06:14.315Z,2.25
2019-03-24T04:08:43.525Z,2.27
2019-03-24T04:11:12.760Z,2.16
2019-03-24T04:13:41.980Z,2.17
2019-03-24T04:16:11.197Z,2.06
2019-03-24T04:18:40.422Z,2.01
2019-03-24T04:21:09.627Z,1.86
2019-03-24T04:23:39.169Z,1.89
2019-03-24T04:26:08.376Z,2.13
2019-03-24T04:28:37.601Z,2.16
2019-03-24T04:31:06.799Z,2.07
2019-03-24T04:33:35.996Z,2.07
2019-03-24T04:36:05.281Z,2.29
2019-03-24T04:38:34.509Z,2.23
2019-03-24T04:41:03.729Z,2.21
2019-03-24T04:43:32.963Z,2.27
2019-03-24T04:46:02.172Z,2.31
2019-03-24T04:48:31.376Z,2.13
2019-03-24T04:51:00.607Z,2.06
2019-03-24T04:53:29.808Z,2.03
2019-03-24T04:55:59.015Z,1.93
2019-03-24T04:58:28.257Z,1.81
2019-03-24T05:00:57.467Z,1.90
2019-03-24T05:03:26.664Z,2.09
2019-03-24T05:05:56.149Z,2.18
2019-03-24T05:08:26.320Z,2.28
2019-03-24T05:10:55.517Z,2.40
2019-03-24T05:13:24.742Z,2.54
2019-03-24T05:15:53.972Z,2.73
2019-03-24T05:18:23.981Z,2.83
2019-03-24T05:20:53.204Z,2.94
2019-03-24T05:23:22.409Z,3.01
2019-03-24T05:25:51.656Z,2.84
2019-03-24T05:28:20.882Z,2.89
2019-03-24T05:30:50.149Z,2.95
2019-03-24T05:33:19.378Z,2.81
2019-03-24T05:35:48.579Z,2.78
2019-03-24T05:38:17.811Z,3.00
2019-03-24T05:40:47.015Z,3.13
2019-03-24T05:43:16.247Z,3.07
2019-03-24T05:45:46.708Z,3.11
2019-03-24T05:48:15.935Z,3.09
2019-03-24T05:50:45.149Z,3.22
2019-03-24T05:53:14.395Z,3.32
2019-03-24T05:55:43.944Z,3.36
2019-03-24T05:58:13.235Z,3.47
2019-03-24T06:00:42.483Z,3.48
2019-03-24T06:03:11.706Z,3.49
2019-03-24T06:05:41.228Z,3.53
2019-03-24T06:08:10.466Z,3.59
2019-03-24T06:10:39.665Z,3.50
2019-03-24T06:13:08.886Z,3.49
2019-03-24T06:15:38.355Z,3.30
2019-03-24T06:18:07.555Z,3.40
2019-03-24T06:20:36.801Z,3.49
2019-03-24T06:23:06.004Z,3.41
2019-03-24T06:25:35.223Z,3.33
2019-03-24T06:28:04.532Z,3.33
2019-03-24T06:30:33.738Z,3.31
2019-03-24T06:33:03.030Z,3.38
2019-03-24T06:35:33.293Z,3.53
2019-03-24T06:38:02.961Z,3.55
2019-03-24T06:40:32.206Z,3.62
2019-03-24T06:43:01.440Z,3.80
2019-03-24T06:45:31.400Z,3.99
2019-03-24T06:48:00.594Z,4.05
2019-03-24T06:50:29.821Z,4.21
2019-03-24T06:52:59.030Z,4.42
2019-03-24T06:55:28.319Z,4.59
2019-03-24T06:57:57.832Z,4.77
2019-03-24T07:00:27.062Z,4.85
2019-03-24T07:02:56.533Z,4.80
2019-03-24T07:05:25.778Z,5.00
2019-03-24T07:07:54.983Z,5.10
2019-03-24T07:10:24.252Z,5.24
2019-03-24T07:12:53.492Z,5.11
2019-03-24T07:15:23.077Z,5.42
2019-03-24T07:17:52.990Z,5.56
2019-03-24T07:20:22.311Z,5.89
2019-03-24T07:22:51.777Z,5.99
2019-03-24T07:25:20.974Z,5.89
2019-03-24T07:27:50.208Z,5.97
2019-03-24T07:30:19.566Z,5.98
2019-03-24T07:32:49.071Z,6.02
2019-03-24T07:35:18.476Z,6.06
2019-03-24T07:37:47.770Z,6.43
2019-03-24T07:40:17.156Z,6.78
2019-03-24T07:42:46.367Z,7.07
2019-03-24T07:45:15.849Z,7.23
2019-03-24T07:47:45.043Z,7.50
2019-03-24T07:50:14.470Z,7.80
2019-03-24T07:52:43.692Z,7.74
2019-03-24T07:55:13.043Z,7.55
2019-03-24T07:57:42.277Z,7.68
2019-03-24T08:00:13.849Z,7.41
2019-03-24T08:02:51.740Z,7.52
2019-03-24T08:05:21.069Z,7.42
2019-03-24T08:07:50.270Z,7.30
2019-03-24T08:10:21.717Z,7.23
2019-03-24T08:12:50.917Z,7.38
2019-03-24T08:15:20.160Z,7.36
2019-03-24T08:17:49.389Z,7.84
2019-03-24T08:20:18.617Z,8.01
2019-03-24T08:22:47.825Z,8.30
2019-03-24T08:25:19.069Z,8.39
2019-03-24T08:27:47.989Z,8.01
2019-03-24T08:30:26.063Z,7.92
2019-03-24T08:32:55.316Z,8.13
2019-03-24T08:35:24.579Z,8.38
2019-03-24T08:37:53.798Z,8.16
2019-03-24T08:40:23.028Z,8.51
2019-03-24T08:42:52.304Z,8.94
2019-03-24T08:45:28.767Z,9.33
2019-03-24T08:47:58.539Z,9.98
2019-03-24T08:50:27.928Z,9.86
2019-03-24T08:52:57.319Z,9.47
2019-03-24T08:55:26.521Z,9.37
2019-03-24T08:57:55.724Z,9.49
2019-03-24T09:00:30.722Z,9.17
2019-03-24T09:02:55.908Z,8.82
2019-03-24T09:05:25.120Z,8.49
2019-03-24T09:07:54.353Z,8.73
2019-03-24T09:10:23.885Z,8.27
2019-03-24T09:12:53.387Z,8.11
2019-03-24T09:15:22.666Z,7.80
2019-03-24T09:17:51.892Z,7.86
2019-03-24T09:20:21.095Z,7.92
2019-03-24T09:22:50.317Z,8.01
2019-03-24T09:25:19.570Z,8.22
2019-03-24T09:27:48.743Z,8.60
2019-03-24T09:30:46.533Z,9.37
2019-03-24T09:33:15.760Z,10.11
2019-03-24T09:35:44.964Z,9.82
2019-03-24T09:38:14.218Z,10.06
2019-03-24T09:40:43.413Z,10.44
2019-03-24T09:43:12.616Z,10.68
2019-03-24T09:45:41.868Z,11.65
2019-03-24T09:48:11.068Z,12.36
2019-03-24T09:50:40.277Z,13.35
2019-03-24T09:53:09.668Z,13.29
2019-03-24T09:55:38.887Z,13.96
2019-03-24T09:58:08.226Z,14.86
2019-03-24T10:00:37.413Z,15.67
2019-03-24T10:03:06.704Z,15.73
2019-03-24T10:05:35.939Z,16.47
2019-03-24T10:08:05.329Z,17.31
2019-03-24T10:10:34.545Z,16.91
2019-03-24T10:13:03.777Z,15.35
2019-03-24T10:15:33.024Z,14.93
2019-03-24T10:18:02.269Z,16.36
2019-03-24T10:20:31.498Z,17.49
2019-03-24T10:23:00.732Z,18.81
2019-03-24T10:25:30.460Z,18.69
2019-03-24T10:27:59.673Z,18.53
2019-03-24T10:30:28.899Z,17.22
2019-03-24T10:32:58.214Z,17.57
2019-03-24T10:35:27.417Z,17.38
2019-03-24T10:37:56.663Z,17.74
2019-03-24T10:40:28.913Z,19.11
2019-03-24T10:42:56.790Z,18.88
2019-03-24T10:45:26.285Z,19.31
2019-03-24T10:47:55.609Z,19.31
2019-03-24T10:50:24.811Z,18.58
2019-03-24T10:52:54.018Z,20.25
2019-03-24T10:55:23.277Z,20.25
2019-03-24T10:57:52.489Z,19.92
2019-03-24T11:00:37.842Z,20.20
2019-03-24T11:03:07.147Z,20.60
2019-03-24T11:05:36.443Z,22.43
2019-03-24T11:08:05.784Z,21.99
2019-03-24T11:10:34.995Z,22.02
2019-03-24T11:13:04.296Z,19.51
2019-03-24T11:15:33.528Z,17.93
2019-03-24T11:18:02.750Z,16.24
2019-03-24T11:20:31.971Z,14.97
2019-03-24T11:23:01.207Z,15.16
2019-03-24T11:25:30.410Z,15.37
2019-03-24T11:28:00.017Z,15.33
2019-03-24T11:30:29.234Z,15.33
2019-03-24T11:32:58.431Z,14.39
2019-03-24T11:35:27.661Z,14.68
2019-03-24T11:37:56.868Z,15.52
2019-03-24T11:40:26.123Z,17.23
2019-03-24T11:42:55.359Z,19.36
2019-03-24T11:45:24.552Z,19.85
2019-03-24T11:47:53.786Z,21.69
2019-03-24T11:50:23.074Z,23.84
2019-03-24T11:52:52.303Z,27.20
2019-03-24T11:55:21.508Z,24.79
2019-03-24T11:57:51.606Z,23.23
2019-03-24T12:00:28.353Z,21.13
2019-03-24T12:02:57.567Z,18.60
2019-03-24T12:05:26.780Z,18.60
2019-03-24T12:07:56.007Z,19.43
2019-03-24T12:10:25.292Z,19.96
2019-03-24T12:12:54.532Z,19.51
2019-03-24T12:15:24.137Z,17.72
2019-03-24T12:17:53.390Z,16.08
2019-03-24T12:20:22.667Z,15.46
2019-03-24T12:22:51.870Z,15.15
2019-03-24T12:25:21.133Z,15.15
2019-03-24T12:27:50.378Z,15.05
2019-03-24T12:30:21.728Z,14.61
2019-03-24T12:32:50.934Z,14.57
2019-03-24T12:35:20.155Z,14.00
2019-03-24T12:37:49.358Z,14.03
2019-03-24T12:40:18.689Z,13.85
2019-03-24T12:42:48.009Z,14.79
2019-03-24T12:45:17.318Z,15.92
2019-03-24T12:47:49.195Z,15.81
2019-03-24T12:50:18.392Z,16.20
2019-03-24T12:52:47.615Z,16.41
2019-03-24T12:55:16.858Z,17.11
2019-03-24T12:57:48.723Z,16.76
2019-03-24T13:00:34.905Z,16.77
2019-03-24T13:03:04.349Z,16.22
2019-03-24T13:05:33.630Z,14.94
2019-03-24T13:08:13.099Z,15.28
2019-03-24T13:10:42.858Z,14.29
2019-03-24T13:13:12.141Z,14.76
2019-03-24T13:15:41.376Z,14.82
2019-03-24T13:18:10.688Z,14.06
2019-03-24T13:20:39.923Z,14.15
2019-03-24T13:23:09.139Z,14.26
2019-03-24T13:25:38.390Z,14.44
2019-03-24T13:28:07.596Z,14.52
2019-03-24T13:30:36.792Z,15.83
2019-03-24T13:33:06.434Z,16.39
2019-03-24T13:35:35.640Z,16.44
2019-03-24T13:38:06.233Z,16.81
2019-03-24T13:40:35.466Z,15.14
2019-03-24T13:43:04.774Z,14.35
2019-03-24T13:45:33.979Z,15.26
2019-03-24T13:48:03.243Z,15.84
2019-03-24T13:50:32.444Z,16.87
2019-03-24T13:53:01.657Z,16.98
2019-03-24T13:55:30.872Z,14.93
2019-03-24T13:58:00.140Z,13.87
2019-03-24T14:00:29.423Z,13.93
2019-03-24T14:02:58.713Z,13.47
2019-03-24T14:05:27.956Z,13.50
2019-03-24T14:07:57.165Z,13.57
2019-03-24T14:10:26.401Z,14.30
2019-03-24T14:12:55.636Z,14.93
2019-03-24T14:15:25.158Z,14.57
2019-03-24T14:17:54.352Z,14.46
2019-03-24T14:20:23.587Z,14.31
2019-03-24T14:22:55.229Z,15.02
2019-03-24T14:25:23.769Z,14.63
2019-03-24T14:27:52.991Z,13.96
2019-03-24T14:30:40.194Z,13.49
2019-03-24T14:33:09.467Z,13.52
2019-03-24T14:35:39.543Z,14.08
2019-03-24T14:38:09.082Z,14.53
2019-03-24T14:40:38.378Z,15.09
2019-03-24T14:43:07.684Z,15.72
2019-03-24T14:45:36.910Z,17.38
2019-03-24T14:48:06.187Z,17.20
2019-03-24T14:50:35.444Z,16.43
2019-03-24T14:53:04.786Z,16.66
2019-03-24T14:55:33.841Z,15.95
2019-03-24T14:58:03.725Z,16.55
2019-03-24T15:00:37.949Z,17.43
2019-03-24T15:03:07.360Z,18.53
2019-03-24T15:05:36.621Z,18.93
2019-03-24T15:08:06.884Z,19.82
2019-03-24T15:10:36.191Z,18.54
2019-03-24T15:13:06.103Z,18.49
2019-03-24T15:15:35.323Z,18.59
2019-03-24T15:18:05.792Z,18.37
2019-03-24T15:20:35.097Z,18.45
2019-03-24T15:23:04.690Z,18.31
2019-03-24T15:25:33.923Z,18.31
2019-03-24T15:28:03.455Z,17.85
2019-03-24T15:30:33.603Z,17.35
2019-03-24T15:33:02.872Z,17.37
2019-03-24T15:35:32.075Z,17.67
2019-03-24T15:38:08.130Z,16.53
2019-03-24T15:40:32.234Z,15.64
2019-03-24T15:43:01.479Z,14.64
2019-03-24T15:45:30.682Z,16.08
2019-03-24T15:47:59.932Z,16.14
2019-03-24T15:50:29.438Z,16.53
2019-03-24T15:52:58.659Z,15.85
2019-03-24T15:55:27.862Z,16.01
2019-03-24T15:57:57.063Z,16.02
2019-03-24T16:00:43.323Z,16.29
2019-03-24T16:03:12.658Z,16.49
2019-03-24T16:05:41.958Z,16.27
2019-03-24T16:08:11.450Z,16.33
2019-03-24T16:10:40.847Z,15.89
2019-03-24T16:13:10.050Z,14.62
2019-03-24T16:15:39.252Z,14.69
2019-03-24T16:18:08.466Z,15.01
2019-03-24T16:20:37.763Z,15.30
2019-03-24T16:23:07.289Z,15.17
2019-03-24T16:25:36.762Z,16.35
2019-03-24T16:28:07.511Z,16.90
2019-03-24T16:30:36.737Z,16.80
2019-03-24T16:33:06.197Z,16.40
2019-03-24T16:35:35.483Z,16.35
2019-03-24T16:38:05.662Z,16.01
2019-03-24T16:40:34.885Z,15.96
2019-03-24T16:43:04.106Z,15.32
2019-03-24T16:45:33.715Z,14.93
2019-03-24T16:48:06.707Z,14.97
2019-03-24T16:50:40.183Z,15.56
2019-03-24T16:53:15.054Z,14.30
2019-03-24T16:55:44.919Z,14.06
2019-03-24T16:58:14.624Z,13.93
2019-03-24T17:00:43.919Z,13.59
2019-03-24T17:03:13.142Z,12.82
2019-03-24T17:05:44.101Z,11.43
2019-03-24T17:08:13.324Z,10.42
2019-03-24T17:10:42.516Z,9.68
2019-03-24T17:13:11.751Z,9.25
2019-03-24T17:15:40.935Z,8.94
2019-03-24T17:18:11.138Z,8.72
2019-03-24T17:20:40.362Z,8.49
2019-03-24T17:23:09.605Z,8.29
2019-03-24T17:25:38.798Z,8.08
2019-03-24T17:28:08.288Z,7.73
2019-03-24T17:30:37.508Z,7.29
2019-03-24T17:33:06.784Z,6.87
2019-03-24T17:35:37.093Z,6.55
2019-03-24T17:38:07.105Z,6.30
2019-03-24T17:40:38.996Z,6.04
2019-03-24T17:43:12.083Z,5.69
2019-03-24T17:45:46.011Z,5.49
2019-03-24T17:48:17.665Z,5.23
2019-03-24T17:50:46.886Z,5.00
2019-03-24T17:53:16.364Z,4.74
2019-03-24T17:55:45.587Z,4.57
2019-03-24T17:58:15.404Z,4.54
2019-03-24T18:00:50.907Z,4.55
2019-03-24T18:03:20.158Z,4.41
2019-03-24T18:05:49.443Z,4.34
2019-03-24T18:08:18.642Z,4.14
2019-03-24T18:10:47.862Z,3.94
2019-03-24T18:13:19.945Z,3.86
2019-03-24T18:15:52.696Z,4.08
2019-03-24T18:18:26.150Z,3.85
2019-03-24T18:20:58.749Z,3.68
2019-03-24T18:23:37.309Z,3.44
2019-03-24T18:26:11.653Z,3.35
2019-03-24T18:28:41.355Z,3.30
2019-03-24T18:31:12.118Z,3.31
2019-03-24T18:33:42.333Z,3.28
2019-03-24T18:36:11.578Z,3.33
2019-03-24T18:38:40.790Z,3.55
2019-03-24T18:41:09.985Z,3.64
2019-03-24T18:43:39.222Z,3.60
2019-03-24T18:46:08.407Z,3.42
2019-03-24T18:48:37.636Z,3.26
2019-03-24T18:51:07.166Z,3.21
2019-03-24T18:53:36.365Z,2.91
2019-03-24T18:56:05.730Z,2.51
2019-03-24T18:58:34.882Z,2.10
2019-03-24T19:01:04.086Z,1.96
2019-03-24T19:03:33.327Z,1.95
2019-03-24T19:06:02.516Z,1.91
2019-03-24T19:08:31.737Z,1.90
2019-03-24T19:11:01.020Z,1.98
2019-03-24T19:13:30.206Z,2.07
2019-03-24T19:15:59.438Z,2.25
2019-03-24T19:18:28.643Z,2.26
2019-03-24T19:20:57.829Z,2.20
2019-03-24T19:23:27.155Z,2.12
2019-03-24T19:25:56.376Z,1.98
2019-03-24T19:28:25.575Z,1.93
2019-03-24T19:30:55.299Z,1.95
2019-03-24T19:33:24.493Z,1.87
2019-03-24T19:35:53.684Z,1.80
2019-03-24T19:38:23.603Z,1.58
2019-03-24T19:40:52.800Z,1.53
2019-03-24T19:43:22.018Z,1.54
2019-03-24T19:45:51.635Z,1.44
2019-03-24T19:48:20.833Z,1.53
2019-03-24T19:50:50.056Z,1.37
2019-03-24T19:53:19.270Z,1.31
2019-03-24T19:55:48.471Z,1.24
2019-03-24T19:58:17.682Z,1.10
2019-03-24T20:00:46.958Z,0.95
2019-03-24T20:03:16.174Z,0.96
2019-03-24T20:05:45.372Z,1.28
2019-03-24T20:08:14.611Z,1.46
2019-03-24T20:10:43.813Z,1.55
2019-03-24T20:13:13.098Z,1.64
2019-03-24T20:15:42.405Z,1.67
2019-03-24T20:18:11.617Z,1.78
2019-03-24T20:20:41.149Z,1.89
2019-03-24T20:23:10.364Z,2.01
2019-03-24T20:25:39.579Z,2.05
2019-03-24T20:28:09.453Z,1.95
2019-03-24T20:30:38.653Z,1.73
2019-03-24T20:33:07.872Z,1.62
2019-03-24T20:35:37.108Z,1.41
2019-03-24T20:38:06.344Z,1.40
2019-03-24T20:40:35.545Z,1.46
2019-03-24T20:43:04.841Z,1.44
2019-03-24T20:45:35.242Z,1.08
2019-03-24T20:48:04.504Z,1.18
2019-03-24T20:50:33.794Z,1.31
2019-03-24T20:53:05.693Z,1.07
2019-03-24T20:55:34.518Z,1.08
2019-03-24T20:58:03.953Z,1.12
2019-03-24T21:00:35.168Z,1.06
2019-03-24T21:03:06.470Z,1.10
2019-03-24T21:05:35.769Z,1.21
2019-03-24T21:08:05.937Z,1.07
2019-03-24T21:10:35.584Z,1.10
2019-03-24T21:13:05.012Z,1.00
2019-03-24T21:15:34.210Z,0.99
2019-03-24T21:18:03.490Z,0.85
2019-03-24T21:20:32.725Z,0.82
2019-03-24T21:23:01.958Z,0.65
2019-03-24T21:25:31.170Z,0.71
2019-03-24T21:28:00.393Z,0.60
2019-03-24T21:30:37.249Z,0.46
2019-03-24T21:33:06.749Z,0.51
2019-03-24T21:35:36.126Z,0.39
2019-03-24T21:38:05.574Z,0.83
2019-03-24T21:40:35.031Z,1.03
2019-03-24T21:43:06.494Z,1.25
2019-03-24T21:45:35.608Z,2.95
2019-03-24T21:48:04.943Z,3.35
2019-03-24T21:50:34.165Z,4.33
2019-03-24T21:53:03.440Z,4.58
2019-03-24T21:55:32.667Z,4.65
2019-03-24T21:58:01.888Z,5.01
2019-03-24T22:00:35.477Z,4.98
2019-03-24T22:03:05.018Z,5.00
2019-03-24T22:05:34.350Z,5.06
2019-03-24T22:08:03.551Z,5.16
2019-03-24T22:10:32.787Z,5.01
2019-03-24T22:13:01.985Z,4.71
2019-03-24T22:15:31.186Z,4.45
2019-03-24T22:18:00.493Z,4.56
2019-03-24T22:20:30.816Z,4.29
2019-03-24T22:23:00.355Z,4.01
2019-03-24T22:25:29.593Z,3.59
2019-03-24T22:27:59.232Z,3.18
2019-03-24T22:30:29.982Z,3.16
2019-03-24T22:32:59.709Z,3.20
2019-03-24T22:35:28.958Z,3.05
2019-03-24T22:37:58.533Z,3.09
2019-03-24T22:40:27.754Z,3.23
2019-03-24T22:42:57.050Z,3.31
2019-03-24T22:45:26.644Z,3.08
2019-03-24T22:47:56.141Z,2.62
2019-03-24T22:50:28.679Z,2.32
2019-03-24T22:52:58.574Z,2.31
2019-03-24T22:55:28.030Z,2.52
2019-03-24T22:57:57.262Z,3.11
2019-03-24T23:00:41.864Z,3.12
2019-03-24T23:03:11.987Z,2.94
2019-03-24T23:05:41.549Z,2.69
2019-03-24T23:08:11.149Z,2.63
2019-03-24T23:10:42.905Z,2.46
2019-03-24T23:13:13.518Z,2.41
2019-03-24T23:15:42.739Z,2.64
2019-03-24T23:18:12.804Z,3.30
2019-03-24T23:20:42.896Z,3.12
2019-03-24T23:23:12.460Z,3.80
2019-03-24T23:25:42.403Z,4.04
2019-03-24T23:28:13.024Z,4.23
2019-03-24T23:30:42.583Z,4.20
2019-03-24T23:33:11.872Z,4.19
2019-03-24T23:35:41.647Z,4.15
2019-03-24T23:38:11.424Z,4.00
2019-03-24T23:40:41.038Z,4.17
2019-03-24T23:43:10.978Z,4.32
2019-03-24T23:45:40.254Z,4.23
2019-03-24T23:48:10.097Z,4.15
2019-03-24T23:50:39.332Z,4.19
2019-03-24T23:53:08.552Z,4.17
2019-03-24T23:55:37.759Z,4.10
2019-03-24T23:58:09.401Z,4.13
