createdAt,value
2023-01-11T00:04:31.127Z,4.28
2023-01-11T00:09:29.923Z,4.20
2023-01-11T00:14:28.650Z,4.32
2023-01-11T00:19:27.437Z,4.47
2023-01-11T00:24:26.269Z,4.45
2023-01-11T00:29:25.039Z,4.60
2023-01-11T00:34:24.329Z,4.20
2023-01-11T00:39:23.073Z,4.45
2023-01-11T00:44:40.507Z,3.63
2023-01-11T00:49:39.629Z,3.50
2023-01-11T00:54:39.939Z,3.70
2023-01-11T00:59:41.852Z,3.47
2023-01-11T01:04:40.930Z,3.03
2023-01-11T01:09:39.737Z,3.70
2023-01-11T01:14:38.932Z,3.20
2023-01-11T01:19:39.179Z,2.70
2023-01-11T01:24:37.972Z,3.42
2023-01-11T01:29:36.752Z,3.15
2023-01-11T01:34:37.555Z,2.83
2023-01-11T01:39:36.294Z,3.63
2023-01-11T01:45:21.160Z,3.55
2023-01-11T01:50:32.063Z,2.97
2023-01-11T01:55:35.443Z,3.63
2023-01-11T02:00:37.870Z,3.47
2023-01-11T02:05:36.655Z,3.92
2023-01-11T02:10:36.485Z,3.60
2023-01-11T02:15:36.133Z,4.20
2023-01-11T02:20:34.950Z,4.13
2023-01-11T02:26:01.610Z,3.42
2023-01-11T02:31:39.544Z,3.83
2023-01-11T02:37:07.563Z,3.00
2023-01-11T02:42:40.043Z,3.17
2023-01-11T02:47:49.551Z,3.42
2023-01-11T02:53:00.406Z,2.78
2023-01-11T02:58:02.921Z,4.10
2023-01-11T03:03:09.809Z,3.55
2023-01-11T03:08:30.437Z,3.30
2023-01-11T03:13:56.572Z,3.30
2023-01-11T03:19:16.356Z,3.10
2023-01-11T03:24:24.156Z,2.83
2023-01-11T03:29:29.637Z,3.33
2023-01-11T03:34:56.654Z,3.25
2023-01-11T03:40:04.498Z,2.50
2023-01-11T03:45:04.633Z,2.67
2023-01-11T03:50:06.900Z,2.45
2023-01-11T03:55:09.863Z,2.58
2023-01-11T04:00:09.729Z,2.25
2023-01-11T04:05:10.601Z,2.42
2023-01-11T04:10:10.184Z,2.47
2023-01-11T04:15:10.017Z,2.15
2023-01-11T04:20:10.398Z,2.65
2023-01-11T04:25:09.828Z,2.20
2023-01-11T04:30:10.765Z,3.33
2023-01-11T04:35:09.678Z,2.88
2023-01-11T04:40:09.407Z,2.90
2023-01-11T04:45:08.784Z,2.53
2023-01-11T04:50:08.655Z,2.90
2023-01-11T04:55:08.141Z,2.80
2023-01-11T05:00:10.777Z,2.15
2023-01-11T05:05:10.536Z,2.40
2023-01-11T05:10:09.839Z,3.10
2023-01-11T05:15:09.445Z,2.65
2023-01-11T05:20:09.021Z,2.38
2023-01-11T05:25:08.280Z,2.53
2023-01-11T05:30:07.974Z,2.47
2023-01-11T05:35:10.113Z,2.40
2023-01-11T05:40:09.473Z,2.40
2023-01-11T05:45:28.431Z,2.33
2023-01-11T05:50:27.251Z,2.30
2023-01-11T05:55:25.989Z,2.33
2023-01-11T06:00:24.838Z,2.92
2023-01-11T06:05:23.634Z,2.42
2023-01-11T06:10:22.427Z,2.47
2023-01-11T06:15:21.152Z,2.15
2023-01-11T06:20:19.972Z,2.30
2023-01-11T06:25:18.787Z,3.53
2023-01-11T06:30:18.001Z,2.40
2023-01-11T06:35:16.844Z,2.50
2023-01-11T06:40:15.621Z,2.20
2023-01-11T06:45:14.437Z,2.00
2023-01-11T06:50:13.226Z,2.53
2023-01-11T06:55:12.084Z,2.00
2023-01-11T07:00:11.532Z,2.10
2023-01-11T07:05:10.984Z,2.80
2023-01-11T07:10:12.577Z,2.28
2023-01-11T07:15:12.054Z,2.50
2023-01-11T07:20:11.727Z,2.30
2023-01-11T07:25:10.471Z,2.15
2023-01-11T07:30:10.004Z,2.17
2023-01-11T07:35:09.488Z,2.40
2023-01-11T07:40:08.954Z,2.67
2023-01-11T07:45:08.374Z,2.60
2023-01-11T07:50:07.918Z,2.80
2023-01-11T07:55:06.931Z,2.17
2023-01-11T08:00:06.437Z,2.35
2023-01-11T08:05:10.500Z,2.30
2023-01-11T08:10:09.799Z,2.38
2023-01-11T08:15:10.512Z,1.83
2023-01-11T08:20:10.006Z,2.20
2023-01-11T08:25:09.418Z,2.60
2023-01-11T08:30:09.122Z,2.15
2023-01-11T08:35:08.426Z,2.30
2023-01-11T08:40:08.019Z,2.20
2023-01-11T08:45:07.501Z,2.00
2023-01-11T08:50:08.300Z,2.33
2023-01-11T08:55:08.190Z,2.25
2023-01-11T09:00:08.621Z,2.80
2023-01-11T09:05:07.855Z,2.35
2023-01-11T09:10:07.108Z,2.67
2023-01-11T09:15:06.631Z,2.55
2023-01-11T09:20:06.010Z,3.03
2023-01-11T09:25:05.685Z,2.55
2023-01-11T09:30:05.594Z,4.13
2023-01-11T09:35:05.305Z,2.97
2023-01-11T09:40:04.572Z,2.40
2023-01-11T09:45:15.578Z,2.50
2023-01-11T09:50:17.380Z,2.83
2023-01-11T09:55:23.278Z,2.88
2023-01-11T10:00:26.604Z,3.42
2023-01-11T10:18:28.731Z,3.20
2023-01-11T10:21:42.056Z,3.78
2023-01-11T10:26:42.091Z,3.58
2023-01-11T10:31:45.954Z,3.30
2023-01-11T10:37:05.099Z,3.00
2023-01-11T10:43:03.840Z,2.65
2023-01-11T10:48:23.764Z,2.65
2023-01-11T10:53:28.515Z,2.70
2023-01-11T10:58:46.497Z,2.28
2023-01-11T11:03:51.375Z,2.35
2023-01-11T11:09:09.345Z,2.60
2023-01-11T11:14:30.186Z,2.80
2023-01-11T11:19:32.979Z,2.97
2023-01-11T11:24:38.576Z,2.70
2023-01-11T11:29:43.162Z,2.67
2023-01-11T11:34:48.527Z,2.53
2023-01-11T11:39:50.200Z,2.60
2023-01-11T11:45:07.347Z,2.90
2023-01-11T11:50:27.408Z,3.20
2023-01-11T11:55:35.879Z,2.50
2023-01-11T12:00:41.749Z,2.80
2023-01-11T12:05:58.378Z,2.53
2023-01-11T12:11:05.334Z,3.25
2023-01-11T12:16:07.497Z,2.70
2023-01-11T12:21:19.241Z,3.05
2023-01-11T12:27:02.354Z,2.50
2023-01-11T12:32:50.911Z,2.80
2023-01-11T12:38:34.708Z,2.88
2023-01-11T12:44:27.526Z,2.60
2023-01-11T12:49:38.396Z,2.65
2023-01-11T12:54:39.865Z,3.15
2023-01-11T12:59:57.482Z,2.45
2023-01-11T13:05:14.555Z,2.58
2023-01-11T13:10:34.856Z,2.50
2023-01-11T13:16:17.133Z,2.63
2023-01-11T13:21:34.277Z,2.25
2023-01-11T13:26:40.191Z,2.65
2023-01-11T13:31:40.956Z,2.25
2023-01-11T13:36:45.746Z,2.42
2023-01-11T13:41:58.152Z,2.08
2023-01-11T13:47:35.408Z,2.33
2023-01-11T13:52:49.580Z,2.33
2023-01-11T13:58:29.134Z,2.17
2023-01-11T14:03:45.141Z,2.35
2023-01-11T14:09:28.403Z,3.20
2023-01-11T14:14:37.268Z,2.30
2023-01-11T14:20:01.169Z,2.40
2023-01-11T14:25:15.831Z,2.42
2023-01-11T14:30:32.509Z,3.15
2023-01-11T14:35:46.267Z,2.90
2023-01-11T14:41:01.779Z,2.63
2023-01-11T14:51:35.025Z,2.47
2023-01-11T14:56:42.780Z,2.58
2023-01-11T15:02:03.501Z,2.65
2023-01-11T15:07:21.225Z,2.30
2023-01-11T15:12:23.193Z,2.58
2023-01-11T15:17:45.383Z,2.60
2023-01-11T15:22:45.317Z,3.33
2023-01-11T15:27:44.029Z,3.28
2023-01-11T15:32:43.930Z,2.63
2023-01-11T15:38:33.928Z,3.28
2023-01-11T15:43:55.104Z,3.10
2023-01-11T15:48:56.783Z,3.28
2023-01-11T15:53:58.202Z,3.50
2023-01-11T15:59:18.241Z,3.20
2023-01-11T16:04:40.684Z,3.75
2023-01-11T16:09:58.074Z,2.90
2023-01-11T16:15:16.167Z,3.72
2023-01-11T16:20:21.033Z,1.50
2023-01-11T16:25:21.359Z,2.08
2023-01-11T16:30:20.486Z,4.38
2023-01-11T16:35:21.213Z,3.55
2023-01-11T16:40:29.552Z,3.45
2023-01-11T16:45:49.394Z,2.95
2023-01-11T16:51:00.797Z,3.85
2023-01-11T16:56:05.172Z,3.83
2023-01-11T17:01:11.453Z,3.00
2023-01-11T17:06:10.209Z,0.90
2023-01-11T17:11:17.463Z,0.77
2023-01-11T17:16:17.127Z,0.60
2023-01-11T17:21:23.346Z,1.50
2023-01-11T17:26:29.069Z,0.90
2023-01-11T17:31:32.324Z,0.68
2023-01-11T17:36:32.420Z,0.63
2023-01-11T17:41:52.861Z,0.60
2023-01-11T17:46:51.700Z,0.98
2023-01-11T17:51:50.683Z,1.10
2023-01-11T17:57:00.841Z,1.10
2023-01-11T18:02:10.809Z,0.95
2023-01-11T18:07:17.705Z,0.90
2023-01-11T18:12:19.401Z,0.98
2023-01-11T18:17:30.713Z,1.00
2023-01-11T18:22:31.099Z,1.10
2023-01-11T18:27:34.952Z,1.40
2023-01-11T18:32:42.529Z,0.85
2023-01-11T18:37:41.264Z,1.10
2023-01-11T18:42:40.655Z,1.63
2023-01-11T18:47:39.719Z,1.30
2023-01-11T18:52:39.012Z,1.10
2023-01-11T18:57:37.832Z,0.70
2023-01-11T19:02:42.936Z,1.10
2023-01-11T19:07:42.230Z,1.10
2023-01-11T19:12:41.325Z,1.30
2023-01-11T19:17:40.158Z,1.10
2023-01-11T19:22:38.968Z,1.10
2023-01-11T19:27:38.079Z,1.10
2023-01-11T19:32:36.867Z,1.02
2023-01-11T19:37:37.676Z,1.38
2023-01-11T19:42:38.284Z,1.50
2023-01-11T19:47:37.122Z,1.40
2023-01-11T19:52:35.916Z,1.50
2023-01-11T19:57:34.737Z,1.70
2023-01-11T20:02:33.624Z,1.13
2023-01-11T20:07:33.329Z,1.60
2023-01-11T20:12:32.085Z,1.90
2023-01-11T20:17:30.799Z,1.98
2023-01-11T20:22:29.677Z,1.90
2023-01-11T20:27:28.482Z,2.75
2023-01-11T20:32:41.449Z,2.10
2023-01-11T20:37:40.858Z,1.98
2023-01-11T20:42:39.609Z,1.98
2023-01-11T20:47:38.864Z,1.73
2023-01-11T20:52:37.601Z,1.60
2023-01-11T20:57:36.436Z,2.25
2023-01-11T21:02:35.821Z,1.73
2023-01-11T21:07:35.001Z,1.95
2023-01-11T21:12:33.769Z,1.75
2023-01-11T21:17:32.544Z,1.92
2023-01-11T21:22:31.312Z,1.60
2023-01-11T21:27:30.285Z,2.00
2023-01-11T21:32:28.999Z,1.98
2023-01-11T21:37:27.779Z,1.77
2023-01-11T21:42:26.623Z,1.70
2023-01-11T21:47:25.404Z,1.52
2023-01-11T21:52:24.127Z,1.63
2023-01-11T21:57:22.852Z,1.85
2023-01-11T22:02:21.586Z,1.70
2023-01-11T22:07:20.310Z,1.70
2023-01-11T22:12:19.112Z,1.70
2023-01-11T22:17:18.032Z,1.60
2023-01-11T22:22:16.780Z,1.42
2023-01-11T22:27:15.611Z,1.20
2023-01-11T22:32:14.440Z,1.40
2023-01-11T22:37:13.186Z,1.58
2023-01-11T22:42:11.920Z,1.40
2023-01-11T22:47:10.666Z,1.73
2023-01-11T22:52:09.449Z,1.60
2023-01-11T22:57:08.193Z,1.80
2023-01-11T23:02:06.952Z,1.38
2023-01-11T23:07:05.705Z,2.10
2023-01-11T23:12:24.739Z,1.40
2023-01-11T23:17:23.460Z,1.90
2023-01-11T23:22:22.392Z,1.85
2023-01-11T23:27:21.204Z,1.67
2023-01-11T23:32:20.001Z,1.20
2023-01-11T23:37:18.709Z,1.30
2023-01-11T23:42:26.724Z,1.20
2023-01-11T23:47:29.437Z,1.48
2023-01-11T23:52:30.844Z,1.40
2023-01-11T23:57:29.544Z,1.20
