createdAt,value
2023-09-25T00:00:53.259Z,9.16
2023-09-25T00:03:22.047Z,9.03
2023-09-25T00:05:49.905Z,8.99
2023-09-25T00:08:17.226Z,9.22
2023-09-25T00:10:44.525Z,9.47
2023-09-25T00:13:14.164Z,9.16
2023-09-25T00:15:45.036Z,9.17
2023-09-25T00:18:13.698Z,9.13
2023-09-25T00:20:42.439Z,9.13
2023-09-25T00:23:09.769Z,9.02
2023-09-25T00:25:37.072Z,8.98
2023-09-25T00:28:04.842Z,8.89
2023-09-25T00:30:32.337Z,8.90
2023-09-25T00:32:59.713Z,8.88
2023-09-25T00:35:27.073Z,8.88
2023-09-25T00:37:55.732Z,8.93
2023-09-25T00:40:23.053Z,8.98
2023-09-25T00:42:51.441Z,9.00
2023-09-25T00:45:18.818Z,8.99
2023-09-25T00:47:46.366Z,9.05
2023-09-25T00:50:14.076Z,9.01
2023-09-25T00:52:43.955Z,8.94
2023-09-25T00:55:14.543Z,9.03
2023-09-25T00:57:42.969Z,9.03
2023-09-25T01:00:11.360Z,8.97
2023-09-25T01:02:38.784Z,9.01
2023-09-25T01:05:07.852Z,9.03
2023-09-25T01:07:35.382Z,9.04
2023-09-25T01:10:08.248Z,8.97
2023-09-25T01:12:37.146Z,8.94
2023-09-25T01:15:05.226Z,8.97
2023-09-25T01:17:32.635Z,8.94
2023-09-25T01:20:01.911Z,8.95
2023-09-25T01:22:30.630Z,8.98
2023-09-25T01:24:58.026Z,8.93
2023-09-25T01:27:25.317Z,8.90
2023-09-25T01:29:52.614Z,8.89
2023-09-25T01:32:19.926Z,8.94
2023-09-25T01:34:47.309Z,8.90
2023-09-25T01:37:14.612Z,8.85
2023-09-25T01:39:43.324Z,8.87
2023-09-25T01:42:10.685Z,8.93
2023-09-25T01:44:38.081Z,9.02
2023-09-25T01:47:05.398Z,9.02
2023-09-25T01:49:32.782Z,9.07
2023-09-25T01:52:00.134Z,9.01
2023-09-25T01:54:27.494Z,9.01
2023-09-25T01:56:56.134Z,8.97
2023-09-25T01:59:23.354Z,8.95
2023-09-25T02:01:50.574Z,9.03
2023-09-25T02:04:18.104Z,9.02
2023-09-25T02:06:45.570Z,9.02
2023-09-25T02:09:12.937Z,8.99
2023-09-25T02:11:40.352Z,8.95
2023-09-25T02:14:09.016Z,8.97
2023-09-25T02:16:36.480Z,9.06
2023-09-25T02:19:03.857Z,9.04
2023-09-25T02:21:31.237Z,9.01
2023-09-25T02:23:58.536Z,9.06
2023-09-25T02:26:25.903Z,9.09
2023-09-25T02:28:53.122Z,9.10
2023-09-25T02:31:21.847Z,9.07
2023-09-25T02:33:49.229Z,9.09
2023-09-25T02:36:16.508Z,9.03
2023-09-25T02:38:43.779Z,9.04
2023-09-25T02:41:11.039Z,9.08
2023-09-25T02:43:38.303Z,9.09
2023-09-25T02:46:06.496Z,9.06
2023-09-25T02:48:34.998Z,9.07
2023-09-25T02:51:02.204Z,9.03
2023-09-25T02:53:29.502Z,8.93
2023-09-25T02:55:56.815Z,8.95
2023-09-25T02:58:24.066Z,8.99
2023-09-25T03:00:51.292Z,9.04
2023-09-25T03:03:18.878Z,8.92
2023-09-25T03:05:47.837Z,8.91
2023-09-25T03:08:15.072Z,8.98
2023-09-25T03:10:42.398Z,8.93
2023-09-25T03:13:09.638Z,8.93
2023-09-25T03:17:37.343Z,8.91
2023-09-25T03:20:05.883Z,8.91
2023-09-25T03:22:35.842Z,8.88
2023-09-25T03:25:03.355Z,8.90
2023-09-25T03:27:30.659Z,8.90
2023-09-25T03:29:57.965Z,8.92
2023-09-25T03:32:25.284Z,8.92
2023-09-25T03:34:52.600Z,8.94
2023-09-25T03:37:21.514Z,8.86
2023-09-25T03:39:50.414Z,8.81
2023-09-25T03:42:17.692Z,8.83
2023-09-25T03:44:45.009Z,8.93
2023-09-25T03:47:12.345Z,8.80
2023-09-25T03:49:39.632Z,8.77
2023-09-25T03:52:06.922Z,8.66
2023-09-25T03:54:34.227Z,8.65
2023-09-25T03:57:02.991Z,8.63
2023-09-25T03:59:30.318Z,8.61
2023-09-25T04:01:57.988Z,8.60
2023-09-25T04:04:25.317Z,8.63
2023-09-25T04:06:52.670Z,8.60
2023-09-25T04:09:20.039Z,8.59
2023-09-25T04:11:47.428Z,8.65
2023-09-25T04:14:16.239Z,8.67
2023-09-25T04:16:43.520Z,8.63
2023-09-25T04:19:10.929Z,8.64
2023-09-25T04:21:38.229Z,8.61
2023-09-25T04:24:06.073Z,8.58
2023-09-25T04:26:33.324Z,8.57
2023-09-25T04:29:00.616Z,8.61
2023-09-25T04:31:30.849Z,8.60
2023-09-25T04:34:00.199Z,8.62
2023-09-25T04:36:27.589Z,8.54
2023-09-25T04:38:54.910Z,8.55
2023-09-25T04:41:22.116Z,8.48
2023-09-25T04:43:49.338Z,8.48
2023-09-25T04:46:16.675Z,8.53
2023-09-25T04:48:45.420Z,8.63
2023-09-25T04:51:12.770Z,8.55
2023-09-25T04:53:40.033Z,8.56
2023-09-25T04:56:07.267Z,8.56
2023-09-25T04:58:34.611Z,8.56
2023-09-25T05:01:02.133Z,8.53
2023-09-25T05:03:29.506Z,8.50
2023-09-25T05:05:58.243Z,8.45
2023-09-25T05:08:25.565Z,8.40
2023-09-25T05:10:52.801Z,8.38
2023-09-25T05:13:20.076Z,8.39
2023-09-25T05:15:47.516Z,8.35
2023-09-25T05:18:14.889Z,8.36
2023-09-25T05:20:42.239Z,8.33
2023-09-25T05:23:10.862Z,8.34
2023-09-25T05:25:38.096Z,8.37
2023-09-25T05:28:05.589Z,8.43
2023-09-25T05:30:33.076Z,8.48
2023-09-25T05:33:00.352Z,8.55
2023-09-25T05:35:27.584Z,8.57
2023-09-25T05:37:54.817Z,8.54
2023-09-25T05:40:25.615Z,8.54
2023-09-25T05:42:52.948Z,8.60
2023-09-25T05:45:20.748Z,8.62
2023-09-25T05:47:48.233Z,8.68
2023-09-25T05:50:15.731Z,8.71
2023-09-25T05:52:43.123Z,8.82
2023-09-25T05:55:10.749Z,8.88
2023-09-25T05:57:40.489Z,8.96
2023-09-25T06:00:08.711Z,9.05
2023-09-25T06:02:37.452Z,9.10
2023-09-25T06:05:05.580Z,9.17
2023-09-25T06:07:32.755Z,9.23
2023-09-25T06:10:00.076Z,9.31
2023-09-25T06:12:27.797Z,9.39
2023-09-25T06:14:56.723Z,9.47
2023-09-25T06:17:24.190Z,9.59
2023-09-25T06:19:51.432Z,9.71
2023-09-25T06:22:18.748Z,9.85
2023-09-25T06:24:46.036Z,9.94
2023-09-25T06:27:13.341Z,10.05
2023-09-25T06:29:40.615Z,10.23
2023-09-25T06:32:09.257Z,10.37
2023-09-25T06:34:36.652Z,10.61
2023-09-25T06:37:03.978Z,10.74
2023-09-25T06:39:31.247Z,10.85
2023-09-25T06:41:58.516Z,11.10
2023-09-25T06:44:25.984Z,11.13
2023-09-25T06:46:53.246Z,11.49
2023-09-25T06:49:21.916Z,11.43
2023-09-25T06:51:49.160Z,11.60
2023-09-25T06:54:16.445Z,11.55
2023-09-25T06:56:43.709Z,11.54
2023-09-25T06:59:11.008Z,11.62
2023-09-25T07:01:38.383Z,11.69
2023-09-25T07:04:06.137Z,11.75
2023-09-25T07:06:34.944Z,11.88
2023-09-25T07:09:02.706Z,12.01
2023-09-25T07:11:30.240Z,12.16
2023-09-25T07:13:57.530Z,12.37
2023-09-25T07:16:25.285Z,12.44
2023-09-25T07:18:52.784Z,12.47
2023-09-25T07:21:20.293Z,12.47
2023-09-25T07:23:48.909Z,12.50
2023-09-25T07:26:16.234Z,12.65
2023-09-25T07:28:43.746Z,12.63
2023-09-25T07:31:11.014Z,12.83
2023-09-25T07:33:39.322Z,13.21
2023-09-25T07:36:07.410Z,13.13
2023-09-25T07:38:35.160Z,13.02
2023-09-25T07:41:03.852Z,13.16
2023-09-25T07:46:02.545Z,13.31
2023-09-25T07:48:30.298Z,13.44
2023-09-25T07:50:57.869Z,13.81
2023-09-25T07:53:25.330Z,13.89
2023-09-25T07:55:52.907Z,14.00
2023-09-25T07:58:21.509Z,14.32
2023-09-25T08:00:49.650Z,14.35
2023-09-25T08:03:18.864Z,14.52
2023-09-25T08:05:46.375Z,14.75
2023-09-25T08:08:13.824Z,15.00
2023-09-25T08:10:41.285Z,15.19
2023-09-25T08:13:08.840Z,15.26
2023-09-25T08:15:38.826Z,15.29
2023-09-25T08:18:06.302Z,15.46
2023-09-25T08:20:33.678Z,15.57
2023-09-25T08:23:00.879Z,15.70
2023-09-25T08:25:28.090Z,15.97
2023-09-25T08:27:55.372Z,16.19
2023-09-25T08:30:22.745Z,16.52
2023-09-25T08:32:51.421Z,16.31
2023-09-25T08:35:18.890Z,16.44
2023-09-25T08:37:46.318Z,16.43
2023-09-25T08:40:15.803Z,16.50
2023-09-25T08:42:44.142Z,16.48
2023-09-25T08:45:11.537Z,16.49
2023-09-25T08:47:41.053Z,16.32
2023-09-25T08:50:10.633Z,16.51
2023-09-25T08:52:38.052Z,16.48
2023-09-25T08:55:06.196Z,16.40
2023-09-25T08:57:35.013Z,16.50
2023-09-25T09:00:03.937Z,16.48
2023-09-25T09:02:31.715Z,16.57
2023-09-25T09:04:58.765Z,16.68
2023-09-25T09:07:30.032Z,16.83
2023-09-25T09:09:58.672Z,16.96
2023-09-25T09:12:26.238Z,17.01
2023-09-25T09:14:53.507Z,17.11
2023-09-25T09:17:20.777Z,17.46
2023-09-25T09:19:52.097Z,17.49
2023-09-25T09:22:20.303Z,17.44
2023-09-25T09:24:50.239Z,17.62
2023-09-25T09:27:17.513Z,17.86
2023-09-25T09:29:45.576Z,17.91
2023-09-25T09:32:12.849Z,17.97
2023-09-25T09:34:40.308Z,18.13
2023-09-25T09:37:08.029Z,18.17
2023-09-25T09:39:35.936Z,18.23
2023-09-25T09:42:06.123Z,18.45
2023-09-25T09:44:33.970Z,18.68
2023-09-25T09:47:04.207Z,18.68
2023-09-25T09:49:32.826Z,18.80
2023-09-25T09:52:02.165Z,18.89
2023-09-25T09:54:35.660Z,18.91
2023-09-25T09:57:04.919Z,19.02
2023-09-25T09:59:32.176Z,19.11
2023-09-25T10:02:01.685Z,19.24
2023-09-25T10:04:30.391Z,19.30
2023-09-25T10:07:01.257Z,19.17
2023-09-25T10:09:28.644Z,19.47
2023-09-25T10:11:57.093Z,19.21
2023-09-25T10:14:27.192Z,19.34
2023-09-25T10:17:05.280Z,19.29
2023-09-25T10:19:49.365Z,19.54
2023-09-25T10:22:21.531Z,19.68
2023-09-25T10:24:59.208Z,20.00
2023-09-25T10:27:26.664Z,20.12
2023-09-25T10:30:08.075Z,20.21
2023-09-25T10:32:38.472Z,20.31
2023-09-25T10:35:37.190Z,20.35
2023-09-25T10:38:29.107Z,20.70
2023-09-25T10:41:01.285Z,20.54
2023-09-25T10:43:28.734Z,20.86
2023-09-25T10:45:57.356Z,21.03
2023-09-25T10:48:27.407Z,21.04
2023-09-25T10:50:55.378Z,20.88
2023-09-25T10:53:23.152Z,21.01
2023-09-25T10:55:50.522Z,20.88
2023-09-25T10:58:17.910Z,20.83
2023-09-25T11:00:47.558Z,21.07
2023-09-25T11:03:17.468Z,20.90
2023-09-25T11:05:45.711Z,21.18
2023-09-25T11:08:12.965Z,20.69
2023-09-25T11:10:41.369Z,20.76
2023-09-25T11:13:08.708Z,20.96
2023-09-25T11:15:38.077Z,21.27
2023-09-25T11:18:08.378Z,21.02
2023-09-25T11:20:38.292Z,20.76
2023-09-25T11:23:19.062Z,20.55
2023-09-25T11:25:49.906Z,20.83
2023-09-25T11:28:18.670Z,20.94
2023-09-25T11:30:48.768Z,20.79
2023-09-25T11:33:17.486Z,20.77
2023-09-25T11:35:49.101Z,20.67
2023-09-25T11:38:18.198Z,20.81
2023-09-25T11:40:46.306Z,20.96
2023-09-25T11:43:14.103Z,20.87
2023-09-25T11:45:41.474Z,20.81
2023-09-25T11:48:09.925Z,20.87
2023-09-25T11:50:37.655Z,20.98
2023-09-25T11:53:06.685Z,20.95
2023-09-25T11:55:34.348Z,21.22
2023-09-25T11:58:02.466Z,21.32
2023-09-25T12:00:29.928Z,21.11
2023-09-25T12:02:57.546Z,21.47
2023-09-25T12:05:24.588Z,21.57
2023-09-25T12:07:53.333Z,21.78
2023-09-25T12:10:23.422Z,21.85
2023-09-25T12:12:51.745Z,22.02
2023-09-25T12:15:19.108Z,22.20
2023-09-25T12:17:48.146Z,22.32
2023-09-25T12:20:17.553Z,22.55
2023-09-25T12:22:46.374Z,22.77
2023-09-25T12:25:15.048Z,22.91
2023-09-25T12:27:44.689Z,23.05
2023-09-25T12:30:14.452Z,23.73
2023-09-25T12:32:42.076Z,23.78
2023-09-25T12:35:11.293Z,23.76
2023-09-25T12:37:38.869Z,23.29
2023-09-25T12:40:07.426Z,23.27
2023-09-25T12:42:51.203Z,22.72
2023-09-25T12:45:23.527Z,22.76
2023-09-25T12:47:51.772Z,22.94
2023-09-25T12:50:19.371Z,23.24
2023-09-25T12:52:46.440Z,23.12
2023-09-25T12:55:13.621Z,24.28
2023-09-25T12:57:41.073Z,24.41
2023-09-25T13:00:09.160Z,24.15
2023-09-25T13:02:37.836Z,23.77
2023-09-25T13:05:05.841Z,23.63
2023-09-25T13:07:34.704Z,23.48
2023-09-25T13:10:02.043Z,23.47
2023-09-25T13:12:29.374Z,23.42
2023-09-25T13:14:58.324Z,23.20
2023-09-25T13:17:25.672Z,23.06
2023-09-25T13:19:54.292Z,23.15
2023-09-25T13:22:35.746Z,23.12
2023-09-25T13:25:06.135Z,22.92
2023-09-25T13:27:33.736Z,22.90
2023-09-25T13:30:01.272Z,23.80
2023-09-25T13:32:28.867Z,25.22
2023-09-25T13:34:57.582Z,27.06
2023-09-25T13:37:24.879Z,27.35
2023-09-25T13:39:51.938Z,27.21
2023-09-25T13:42:19.144Z,25.81
2023-09-25T13:44:46.448Z,25.02
2023-09-25T13:47:13.806Z,24.14
2023-09-25T13:49:41.498Z,24.07
2023-09-25T13:52:10.229Z,25.28
2023-09-25T13:54:37.711Z,24.63
2023-09-25T13:57:05.303Z,24.60
2023-09-25T13:59:33.876Z,24.17
2023-09-25T14:02:01.333Z,23.96
2023-09-25T14:04:30.057Z,24.00
2023-09-25T14:06:57.383Z,23.78
2023-09-25T14:09:26.119Z,23.25
2023-09-25T14:11:53.581Z,22.85
2023-09-25T14:14:22.228Z,23.02
2023-09-25T14:16:50.690Z,22.64
2023-09-25T14:19:18.002Z,22.52
2023-09-25T14:21:45.338Z,22.28
2023-09-25T14:24:12.635Z,22.15
2023-09-25T14:26:41.276Z,21.96
2023-09-25T14:29:08.584Z,21.66
2023-09-25T14:31:35.915Z,21.66
2023-09-25T14:34:03.528Z,21.95
2023-09-25T14:36:31.764Z,21.85
2023-09-25T14:39:00.036Z,21.99
2023-09-25T14:41:27.432Z,21.50
2023-09-25T14:43:57.366Z,21.55
2023-09-25T14:46:24.799Z,21.35
2023-09-25T14:48:52.056Z,21.45
2023-09-25T14:51:19.590Z,21.38
2023-09-25T14:53:46.667Z,21.31
2023-09-25T14:56:14.181Z,21.09
2023-09-25T14:58:41.415Z,21.05
2023-09-25T15:01:10.104Z,21.07
2023-09-25T15:03:37.527Z,21.03
2023-09-25T15:06:05.358Z,20.90
2023-09-25T15:08:34.095Z,20.65
2023-09-25T15:11:01.501Z,20.62
2023-09-25T15:13:30.048Z,20.64
2023-09-25T15:15:57.403Z,20.86
2023-09-25T15:18:26.215Z,20.79
2023-09-25T15:20:53.467Z,20.78
2023-09-25T15:23:20.759Z,20.69
2023-09-25T15:25:48.291Z,20.92
2023-09-25T15:28:15.792Z,20.87
2023-09-25T15:30:43.114Z,20.83
2023-09-25T15:33:10.439Z,20.68
2023-09-25T15:35:39.227Z,20.59
2023-09-25T15:38:06.544Z,20.87
2023-09-25T15:40:33.846Z,20.54
2023-09-25T15:43:01.219Z,20.50
2023-09-25T15:45:28.603Z,20.30
2023-09-25T15:47:56.948Z,20.23
2023-09-25T15:50:27.441Z,20.22
2023-09-25T15:52:56.594Z,20.32
2023-09-25T15:55:23.934Z,20.14
2023-09-25T15:57:51.254Z,20.02
2023-09-25T16:00:18.702Z,20.01
2023-09-25T16:02:46.136Z,19.86
2023-09-25T16:05:13.419Z,19.68
2023-09-25T16:07:40.767Z,19.50
2023-09-25T16:10:10.143Z,19.34
2023-09-25T16:12:37.478Z,19.27
2023-09-25T16:15:07.790Z,19.22
2023-09-25T16:17:35.210Z,19.24
2023-09-25T16:20:02.989Z,19.13
2023-09-25T16:22:30.243Z,19.08
2023-09-25T16:24:57.620Z,18.93
2023-09-25T16:27:27.328Z,18.86
2023-09-25T16:29:54.575Z,18.73
2023-09-25T16:32:21.828Z,18.70
2023-09-25T16:34:49.150Z,18.70
2023-09-25T16:37:16.433Z,18.76
2023-09-25T16:39:43.723Z,18.57
2023-09-25T16:42:11.024Z,18.40
2023-09-25T16:44:39.677Z,18.26
2023-09-25T16:47:07.164Z,18.19
2023-09-25T16:49:34.532Z,18.14
2023-09-25T16:52:02.062Z,18.05
2023-09-25T16:54:30.490Z,18.02
2023-09-25T16:56:57.828Z,17.94
2023-09-25T16:59:25.160Z,17.83
2023-09-25T17:01:53.960Z,17.75
2023-09-25T17:04:21.344Z,17.62
2023-09-25T17:06:48.699Z,17.54
2023-09-25T17:09:16.062Z,17.50
2023-09-25T17:11:43.376Z,17.41
2023-09-25T17:14:10.803Z,17.44
2023-09-25T17:16:38.329Z,17.30
2023-09-25T17:19:07.048Z,17.16
2023-09-25T17:21:34.431Z,17.01
2023-09-25T17:24:01.945Z,16.92
2023-09-25T17:26:29.167Z,16.86
2023-09-25T17:28:56.799Z,16.74
2023-09-25T17:31:24.055Z,16.72
2023-09-25T17:33:51.644Z,16.65
2023-09-25T17:36:20.647Z,16.50
2023-09-25T17:38:49.222Z,16.33
2023-09-25T17:41:16.557Z,16.28
2023-09-25T17:43:43.827Z,16.15
2023-09-25T17:46:12.228Z,16.08
2023-09-25T17:48:39.964Z,16.01
2023-09-25T17:51:07.252Z,16.02
2023-09-25T17:53:36.178Z,15.85
2023-09-25T17:56:03.843Z,15.66
2023-09-25T17:58:32.047Z,15.67
2023-09-25T18:01:00.045Z,15.82
2023-09-25T18:03:28.690Z,15.58
2023-09-25T18:05:56.385Z,15.51
2023-09-25T18:08:23.811Z,15.53
2023-09-25T18:10:52.591Z,15.43
2023-09-25T18:13:19.964Z,15.64
2023-09-25T18:15:49.256Z,15.51
2023-09-25T18:18:16.943Z,15.40
2023-09-25T18:20:44.257Z,15.31
2023-09-25T18:23:11.492Z,15.13
2023-09-25T18:25:39.412Z,15.04
2023-09-25T18:28:08.184Z,14.94
2023-09-25T18:30:36.487Z,14.90
2023-09-25T18:33:04.318Z,14.83
2023-09-25T18:35:31.744Z,14.69
2023-09-25T18:37:59.052Z,14.74
2023-09-25T18:40:27.147Z,14.67
2023-09-25T18:42:54.404Z,14.89
2023-09-25T18:45:23.039Z,14.79
2023-09-25T18:47:51.374Z,14.68
2023-09-25T18:50:18.837Z,14.61
2023-09-25T18:52:46.254Z,14.64
2023-09-25T18:55:13.832Z,14.65
2023-09-25T18:57:41.191Z,14.58
2023-09-25T19:00:09.524Z,14.45
2023-09-25T19:02:38.328Z,14.72
2023-09-25T19:05:06.562Z,15.11
2023-09-25T19:07:33.940Z,14.85
2023-09-25T19:10:03.972Z,14.46
2023-09-25T19:12:31.414Z,14.46
2023-09-25T19:14:58.752Z,14.33
2023-09-25T19:17:26.098Z,14.30
2023-09-25T19:19:54.751Z,14.33
2023-09-25T19:22:22.106Z,14.16
2023-09-25T19:24:49.499Z,14.07
2023-09-25T19:27:16.796Z,14.04
2023-09-25T19:29:44.132Z,13.97
2023-09-25T19:32:11.446Z,13.96
2023-09-25T19:34:39.227Z,14.00
2023-09-25T19:37:09.056Z,13.89
2023-09-25T19:39:36.918Z,13.80
2023-09-25T19:42:04.045Z,13.78
2023-09-25T19:44:31.252Z,13.78
2023-09-25T19:46:58.593Z,13.82
2023-09-25T19:49:26.142Z,13.83
2023-09-25T19:51:53.747Z,13.87
2023-09-25T19:54:22.633Z,13.86
2023-09-25T19:56:49.923Z,13.86
2023-09-25T19:59:17.203Z,13.86
2023-09-25T20:01:44.618Z,13.87
2023-09-25T20:04:12.021Z,13.78
2023-09-25T20:06:39.519Z,13.80
2023-09-25T20:09:06.859Z,13.81
2023-09-25T20:11:35.536Z,13.82
2023-09-25T20:14:03.151Z,13.78
2023-09-25T20:16:30.875Z,13.80
2023-09-25T20:18:58.310Z,13.77
2023-09-25T20:21:27.084Z,13.79
2023-09-25T20:23:54.715Z,13.73
2023-09-25T20:26:21.905Z,13.67
2023-09-25T20:28:50.646Z,13.62
2023-09-25T20:31:18.017Z,13.59
2023-09-25T20:33:45.254Z,13.54
2023-09-25T20:36:12.615Z,13.53
2023-09-25T20:38:39.904Z,13.56
2023-09-25T20:41:07.222Z,13.53
2023-09-25T20:43:34.515Z,13.53
2023-09-25T20:46:03.336Z,13.54
2023-09-25T20:48:30.755Z,13.51
2023-09-25T20:50:58.017Z,13.45
2023-09-25T20:53:25.344Z,13.40
2023-09-25T20:55:52.617Z,13.43
2023-09-25T20:58:20.029Z,13.41
2023-09-25T21:00:47.377Z,13.42
2023-09-25T21:03:16.150Z,13.55
2023-09-25T21:05:43.530Z,13.55
2023-09-25T21:08:10.828Z,13.57
2023-09-25T21:10:38.204Z,13.45
2023-09-25T21:13:05.662Z,13.39
2023-09-25T21:15:32.949Z,13.43
2023-09-25T21:18:00.327Z,13.50
2023-09-25T21:20:29.011Z,13.43
2023-09-25T21:22:56.303Z,13.47
2023-09-25T21:25:23.687Z,13.39
2023-09-25T21:27:51.113Z,13.45
2023-09-25T21:30:18.612Z,13.32
2023-09-25T21:32:46.235Z,13.30
2023-09-25T21:35:13.649Z,13.25
2023-09-25T21:37:42.438Z,13.20
2023-09-25T21:40:10.615Z,13.14
2023-09-25T21:42:38.054Z,13.14
2023-09-25T21:45:06.544Z,13.15
2023-09-25T21:47:33.918Z,13.26
2023-09-25T21:50:01.283Z,13.17
2023-09-25T21:52:28.818Z,13.18
2023-09-25T21:54:57.494Z,13.02
2023-09-25T21:57:24.820Z,13.01
2023-09-25T21:59:52.062Z,13.11
2023-09-25T22:02:19.302Z,13.39
2023-09-25T22:04:46.619Z,13.40
2023-09-25T22:07:14.054Z,13.16
2023-09-25T22:09:41.391Z,12.99
2023-09-25T22:12:10.031Z,12.99
2023-09-25T22:14:37.288Z,12.85
2023-09-25T22:17:04.771Z,12.93
2023-09-25T22:19:32.381Z,12.95
2023-09-25T22:21:59.700Z,12.81
2023-09-25T22:24:27.051Z,12.78
2023-09-25T22:26:54.376Z,12.82
2023-09-25T22:29:23.058Z,12.73
2023-09-25T22:31:50.325Z,12.69
2023-09-25T22:34:17.765Z,12.62
2023-09-25T22:36:45.033Z,12.65
2023-09-25T22:39:12.336Z,12.68
2023-09-25T22:41:39.704Z,12.57
2023-09-25T22:44:06.977Z,12.52
2023-09-25T22:46:35.836Z,12.49
2023-09-25T22:49:03.312Z,12.46
2023-09-25T22:51:30.716Z,12.36
2023-09-25T22:53:57.950Z,12.29
2023-09-25T22:56:25.215Z,12.19
2023-09-25T22:58:52.506Z,12.13
2023-09-25T23:01:19.875Z,12.10
2023-09-25T23:03:48.820Z,12.10
2023-09-25T23:06:16.503Z,12.07
2023-09-25T23:08:43.780Z,12.09
2023-09-25T23:11:11.109Z,12.08
2023-09-25T23:13:38.392Z,12.12
2023-09-25T23:16:07.098Z,12.17
2023-09-25T23:18:34.604Z,12.33
2023-09-25T23:21:03.350Z,12.36
2023-09-25T23:23:30.600Z,12.24
2023-09-25T23:25:57.849Z,12.05
2023-09-25T23:28:25.129Z,11.97
2023-09-25T23:30:52.623Z,12.12
2023-09-25T23:33:19.950Z,12.10
2023-09-25T23:35:47.256Z,12.03
2023-09-25T23:38:15.958Z,12.08
2023-09-25T23:40:43.257Z,12.17
2023-09-25T23:43:10.754Z,12.02
2023-09-25T23:45:38.123Z,11.98
2023-09-25T23:48:06.593Z,12.23
2023-09-25T23:50:33.893Z,12.32
2023-09-25T23:53:01.175Z,12.17
2023-09-25T23:55:29.921Z,12.01
2023-09-25T23:57:57.270Z,12.08
