createdAt,value
2023-02-20T00:29:04.457Z,1017.06
2023-02-20T00:29:45.053Z,1017.05
2023-02-20T00:30:25.599Z,1017.01
2023-02-20T00:31:06.046Z,1017.02
2023-02-20T00:31:46.526Z,1017.01
2023-02-20T00:32:26.970Z,1017
2023-02-20T00:33:07.478Z,1016.98
2023-02-20T00:33:47.982Z,1016.96
2023-02-20T00:34:28.519Z,1017.02
2023-02-20T00:35:09.017Z,1016.97
2023-02-20T00:35:49.530Z,1017.01
2023-02-20T00:36:29.994Z,1017.02
2023-02-20T00:37:10.498Z,1016.97
2023-02-20T00:37:50.996Z,1017
2023-02-20T00:38:31.545Z,1017.01
2023-02-20T00:39:12.075Z,1017.02
2023-02-20T00:39:52.513Z,1016.96
2023-02-20T00:40:33.036Z,1016.96
2023-02-20T00:41:13.516Z,1016.99
2023-02-20T00:41:54.056Z,1017.02
2023-02-20T00:42:34.598Z,1016.98
2023-02-20T00:43:15.106Z,1017.01
2023-02-20T00:43:55.631Z,1017
2023-02-20T00:44:36.093Z,1017.02
2023-02-20T00:45:16.631Z,1017.06
2023-02-20T00:45:57.124Z,1017.08
2023-02-20T00:46:37.675Z,1017.06
2023-02-20T00:47:18.175Z,1017.07
2023-02-20T00:47:58.672Z,1017.05
2023-02-20T00:48:39.192Z,1017.05
2023-02-20T00:49:19.642Z,1017.06
2023-02-20T00:50:00.181Z,1017.08
2023-02-20T00:50:40.650Z,1017.05
2023-02-20T00:51:21.175Z,1017.06
2023-02-20T00:52:01.648Z,1017.1
2023-02-20T00:52:42.192Z,1017.08
2023-02-20T00:53:22.671Z,1017.02
2023-02-20T00:54:03.173Z,1017.02
2023-02-20T00:54:43.638Z,1017.06
2023-02-20T00:55:24.178Z,1017.06
2023-02-20T00:56:04.670Z,1017.07
2023-02-20T00:56:45.193Z,1017.03
2023-02-20T00:57:25.716Z,1017.04
2023-02-20T00:58:06.213Z,1017.06
2023-02-20T00:58:46.749Z,1017.04
2023-02-20T00:59:27.282Z,1017.02
2023-02-20T01:00:07.750Z,1017.02
2023-02-20T01:01:28.816Z,1016.95
2023-02-20T01:02:09.386Z,1016.88
2023-02-20T01:02:49.946Z,1016.78
2023-02-20T01:03:30.386Z,1016.77
2023-02-20T01:04:10.916Z,1016.75
2023-02-20T01:04:51.385Z,1016.77
2023-02-20T01:05:31.920Z,1016.73
2023-02-20T01:06:12.770Z,1016.73
2023-02-20T01:06:52.960Z,1016.75
2023-02-20T01:07:33.403Z,1016.78
2023-02-20T01:08:13.862Z,1016.7
2023-02-20T01:08:54.381Z,1016.72
2023-02-20T01:09:34.927Z,1016.72
2023-02-20T01:10:15.384Z,1016.74
2023-02-20T01:10:55.867Z,1016.77
2023-02-20T01:11:36.346Z,1016.82
2023-02-20T01:12:16.849Z,1016.81
2023-02-20T01:12:57.359Z,1016.81
2023-02-20T01:13:37.846Z,1016.79
2023-02-20T01:14:18.386Z,1016.82
2023-02-20T01:14:58.825Z,1016.81
2023-02-20T01:15:39.361Z,1016.78
2023-02-20T01:16:19.899Z,1016.75
2023-02-20T01:17:00.334Z,1016.77
2023-02-20T01:17:40.805Z,1016.69
2023-02-20T01:18:21.299Z,1016.69
2023-02-20T01:19:01.798Z,1016.64
2023-02-20T01:19:42.275Z,1016.61
2023-02-20T01:20:22.812Z,1016.61
2023-02-20T01:21:03.263Z,1016.66
2023-02-20T01:21:43.747Z,1016.68
2023-02-20T01:22:24.256Z,1016.64
2023-02-20T01:23:04.722Z,1016.64
2023-02-20T01:23:45.286Z,1016.69
2023-02-20T01:24:25.806Z,1016.71
2023-02-20T01:25:06.293Z,1016.71
2023-02-20T01:26:27.341Z,1016.66
2023-02-20T01:27:07.797Z,1016.62
2023-02-20T01:27:48.312Z,1016.63
2023-02-20T01:28:28.836Z,1016.6
2023-02-20T01:29:09.374Z,1016.58
2023-02-20T01:29:49.834Z,1016.56
2023-02-20T01:30:30.377Z,1016.51
2023-02-20T01:31:10.897Z,1016.5
2023-02-20T01:31:51.548Z,1016.48
2023-02-20T01:32:31.918Z,1016.5
2023-02-20T01:33:12.360Z,1016.51
2023-02-20T01:33:52.869Z,1016.57
2023-02-20T01:34:33.415Z,1016.57
2023-02-20T01:35:13.874Z,1016.62
2023-02-20T01:35:54.349Z,1016.63
2023-02-20T01:36:34.820Z,1016.65
2023-02-20T01:37:15.391Z,1016.59
2023-02-20T01:37:55.930Z,1016.53
2023-02-20T01:38:36.475Z,1016.54
2023-02-20T01:39:16.960Z,1016.55
2023-02-20T01:39:57.451Z,1016.59
2023-02-20T01:40:37.982Z,1016.65
2023-02-20T01:41:18.461Z,1016.62
2023-02-20T01:41:58.976Z,1016.62
2023-02-20T01:42:39.476Z,1016.57
2023-02-20T01:44:00.517Z,1016.52
2023-02-20T01:44:41.002Z,1016.57
2023-02-20T01:45:21.480Z,1016.56
2023-02-20T01:46:01.962Z,1016.51
2023-02-20T01:46:42.439Z,1016.49
2023-02-20T01:47:22.978Z,1016.43
2023-02-20T01:48:03.434Z,1016.42
2023-02-20T01:48:43.915Z,1016.4
2023-02-20T01:49:24.460Z,1016.39
2023-02-20T01:50:05.064Z,1016.38
2023-02-20T01:50:45.517Z,1016.35
2023-02-20T01:51:26.005Z,1016.37
2023-02-20T01:52:06.526Z,1016.33
2023-02-20T01:52:47.075Z,1016.28
2023-02-20T01:53:27.567Z,1016.24
2023-02-20T01:54:07.987Z,1016.26
2023-02-20T01:54:48.571Z,1016.29
2023-02-20T01:55:29.079Z,1016.2
2023-02-20T01:56:09.885Z,1016.24
2023-02-20T01:56:50.075Z,1016.17
2023-02-20T01:57:30.609Z,1016.15
2023-02-20T01:58:11.077Z,1016.13
2023-02-20T01:58:51.536Z,1016.15
2023-02-20T01:59:32.015Z,1016.15
2023-02-20T02:00:12.478Z,1016.15
2023-02-20T02:00:53.116Z,1016.11
2023-02-20T02:01:33.604Z,1016.08
2023-02-20T02:02:14.167Z,1016.08
2023-02-20T02:02:54.627Z,1016.06
2023-02-20T02:04:15.700Z,1016.1
2023-02-20T02:04:56.120Z,1016.1
2023-02-20T02:05:36.614Z,1016.18
2023-02-20T02:06:17.153Z,1016.13
2023-02-20T02:06:57.622Z,1016.09
2023-02-20T02:07:38.188Z,1016.07
2023-02-20T02:08:18.658Z,1016.07
2023-02-20T02:08:59.096Z,1016.09
2023-02-20T02:09:39.658Z,1016.18
2023-02-20T02:10:20.096Z,1016.23
2023-02-20T02:11:00.606Z,1016.19
2023-02-20T02:11:41.048Z,1016.15
2023-02-20T02:12:21.560Z,1016.22
2023-02-20T02:13:02.116Z,1016.18
2023-02-20T02:13:42.588Z,1016.25
2023-02-20T02:14:23.076Z,1016.25
2023-02-20T02:15:03.602Z,1016.23
2023-02-20T02:15:44.117Z,1016.23
2023-02-20T02:16:24.743Z,1016.24
2023-02-20T02:17:05.101Z,1016.24
2023-02-20T02:17:45.601Z,1016.24
2023-02-20T02:18:26.104Z,1016.22
2023-02-20T02:19:06.629Z,1016.22
2023-02-20T02:19:47.162Z,1016.23
2023-02-20T02:20:27.711Z,1016.28
2023-02-20T02:21:08.268Z,1016.29
2023-02-20T02:21:48.734Z,1016.28
2023-02-20T02:22:29.240Z,1016.28
2023-02-20T02:23:09.742Z,1016.21
2023-02-20T02:23:50.232Z,1016.21
2023-02-20T02:24:30.725Z,1016.21
2023-02-20T02:25:11.286Z,1016.2
2023-02-20T02:25:51.744Z,1016.19
2023-02-20T02:26:32.281Z,1016.17
2023-02-20T02:27:12.751Z,1016.16
2023-02-20T02:27:53.267Z,1016.18
2023-02-20T02:28:33.726Z,1016.19
2023-02-20T02:29:14.262Z,1016.2
2023-02-20T02:29:54.829Z,1016.2
2023-02-20T02:31:15.859Z,1016.23
2023-02-20T02:31:56.389Z,1016.18
2023-02-20T02:32:36.754Z,1016.21
2023-02-20T02:33:17.266Z,1016.16
2023-02-20T02:33:57.778Z,1016.14
2023-02-20T02:34:38.241Z,1016.16
2023-02-20T02:35:18.729Z,1016.14
2023-02-20T02:35:59.259Z,1016.16
2023-02-20T02:36:39.741Z,1016.11
2023-02-20T02:39:38.412Z,1016.07
2023-02-20T02:40:18.829Z,1016.06
2023-02-20T02:40:59.351Z,1016.06
2023-02-20T02:41:39.815Z,1016.08
2023-02-20T02:42:20.314Z,1016.02
2023-02-20T02:43:00.751Z,1016.02
2023-02-20T02:43:41.299Z,1015.98
2023-02-20T02:44:21.782Z,1016.02
2023-02-20T02:45:02.308Z,1015.98
2023-02-20T02:45:42.865Z,1015.97
2023-02-20T02:46:23.256Z,1015.99
2023-02-20T02:47:03.816Z,1015.98
2023-02-20T02:47:44.323Z,1015.95
2023-02-20T02:48:24.854Z,1015.94
2023-02-20T02:49:05.373Z,1015.88
2023-02-20T02:50:26.400Z,1015.89
2023-02-20T02:51:06.897Z,1015.92
2023-02-20T02:51:47.403Z,1015.87
2023-02-20T02:52:27.927Z,1015.87
2023-02-20T02:53:08.370Z,1015.87
2023-02-20T02:53:48.870Z,1015.81
2023-02-20T02:54:29.369Z,1015.8
2023-02-20T02:55:50.392Z,1015.76
2023-02-20T02:56:30.927Z,1015.77
2023-02-20T02:57:11.370Z,1015.71
2023-02-20T02:57:51.926Z,1015.69
2023-02-20T02:58:32.429Z,1015.73
2023-02-20T02:59:12.970Z,1015.66
2023-02-20T02:59:53.389Z,1015.64
2023-02-20T03:00:33.910Z,1015.66
2023-02-20T03:01:14.443Z,1015.67
2023-02-20T03:01:54.945Z,1015.62
2023-02-20T03:02:35.465Z,1015.59
2023-02-20T03:03:15.906Z,1015.6
2023-02-20T03:03:56.424Z,1015.62
2023-02-20T03:04:36.977Z,1015.63
2023-02-20T03:05:17.404Z,1015.58
2023-02-20T03:05:57.876Z,1015.53
2023-02-20T03:06:38.367Z,1015.57
2023-02-20T03:07:18.855Z,1015.54
2023-02-20T03:07:59.343Z,1015.51
2023-02-20T03:08:39.867Z,1015.51
2023-02-20T03:09:20.322Z,1015.54
2023-02-20T03:10:00.849Z,1015.57
2023-02-20T03:10:41.357Z,1015.56
2023-02-20T03:11:21.771Z,1015.53
2023-02-20T03:12:02.272Z,1015.52
2023-02-20T03:12:42.869Z,1015.53
2023-02-20T03:13:23.312Z,1015.51
2023-02-20T03:14:03.778Z,1015.49
2023-02-20T03:14:44.299Z,1015.48
2023-02-20T03:15:24.834Z,1015.45
2023-02-20T03:16:05.357Z,1015.49
2023-02-20T03:16:45.794Z,1015.4
2023-02-20T03:17:26.272Z,1015.45
2023-02-20T03:18:06.781Z,1015.44
2023-02-20T03:18:47.222Z,1015.45
2023-02-20T03:19:27.786Z,1015.43
2023-02-20T03:20:08.318Z,1015.47
2023-02-20T03:20:48.799Z,1015.44
2023-02-20T03:21:29.323Z,1015.45
2023-02-20T03:22:09.776Z,1015.42
2023-02-20T03:22:50.249Z,1015.42
2023-02-20T03:23:30.783Z,1015.41
2023-02-20T03:24:11.315Z,1015.43
2023-02-20T03:24:51.782Z,1015.42
2023-02-20T03:25:32.286Z,1015.43
2023-02-20T03:26:53.300Z,1015.39
2023-02-20T03:27:33.771Z,1015.38
2023-02-20T03:28:14.831Z,1015.36
2023-02-20T03:28:55.341Z,1015.38
2023-02-20T03:29:35.877Z,1015.37
2023-02-20T03:30:16.422Z,1015.35
2023-02-20T03:30:56.886Z,1015.38
2023-02-20T03:31:37.391Z,1015.35
2023-02-20T03:32:17.960Z,1015.31
2023-02-20T03:32:58.372Z,1015.33
2023-02-20T03:33:38.907Z,1015.3
2023-02-20T03:37:07.872Z,1015.21
2023-02-20T03:37:48.412Z,1015.25
2023-02-20T03:38:28.939Z,1015.22
2023-02-20T03:39:09.431Z,1015.27
2023-02-20T03:40:30.445Z,1015.31
2023-02-20T03:41:10.912Z,1015.3
2023-02-20T03:41:51.437Z,1015.31
2023-02-20T03:43:12.551Z,1015.28
2023-02-20T03:43:52.996Z,1015.3
2023-02-20T03:44:33.484Z,1015.26
2023-02-20T03:45:14.036Z,1015.29
2023-02-20T03:45:54.557Z,1015.25
2023-02-20T03:46:34.992Z,1015.28
2023-02-20T03:47:15.501Z,1015.23
2023-02-20T03:47:55.998Z,1015.26
2023-02-20T03:48:36.536Z,1015.21
2023-02-20T03:49:17.015Z,1015.21
2023-02-20T03:49:57.530Z,1015.14
2023-02-20T03:50:38.031Z,1015.17
2023-02-20T03:51:18.534Z,1015.2
2023-02-20T03:51:59.097Z,1015.18
2023-02-20T03:52:39.574Z,1015.17
2023-02-20T03:53:20.030Z,1015.16
2023-02-20T03:54:00.480Z,1015.16
2023-02-20T03:54:40.983Z,1015.14
2023-02-20T03:55:21.472Z,1015.15
2023-02-20T03:56:01.954Z,1015.14
2023-02-20T03:56:42.520Z,1015.12
2023-02-20T03:57:23.009Z,1015.05
2023-02-20T03:58:03.564Z,1015.11
2023-02-20T03:58:44.005Z,1015.08
2023-02-20T03:59:24.520Z,1015.12
2023-02-20T04:00:05.036Z,1015.11
2023-02-20T04:00:45.582Z,1015.08
2023-02-20T04:01:26.083Z,1015.09
2023-02-20T04:02:06.570Z,1015.08
2023-02-20T04:02:47.027Z,1015.08
2023-02-20T04:03:27.533Z,1015.06
2023-02-20T04:04:08.024Z,1015.05
2023-02-20T04:04:48.537Z,1015
2023-02-20T04:05:29.029Z,1015.01
2023-02-20T04:06:09.578Z,1015.01
2023-02-20T04:06:50.036Z,1015.06
2023-02-20T04:07:30.598Z,1015.01
2023-02-20T04:08:51.517Z,1015.01
2023-02-20T04:09:32.062Z,1015
2023-02-20T04:10:12.582Z,1015.04
2023-02-20T04:10:53.073Z,1015.01
2023-02-20T04:11:33.587Z,1015.01
2023-02-20T04:12:14.047Z,1015.01
2023-02-20T04:12:54.601Z,1015.01
2023-02-20T04:13:35.083Z,1015.04
2023-02-20T04:14:15.568Z,1015.06
2023-02-20T04:14:56.744Z,1015.03
2023-02-20T04:15:37.209Z,1015.03
2023-02-20T04:16:17.697Z,1015.06
2023-02-20T04:16:58.220Z,1015.09
2023-02-20T04:17:38.617Z,1015.07
2023-02-20T04:18:19.135Z,1015.07
2023-02-20T04:18:59.643Z,1015.06
2023-02-20T04:19:40.073Z,1015.06
2023-02-20T04:20:20.575Z,1015.01
2023-02-20T04:21:41.604Z,1015.06
2023-02-20T04:22:22.095Z,1015.04
2023-02-20T04:23:02.629Z,1015.06
2023-02-20T04:23:43.088Z,1015.07
2023-02-20T04:24:23.650Z,1015.07
2023-02-20T04:25:04.139Z,1015.1
2023-02-20T04:25:44.698Z,1015.08
2023-02-20T04:26:25.153Z,1015.04
2023-02-20T04:27:05.692Z,1015.06
2023-02-20T04:27:46.114Z,1015.05
2023-02-20T04:28:26.645Z,1015.04
2023-02-20T04:29:07.120Z,1015.04
2023-02-20T04:29:48.133Z,1015.05
2023-02-20T04:30:28.756Z,1015.06
2023-02-20T04:31:49.732Z,1015.02
2023-02-20T04:32:30.197Z,1015.03
2023-02-20T04:33:10.687Z,1015.06
2023-02-20T04:33:51.215Z,1015.03
2023-02-20T04:34:31.705Z,1014.98
2023-02-20T04:35:12.189Z,1014.96
2023-02-20T04:35:52.685Z,1014.98
2023-02-20T04:36:33.181Z,1015
2023-02-20T04:37:13.690Z,1014.94
2023-02-20T04:37:54.245Z,1014.96
2023-02-20T04:38:34.695Z,1014.95
2023-02-20T04:39:15.208Z,1014.92
2023-02-20T04:39:55.672Z,1014.93
2023-02-20T04:40:36.145Z,1014.94
2023-02-20T04:41:16.632Z,1014.96
2023-02-20T04:41:57.123Z,1014.93
2023-02-20T04:42:37.600Z,1014.92
2023-02-20T04:43:18.070Z,1014.94
2023-02-20T04:43:58.615Z,1014.94
2023-02-20T04:44:39.068Z,1014.92
2023-02-20T04:45:19.572Z,1014.95
2023-02-20T04:46:00.190Z,1014.95
2023-02-20T04:46:40.591Z,1014.95
2023-02-20T04:47:21.084Z,1014.96
2023-02-20T04:48:01.608Z,1014.96
2023-02-20T04:49:22.729Z,1014.93
2023-02-20T04:50:03.260Z,1014.97
2023-02-20T04:50:43.755Z,1014.96
2023-02-20T04:51:24.240Z,1014.96
2023-02-20T04:52:04.694Z,1014.98
2023-02-20T04:52:45.209Z,1014.96
2023-02-20T04:53:25.702Z,1014.95
2023-02-20T04:54:06.237Z,1015
2023-02-20T04:54:46.758Z,1014.98
2023-02-20T04:55:27.227Z,1015.01
2023-02-20T04:56:48.208Z,1015.02
2023-02-20T04:57:28.739Z,1015.03
2023-02-20T04:58:09.280Z,1015.06
2023-02-20T04:58:49.806Z,1015.05
2023-02-20T04:59:30.322Z,1015.07
2023-02-20T05:00:10.833Z,1015.04
2023-02-20T05:00:51.328Z,1015.07
2023-02-20T05:01:31.925Z,1015.03
2023-02-20T05:02:12.334Z,1015.06
2023-02-20T05:02:52.878Z,1015.07
2023-02-20T05:04:13.901Z,1015.08
2023-02-20T05:04:54.419Z,1015.05
2023-02-20T05:05:34.951Z,1015.05
2023-02-20T05:06:15.433Z,1015.04
2023-02-20T05:06:55.924Z,1015.02
2023-02-20T05:07:36.424Z,1015.04
2023-02-20T05:08:16.960Z,1015.01
2023-02-20T05:08:57.405Z,1015.03
2023-02-20T05:09:37.942Z,1015.01
2023-02-20T05:10:18.365Z,1015.03
2023-02-20T05:10:58.863Z,1015.01
2023-02-20T05:11:39.322Z,1015.03
2023-02-20T05:12:19.872Z,1015.07
2023-02-20T05:13:00.333Z,1015.05
2023-02-20T05:14:21.370Z,1015.03
2023-02-20T05:15:01.822Z,1015.03
2023-02-20T05:15:42.292Z,1014.99
2023-02-20T05:16:22.753Z,1015.05
2023-02-20T05:17:03.204Z,1015.06
2023-02-20T05:17:43.692Z,1015.07
2023-02-20T05:18:24.156Z,1015.03
2023-02-20T05:19:04.638Z,1015.05
2023-02-20T05:19:45.118Z,1015.02
2023-02-20T05:20:25.638Z,1015.01
2023-02-20T05:21:06.084Z,1015.01
2023-02-20T05:21:46.552Z,1015.01
2023-02-20T05:22:27.082Z,1014.93
2023-02-20T05:23:07.529Z,1015
2023-02-20T05:24:28.490Z,1014.97
2023-02-20T05:25:08.962Z,1014.93
2023-02-20T05:25:49.438Z,1014.95
2023-02-20T05:26:29.907Z,1014.9
2023-02-20T05:27:10.436Z,1014.93
2023-02-20T05:27:50.894Z,1014.89
2023-02-20T05:28:31.528Z,1014.93
2023-02-20T05:29:11.981Z,1014.93
2023-02-20T05:29:52.433Z,1014.92
2023-02-20T05:30:32.954Z,1014.91
2023-02-20T05:31:15.673Z,1014.93
2023-02-20T05:31:53.937Z,1014.9
2023-02-20T05:32:34.326Z,1014.9
2023-02-20T05:33:14.856Z,1014.88
2023-02-20T05:33:55.317Z,1014.82
2023-02-20T05:34:35.786Z,1014.82
2023-02-20T05:35:16.314Z,1014.82
2023-02-20T05:35:56.770Z,1014.78
2023-02-20T05:36:37.260Z,1014.82
2023-02-20T05:37:17.780Z,1014.8
2023-02-20T05:37:58.287Z,1014.78
2023-02-20T05:38:38.769Z,1014.75
2023-02-20T05:39:19.254Z,1014.8
2023-02-20T05:39:59.753Z,1014.82
2023-02-20T05:40:40.216Z,1014.79
2023-02-20T05:41:20.679Z,1014.77
2023-02-20T05:42:01.203Z,1014.78
2023-02-20T05:42:41.687Z,1014.75
2023-02-20T05:43:22.204Z,1014.75
2023-02-20T05:44:02.689Z,1014.76
2023-02-20T05:44:43.178Z,1014.77
2023-02-20T05:45:23.680Z,1014.74
2023-02-20T05:46:04.279Z,1014.79
2023-02-20T05:46:44.899Z,1014.77
2023-02-20T05:47:25.220Z,1014.77
2023-02-20T05:48:05.780Z,1014.76
2023-02-20T05:48:46.204Z,1014.73
2023-02-20T05:49:26.696Z,1014.73
2023-02-20T05:50:07.228Z,1014.76
2023-02-20T05:50:47.756Z,1014.77
2023-02-20T05:51:28.262Z,1014.76
2023-02-20T05:52:08.771Z,1014.76
2023-02-20T06:31:06.425Z,1014.62
2023-02-20T06:31:47.178Z,1014.59
2023-02-20T06:32:27.525Z,1014.58
2023-02-20T06:33:08.065Z,1014.6
2023-02-20T06:33:48.535Z,1014.54
2023-02-20T06:34:29.057Z,1014.56
2023-02-20T06:35:09.590Z,1014.59
2023-02-20T06:35:50.044Z,1014.57
2023-02-20T06:36:30.516Z,1014.57
2023-02-20T06:37:11.012Z,1014.56
2023-02-20T06:37:51.469Z,1014.53
2023-02-20T06:38:31.952Z,1014.54
2023-02-20T06:39:12.396Z,1014.5
2023-02-20T06:39:52.922Z,1014.52
2023-02-20T06:40:33.382Z,1014.55
2023-02-20T06:41:13.881Z,1014.49
2023-02-20T06:41:54.399Z,1014.5
2023-02-20T06:42:34.883Z,1014.5
2023-02-20T06:43:15.378Z,1014.52
2023-02-20T06:43:55.928Z,1014.5
2023-02-20T06:44:36.441Z,1014.52
2023-02-20T06:45:16.887Z,1014.52
2023-02-20T06:45:57.389Z,1014.49
2023-02-20T06:46:37.954Z,1014.49
2023-02-20T06:47:18.374Z,1014.48
2023-02-20T06:47:58.828Z,1014.47
2023-02-20T06:48:39.356Z,1014.45
2023-02-20T06:49:19.812Z,1014.49
2023-02-20T06:50:00.365Z,1014.48
2023-02-20T06:50:40.825Z,1014.5
2023-02-20T06:51:21.299Z,1014.53
2023-02-20T06:52:04.090Z,1014.55
2023-02-20T06:52:42.325Z,1014.55
2023-02-20T06:53:22.800Z,1014.56
2023-02-20T06:54:03.399Z,1014.58
2023-02-20T06:54:43.814Z,1014.63
2023-02-20T06:55:24.316Z,1014.65
2023-02-20T06:56:04.769Z,1014.64
2023-02-20T06:56:45.307Z,1014.63
2023-02-20T06:58:06.345Z,1014.65
2023-02-20T06:58:46.811Z,1014.67
2023-02-20T06:59:27.358Z,1014.69
2023-02-20T07:00:07.889Z,1014.7
2023-02-20T07:00:48.438Z,1014.68
2023-02-20T07:01:28.985Z,1014.66
2023-02-20T07:02:09.514Z,1014.72
2023-02-20T07:02:50.010Z,1014.67
2023-02-20T07:03:30.478Z,1014.75
2023-02-20T07:04:10.988Z,1014.7
2023-02-20T07:04:51.468Z,1014.73
2023-02-20T07:05:31.918Z,1014.71
2023-02-20T07:06:12.638Z,1014.72
2023-02-20T07:06:52.918Z,1014.69
2023-02-20T07:07:33.378Z,1014.73
2023-02-20T07:08:13.903Z,1014.73
2023-02-20T07:08:55.211Z,1014.73
2023-02-20T07:09:35.820Z,1014.74
2023-02-20T07:10:16.307Z,1014.8
2023-02-20T07:10:56.837Z,1014.79
2023-02-20T07:11:37.280Z,1014.81
2023-02-20T07:12:17.799Z,1014.85
2023-02-20T07:12:58.592Z,1014.82
2023-02-20T07:13:38.828Z,1014.83
2023-02-20T07:14:19.290Z,1014.83
2023-02-20T07:15:40.360Z,1014.82
2023-02-20T07:16:20.812Z,1014.78
2023-02-20T07:17:01.233Z,1014.76
2023-02-20T07:17:41.756Z,1014.81
2023-02-20T07:18:22.238Z,1014.84
2023-02-20T07:19:02.722Z,1014.87
2023-02-20T07:19:43.264Z,1014.87
2023-02-20T07:20:23.789Z,1014.83
2023-02-20T07:21:04.283Z,1014.87
2023-02-20T07:21:44.760Z,1014.88
2023-02-20T07:22:25.246Z,1014.9
2023-02-20T07:23:05.752Z,1014.86
2023-02-20T07:23:46.268Z,1014.87
2023-02-20T07:24:26.817Z,1014.94
2023-02-20T07:25:07.248Z,1014.9
2023-02-20T07:25:47.757Z,1014.88
2023-02-20T07:26:28.287Z,1014.88
2023-02-20T07:28:41.064Z,1014.86
2023-02-20T07:29:21.644Z,1014.91
2023-02-20T07:30:02.090Z,1014.91
2023-02-20T07:30:42.700Z,1014.89
2023-02-20T07:31:23.220Z,1014.92
2023-02-20T07:32:03.814Z,1014.95
2023-02-20T07:32:44.288Z,1014.94
2023-02-20T07:33:24.729Z,1014.97
2023-02-20T07:34:05.257Z,1015
2023-02-20T07:34:57.856Z,1015
2023-02-20T07:35:26.233Z,1015.01
2023-02-20T07:36:06.708Z,1014.97
2023-02-20T07:36:47.189Z,1014.96
2023-02-20T07:38:08.298Z,1014.93
2023-02-20T07:38:48.817Z,1014.98
2023-02-20T07:39:29.325Z,1014.96
2023-02-20T07:40:09.929Z,1014.98
2023-02-20T07:40:50.388Z,1014.95
2023-02-20T07:41:30.961Z,1014.97
2023-02-20T07:42:11.491Z,1015
2023-02-20T07:42:51.965Z,1015.01
2023-02-20T07:43:32.461Z,1015.02
2023-02-20T07:44:13.084Z,1015.05
2023-02-20T07:44:53.687Z,1015.05
2023-02-20T07:45:34.218Z,1015.13
2023-02-20T07:46:15.027Z,1015.12
2023-02-20T07:46:55.143Z,1015.11
2023-02-20T07:47:35.592Z,1015.09
2023-02-20T07:48:16.189Z,1015.07
2023-02-20T07:48:56.591Z,1015.09
2023-02-20T07:49:37.952Z,1015.11
2023-02-20T07:50:17.662Z,1015.01
2023-02-20T07:50:58.229Z,1015.14
2023-02-20T07:51:38.673Z,1015.08
2023-02-20T07:52:19.172Z,1015.09
2023-02-20T07:52:59.832Z,1015.13
2023-02-20T07:53:40.256Z,1015.07
2023-02-20T07:56:54.086Z,1015.05
2023-02-20T07:57:35.057Z,1015.01
2023-02-20T07:58:15.543Z,1015.04
2023-02-20T07:58:56.051Z,1015.03
2023-02-20T07:59:36.575Z,1015.03
2023-02-20T08:00:17.046Z,1014.91
2023-02-20T08:00:57.578Z,1015.03
2023-02-20T08:01:38.183Z,1015.01
2023-02-20T08:02:18.611Z,1014.98
2023-02-20T08:02:59.215Z,1015
2023-02-20T08:03:39.692Z,1015.02
2023-02-20T08:04:20.157Z,1014.96
2023-02-20T08:05:00.858Z,1014.98
2023-02-20T08:05:48.912Z,1014.98
2023-02-20T08:06:21.783Z,1015
2023-02-20T08:07:02.245Z,1014.98
2023-02-20T08:07:42.795Z,1014.99
2023-02-20T08:08:23.294Z,1015
2023-02-20T08:09:03.828Z,1014.96
2023-02-20T08:09:44.232Z,1014.91
2023-02-20T08:10:24.710Z,1014.95
2023-02-20T08:11:09.114Z,1014.97
2023-02-20T08:11:45.791Z,1014.98
2023-02-20T08:12:26.366Z,1015.02
2023-02-20T08:13:06.918Z,1015.03
2023-02-20T08:13:47.439Z,1014.98
2023-02-20T08:14:27.899Z,1014.98
2023-02-20T08:15:09.254Z,1015.01
2023-02-20T08:15:49.727Z,1015.03
2023-02-20T08:16:30.274Z,1015.1
2023-02-20T08:17:10.683Z,1015.11
2023-02-20T08:18:31.665Z,1015.12
2023-02-20T08:19:12.347Z,1015.15
2023-02-20T08:19:52.687Z,1015.12
2023-02-20T08:20:33.148Z,1015.14
2023-02-20T08:21:13.627Z,1015.06
2023-02-20T08:21:54.140Z,1015.12
2023-02-20T08:22:41.213Z,1015.09
2023-02-20T08:23:15.077Z,1015.11
2023-02-20T08:23:55.538Z,1015.09
2023-02-20T08:24:36.046Z,1015.09
2023-02-20T08:25:16.572Z,1015.02
2023-02-20T08:25:57.054Z,1015.01
2023-02-20T08:26:37.541Z,1015.05
2023-02-20T08:27:18.118Z,1015.01
2023-02-20T08:27:58.692Z,1015.07
2023-02-20T08:28:39.133Z,1015
2023-02-20T08:29:19.620Z,1015
2023-02-20T08:30:00.122Z,1015.03
2023-02-20T08:30:40.749Z,1015.03
2023-02-20T08:31:31.491Z,1015
2023-02-20T08:32:01.693Z,1014.9
2023-02-20T08:32:42.219Z,1014.76
2023-02-20T08:33:22.587Z,1014.97
2023-02-20T08:34:03.056Z,1014.88
2023-02-20T08:34:43.598Z,1015.01
2023-02-20T08:35:24.065Z,1015
2023-02-20T08:36:04.586Z,1015.02
2023-02-20T08:36:45.127Z,1015.01
2023-02-20T08:37:25.581Z,1014.95
2023-02-20T08:38:06.074Z,1015.02
2023-02-20T08:38:46.569Z,1014.98
2023-02-20T08:39:27.055Z,1014.91
2023-02-20T08:40:07.574Z,1014.95
2023-02-20T08:40:48.091Z,1014.96
2023-02-20T08:41:28.684Z,1014.89
2023-02-20T08:42:09.132Z,1014.82
2023-02-20T08:42:49.608Z,1014.84
2023-02-20T08:43:30.150Z,1014.97
2023-02-20T08:44:10.571Z,1014.97
2023-02-20T08:44:51.576Z,1014.96
2023-02-20T08:45:32.122Z,1014.93
2023-02-20T08:46:13.007Z,1014.79
2023-02-20T08:46:53.140Z,1014.77
2023-02-20T08:47:33.699Z,1014.89
2023-02-20T08:48:14.174Z,1014.85
2023-02-20T08:48:54.811Z,1014.78
2023-02-20T08:49:35.412Z,1014.88
2023-02-20T08:50:15.963Z,1014.86
2023-02-20T08:50:56.395Z,1014.91
2023-02-20T08:51:36.935Z,1014.94
2023-02-20T08:52:17.397Z,1014.82
2023-02-20T08:52:57.924Z,1014.88
2023-02-20T08:53:38.430Z,1014.88
2023-02-20T08:54:18.970Z,1014.84
2023-02-20T08:54:59.485Z,1014.85
2023-02-20T08:55:39.973Z,1014.9
2023-02-20T08:56:20.513Z,1014.84
2023-02-20T08:57:01.016Z,1014.81
2023-02-20T08:57:41.528Z,1014.99
2023-02-20T08:58:22.156Z,1014.92
2023-02-20T08:59:02.731Z,1014.72
2023-02-20T08:59:43.259Z,1014.96
2023-02-20T09:00:23.784Z,1014.87
2023-02-20T09:01:04.304Z,1014.92
2023-02-20T09:01:44.992Z,1014.93
2023-02-20T09:02:25.457Z,1015.01
2023-02-20T09:03:05.952Z,1014.91
2023-02-20T09:03:46.440Z,1014.79
2023-02-20T09:04:26.875Z,1014.87
2023-02-20T09:05:07.451Z,1014.9
2023-02-20T09:05:47.958Z,1015.03
2023-02-20T09:06:28.443Z,1015.01
2023-02-20T09:07:08.894Z,1014.95
2023-02-20T09:07:49.360Z,1014.98
2023-02-20T09:08:29.896Z,1015.01
2023-02-20T09:09:10.447Z,1015.03
2023-02-20T09:09:50.890Z,1015.07
2023-02-20T09:10:31.408Z,1015.02
2023-02-20T09:11:11.901Z,1015
2023-02-20T09:11:52.430Z,1015.05
2023-02-20T09:12:32.877Z,1015.07
2023-02-20T09:13:13.442Z,1015.05
2023-02-20T09:13:53.897Z,1015.05
2023-02-20T09:14:34.424Z,1014.97
2023-02-20T09:15:14.899Z,1015.15
2023-02-20T09:15:55.374Z,1015.06
2023-02-20T09:16:35.945Z,1014.99
2023-02-20T09:17:16.725Z,1015.12
2023-02-20T09:17:57.016Z,1014.98
2023-02-20T09:18:37.590Z,1015.13
2023-02-20T09:19:18.239Z,1015.19
2023-02-20T09:19:58.828Z,1015.15
2023-02-20T09:20:39.330Z,1015.11
2023-02-20T09:21:19.868Z,1015.02
2023-02-20T09:22:00.311Z,1015.13
2023-02-20T09:22:40.903Z,1015.2
2023-02-20T09:23:21.473Z,1015.13
2023-02-20T09:24:01.972Z,1015.23
2023-02-20T09:24:42.470Z,1015.18
2023-02-20T09:25:23.028Z,1015.12
2023-02-20T09:26:03.519Z,1015.15
2023-02-20T09:26:44.011Z,1015.2
2023-02-20T09:27:24.568Z,1015.26
2023-02-20T09:28:05.021Z,1015.06
2023-02-20T09:28:45.485Z,1015.31
2023-02-20T09:29:26.044Z,1015.06
2023-02-20T09:30:06.518Z,1015.22
2023-02-20T09:30:47.109Z,1015.17
2023-02-20T09:31:27.664Z,1015.2
2023-02-20T09:32:08.207Z,1015.19
2023-02-20T09:33:29.135Z,1015.15
2023-02-20T09:34:09.706Z,1015.01
2023-02-20T09:34:50.244Z,1015.17
2023-02-20T09:35:30.783Z,1014.91
2023-02-20T09:36:11.571Z,1015.13
2023-02-20T09:36:51.818Z,1015.17
2023-02-20T09:37:32.276Z,1015.11
2023-02-20T09:38:12.771Z,1015.04
2023-02-20T09:38:53.245Z,1015.23
2023-02-20T09:39:33.770Z,1015.16
2023-02-20T09:40:14.571Z,1015.13
2023-02-20T09:40:54.916Z,1015.03
2023-02-20T09:41:35.401Z,1015.24
2023-02-20T09:42:15.976Z,1015.02
2023-02-20T09:43:36.975Z,1015.16
2023-02-20T09:44:17.438Z,1015.17