createdAt,value
2023-12-30T00:02:59.207Z,7.27
2023-12-30T00:06:02.205Z,7.25
2023-12-30T00:09:06.141Z,7.25
2023-12-30T00:12:10.307Z,7.24
2023-12-30T00:15:13.117Z,7.25
2023-12-30T00:18:16.455Z,7.24
2023-12-30T00:21:20.390Z,7.23
2023-12-30T00:24:24.404Z,7.21
2023-12-30T00:27:27.472Z,7.19
2023-12-30T00:30:30.189Z,7.19
2023-12-30T00:33:33.286Z,7.19
2023-12-30T00:36:35.981Z,7.19
2023-12-30T00:39:42.713Z,7.19
2023-12-30T00:42:45.381Z,7.16
2023-12-30T00:45:49.599Z,7.17
2023-12-30T00:48:57.261Z,7.18
2023-12-30T00:52:01.147Z,7.17
2023-12-30T00:55:05.943Z,7.17
2023-12-30T00:58:09.710Z,7.17
2023-12-30T01:01:12.386Z,7.15
2023-12-30T01:04:15.101Z,7.13
2023-12-30T01:07:17.896Z,7.12
2023-12-30T01:10:22.120Z,7.12
2023-12-30T01:13:24.871Z,7.11
2023-12-30T01:16:27.653Z,7.10
2023-12-30T01:19:30.385Z,7.10
2023-12-30T01:22:33.079Z,7.08
2023-12-30T01:25:39.193Z,7.07
2023-12-30T01:28:41.901Z,7.06
2023-12-30T01:31:44.575Z,7.06
2023-12-30T01:34:47.385Z,7.04
2023-12-30T01:37:50.053Z,7.05
2023-12-30T01:40:56.556Z,7.02
2023-12-30T01:43:59.439Z,7.02
2023-12-30T01:47:02.483Z,7.01
2023-12-30T01:50:06.275Z,7.01
2023-12-30T01:53:08.958Z,6.99
2023-12-30T01:56:12.963Z,6.99
2023-12-30T01:59:15.691Z,6.97
2023-12-30T02:02:18.401Z,6.97
2023-12-30T02:05:21.271Z,6.97
2023-12-30T02:08:23.963Z,6.96
2023-12-30T02:11:27.980Z,6.96
2023-12-30T02:14:31.625Z,6.95
2023-12-30T02:17:34.406Z,6.94
2023-12-30T02:20:37.286Z,6.96
2023-12-30T02:23:41.459Z,6.94
2023-12-30T02:26:44.073Z,6.95
2023-12-30T02:29:46.850Z,6.92
2023-12-30T02:32:49.560Z,6.90
2023-12-30T02:35:52.257Z,6.90
2023-12-30T02:38:57.492Z,6.89
2023-12-30T02:42:00.154Z,6.88
2023-12-30T02:45:02.815Z,6.86
2023-12-30T02:48:06.544Z,6.86
2023-12-30T02:51:09.172Z,6.86
2023-12-30T02:54:13.136Z,6.85
2023-12-30T02:57:15.741Z,6.81
2023-12-30T03:00:19.522Z,6.82
2023-12-30T03:03:22.326Z,6.84
2023-12-30T03:06:25.112Z,6.82
2023-12-30T03:09:29.044Z,6.81
2023-12-30T03:12:31.895Z,6.80
2023-12-30T03:15:34.575Z,6.80
2023-12-30T03:18:37.261Z,6.80
2023-12-30T03:21:40.033Z,6.80
2023-12-30T03:24:43.953Z,6.79
2023-12-30T03:27:46.674Z,6.79
2023-12-30T03:30:49.346Z,6.79
2023-12-30T03:33:52.470Z,6.77
2023-12-30T03:36:55.316Z,6.78
2023-12-30T03:39:59.357Z,6.76
2023-12-30T03:43:02.699Z,6.76
2023-12-30T03:46:05.821Z,6.75
2023-12-30T03:49:08.527Z,6.77
2023-12-30T03:52:11.719Z,6.77
2023-12-30T03:55:15.878Z,6.77
2023-12-30T03:58:18.582Z,6.74
2023-12-30T04:01:21.275Z,6.76
2023-12-30T04:04:23.951Z,6.76
2023-12-30T04:07:26.600Z,6.74
2023-12-30T04:10:30.729Z,6.73
2023-12-30T04:13:33.727Z,6.73
2023-12-30T04:16:36.424Z,6.71
2023-12-30T04:19:39.126Z,6.65
2023-12-30T04:22:41.791Z,6.69
2023-12-30T04:25:45.853Z,6.67
2023-12-30T04:28:48.533Z,6.67
2023-12-30T04:31:51.223Z,6.66
2023-12-30T04:34:53.999Z,6.68
2023-12-30T04:37:56.712Z,6.67
2023-12-30T04:41:00.720Z,6.66
2023-12-30T04:44:03.612Z,6.65
2023-12-30T04:47:07.425Z,6.64
2023-12-30T04:50:10.626Z,6.65
2023-12-30T04:53:13.643Z,6.66
2023-12-30T04:56:18.004Z,6.65
2023-12-30T04:59:20.806Z,6.66
2023-12-30T05:02:23.424Z,6.67
2023-12-30T05:05:26.062Z,6.67
2023-12-30T05:08:28.724Z,6.68
2023-12-30T05:11:32.732Z,6.68
2023-12-30T05:14:35.444Z,6.67
2023-12-30T05:17:38.198Z,6.68
2023-12-30T05:20:40.920Z,6.69
2023-12-30T05:23:43.571Z,6.66
2023-12-30T05:26:47.531Z,6.68
2023-12-30T05:29:50.273Z,6.66
2023-12-30T05:32:53.032Z,6.65
2023-12-30T05:35:55.696Z,6.64
2023-12-30T05:38:58.330Z,6.65
2023-12-30T05:42:02.256Z,6.63
2023-12-30T05:45:05.478Z,6.62
2023-12-30T05:48:08.649Z,6.63
2023-12-30T05:51:11.548Z,6.63
2023-12-30T05:54:14.141Z,6.62
2023-12-30T05:57:18.994Z,6.59
2023-12-30T06:00:21.963Z,6.58
2023-12-30T06:03:24.551Z,6.59
2023-12-30T06:06:29.517Z,6.60
2023-12-30T06:09:33.842Z,6.61
2023-12-30T06:12:37.841Z,6.59
2023-12-30T06:15:40.482Z,6.61
2023-12-30T06:18:43.146Z,6.61
2023-12-30T06:21:45.800Z,6.62
2023-12-30T06:24:48.463Z,6.63
2023-12-30T06:27:52.455Z,6.65
2023-12-30T06:30:55.299Z,6.65
2023-12-30T06:33:58.191Z,6.67
2023-12-30T06:37:00.940Z,6.68
2023-12-30T06:40:03.921Z,6.69
2023-12-30T06:43:08.008Z,6.72
2023-12-30T06:46:10.642Z,6.72
2023-12-30T06:49:13.471Z,6.74
2023-12-30T06:52:16.250Z,6.73
2023-12-30T06:55:23.449Z,6.74
2023-12-30T06:58:32.853Z,6.74
2023-12-30T07:01:40.280Z,6.76
2023-12-30T07:04:42.991Z,6.75
2023-12-30T07:07:45.590Z,6.74
2023-12-30T07:10:48.659Z,6.73
2023-12-30T07:13:52.647Z,6.74
2023-12-30T07:16:55.294Z,6.73
2023-12-30T07:20:00.229Z,6.71
2023-12-30T07:23:03.558Z,6.70
2023-12-30T07:26:06.337Z,6.69
2023-12-30T07:29:10.354Z,6.67
2023-12-30T07:32:12.962Z,6.68
2023-12-30T07:35:15.763Z,6.68
2023-12-30T07:38:18.444Z,6.68
2023-12-30T07:41:21.102Z,6.68
2023-12-30T07:44:25.021Z,6.68
2023-12-30T07:47:27.962Z,6.68
2023-12-30T07:50:30.579Z,6.69
2023-12-30T07:53:33.641Z,6.67
2023-12-30T07:56:36.317Z,6.67
2023-12-30T07:59:40.343Z,6.68
2023-12-30T08:02:43.074Z,6.69
2023-12-30T08:05:45.834Z,6.70
2023-12-30T08:08:48.581Z,6.70
2023-12-30T08:11:59.183Z,6.71
2023-12-30T08:15:09.053Z,6.71
2023-12-30T08:18:12.260Z,6.71
2023-12-30T08:21:15.007Z,6.71
2023-12-30T08:24:19.307Z,6.64
2023-12-30T08:27:21.899Z,6.60
2023-12-30T08:30:25.887Z,6.55
2023-12-30T08:33:28.670Z,6.46
2023-12-30T08:36:31.534Z,6.42
2023-12-30T08:39:34.277Z,6.39
2023-12-30T08:42:37.079Z,6.34
2023-12-30T08:45:41.111Z,6.33
2023-12-30T08:48:43.801Z,6.30
2023-12-30T08:51:46.488Z,6.30
2023-12-30T08:54:49.169Z,6.32
2023-12-30T08:57:51.822Z,6.31
2023-12-30T09:00:55.969Z,6.35
2023-12-30T09:03:58.771Z,6.40
2023-12-30T09:07:01.559Z,6.44
2023-12-30T09:10:04.543Z,6.48
2023-12-30T09:13:07.726Z,6.57
2023-12-30T09:16:12.046Z,6.68
2023-12-30T09:19:14.851Z,6.79
2023-12-30T09:22:17.560Z,6.85
2023-12-30T09:25:20.296Z,6.84
2023-12-30T09:28:23.034Z,6.77
2023-12-30T09:31:28.203Z,6.72
2023-12-30T09:34:38.985Z,6.69
2023-12-30T09:37:46.539Z,6.71
2023-12-30T09:40:49.125Z,6.74
2023-12-30T09:43:51.743Z,6.73
2023-12-30T09:46:56.001Z,6.74
2023-12-30T09:49:58.620Z,6.74
2023-12-30T09:53:01.510Z,6.71
2023-12-30T09:56:04.434Z,6.72
2023-12-30T09:59:07.060Z,6.71
2023-12-30T10:02:11.408Z,6.75
2023-12-30T10:05:14.206Z,6.75
2023-12-30T10:08:16.936Z,6.78
2023-12-30T10:11:19.608Z,6.82
2023-12-30T10:14:22.321Z,6.84
2023-12-30T10:17:26.422Z,6.87
2023-12-30T10:20:29.074Z,6.90
2023-12-30T10:23:32.234Z,6.93
2023-12-30T10:26:34.874Z,6.96
2023-12-30T10:29:46.831Z,6.98
2023-12-30T10:32:55.780Z,6.99
2023-12-30T10:35:58.521Z,7.00
2023-12-30T10:39:01.195Z,7.02
2023-12-30T10:42:03.807Z,7.05
2023-12-30T10:45:07.186Z,7.08
2023-12-30T10:48:11.222Z,7.12
2023-12-30T10:51:15.043Z,7.15
2023-12-30T10:54:21.804Z,7.19
2023-12-30T10:57:24.476Z,7.21
2023-12-30T11:00:27.068Z,7.24
2023-12-30T11:03:32.567Z,7.28
2023-12-30T11:06:38.954Z,7.32
2023-12-30T11:09:41.583Z,7.37
2023-12-30T11:12:44.255Z,7.42
2023-12-30T11:15:46.890Z,7.44
2023-12-30T11:18:51.730Z,7.46
2023-12-30T11:21:55.369Z,7.51
2023-12-30T11:24:58.049Z,7.52
2023-12-30T11:28:13.678Z,7.51
2023-12-30T11:31:16.282Z,7.51
2023-12-30T11:34:20.426Z,7.50
2023-12-30T11:37:23.330Z,7.50
2023-12-30T11:40:26.736Z,7.52
2023-12-30T11:43:29.448Z,7.54
2023-12-30T11:46:32.201Z,7.57
2023-12-30T11:49:37.169Z,7.58
2023-12-30T11:52:39.917Z,7.61
2023-12-30T11:55:42.650Z,7.60
2023-12-30T11:58:45.366Z,7.61
2023-12-30T12:01:48.748Z,7.60
2023-12-30T12:04:52.878Z,7.60
2023-12-30T12:07:55.534Z,7.63
2023-12-30T12:10:58.243Z,7.65
2023-12-30T12:14:00.890Z,7.66
2023-12-30T12:17:05.540Z,7.69
2023-12-30T12:20:12.063Z,7.69
2023-12-30T12:23:15.061Z,7.69
2023-12-30T12:26:18.237Z,7.70
2023-12-30T12:29:22.091Z,7.76
2023-12-30T12:32:26.633Z,7.80
2023-12-30T12:35:31.866Z,7.86
2023-12-30T12:38:34.528Z,7.86
2023-12-30T12:41:37.547Z,7.82
2023-12-30T12:44:40.143Z,7.83
2023-12-30T12:47:42.936Z,7.83
2023-12-30T12:50:46.956Z,7.83
2023-12-30T12:53:49.976Z,7.81
2023-12-30T12:56:52.624Z,7.83
2023-12-30T12:59:55.222Z,7.84
2023-12-30T13:02:59.650Z,7.87
2023-12-30T13:06:13.246Z,7.88
2023-12-30T13:09:35.531Z,7.88
2023-12-30T13:12:38.630Z,7.88
2023-12-30T13:15:41.440Z,7.84
2023-12-30T13:18:44.177Z,7.85
2023-12-30T13:21:49.505Z,7.86
2023-12-30T13:24:52.679Z,7.87
2023-12-30T13:27:55.397Z,7.86
2023-12-30T13:30:58.709Z,7.90
2023-12-30T13:34:01.615Z,7.90
2023-12-30T13:37:07.241Z,7.87
2023-12-30T13:40:14.816Z,7.88
2023-12-30T13:43:17.614Z,7.87
2023-12-30T13:46:35.153Z,7.84
2023-12-30T13:49:59.592Z,7.85
2023-12-30T13:53:04.524Z,7.87
2023-12-30T13:56:08.036Z,7.87
2023-12-30T13:59:13.389Z,7.88
2023-12-30T14:02:19.015Z,7.88
2023-12-30T14:05:29.562Z,7.88
2023-12-30T14:08:37.908Z,7.88
2023-12-30T14:11:47.740Z,7.89
2023-12-30T14:14:54.606Z,7.92
2023-12-30T14:17:57.362Z,7.91
2023-12-30T14:21:00.050Z,7.90
2023-12-30T14:24:04.155Z,7.91
2023-12-30T14:27:06.821Z,7.91
2023-12-30T14:30:12.979Z,7.91
2023-12-30T14:33:15.910Z,7.91
2023-12-30T14:36:18.609Z,7.95
2023-12-30T14:39:22.931Z,7.97
2023-12-30T14:42:25.815Z,7.95
2023-12-30T14:45:28.421Z,7.98
2023-12-30T14:48:31.041Z,7.95
2023-12-30T14:51:33.655Z,7.95
2023-12-30T14:54:39.002Z,7.97
2023-12-30T14:57:42.178Z,7.99
2023-12-30T15:00:45.076Z,8.00
2023-12-30T15:03:47.790Z,7.98
2023-12-30T15:06:50.917Z,8.00
2023-12-30T15:09:54.848Z,8.00
2023-12-30T15:12:57.469Z,8.02
2023-12-30T15:16:00.203Z,8.02
2023-12-30T15:19:03.028Z,8.04
2023-12-30T15:22:06.325Z,8.03
2023-12-30T15:25:12.397Z,8.06
2023-12-30T15:28:15.056Z,8.07
2023-12-30T15:31:17.906Z,8.09
2023-12-30T15:34:20.685Z,8.09
2023-12-30T15:37:24.147Z,8.10
2023-12-30T15:40:28.318Z,8.12
2023-12-30T15:43:32.803Z,8.12
2023-12-30T15:46:36.795Z,8.13
2023-12-30T15:49:41.582Z,8.15
2023-12-30T15:52:44.559Z,8.16
2023-12-30T15:55:49.403Z,8.19
2023-12-30T15:58:52.565Z,8.18
2023-12-30T16:01:55.325Z,8.16
2023-12-30T16:04:57.969Z,8.18
2023-12-30T16:08:00.648Z,8.19
2023-12-30T16:11:04.887Z,8.20
2023-12-30T16:14:10.909Z,8.20
2023-12-30T16:17:14.205Z,8.21
2023-12-30T16:20:16.854Z,8.22
2023-12-30T16:23:19.501Z,8.22
2023-12-30T16:26:23.857Z,8.22
2023-12-30T16:29:26.516Z,8.23
2023-12-30T16:32:29.379Z,8.23
2023-12-30T16:35:32.110Z,8.23
2023-12-30T16:38:34.698Z,8.22
2023-12-30T16:41:38.686Z,8.22
2023-12-30T16:44:41.861Z,8.24
2023-12-30T16:47:44.634Z,8.24
2023-12-30T16:50:47.792Z,8.21
2023-12-30T16:53:50.403Z,8.22
2023-12-30T16:56:54.332Z,8.22
2023-12-30T16:59:56.908Z,8.23
2023-12-30T17:02:59.782Z,8.25
2023-12-30T17:06:03.257Z,8.25
2023-12-30T17:09:06.460Z,8.24
2023-12-30T17:12:10.718Z,8.21
2023-12-30T17:15:15.228Z,8.22
2023-12-30T17:18:17.837Z,8.20
2023-12-30T17:21:20.440Z,8.22
2023-12-30T17:24:23.102Z,8.22
2023-12-30T17:27:27.108Z,8.25
2023-12-30T17:30:30.016Z,8.25
2023-12-30T17:33:32.689Z,8.25
2023-12-30T17:36:35.299Z,8.25
2023-12-30T17:39:37.898Z,8.22
2023-12-30T17:42:41.809Z,8.21
2023-12-30T17:45:44.570Z,8.21
2023-12-30T17:48:47.236Z,8.19
2023-12-30T17:51:49.812Z,8.17
2023-12-30T17:54:52.406Z,8.17
2023-12-30T17:57:56.327Z,8.16
2023-12-30T18:00:58.960Z,8.15
2023-12-30T18:04:02.231Z,8.16
2023-12-30T18:07:05.296Z,8.16
2023-12-30T18:10:08.828Z,8.18
2023-12-30T18:13:13.061Z,8.17
2023-12-30T18:16:15.788Z,8.17
2023-12-30T18:19:18.717Z,8.17
2023-12-30T18:22:21.370Z,8.22
2023-12-30T18:25:24.164Z,8.25
2023-12-30T18:28:28.221Z,8.27
2023-12-30T18:31:32.343Z,8.26
2023-12-30T18:34:36.321Z,8.27
2023-12-30T18:37:39.156Z,8.25
2023-12-30T18:40:43.465Z,8.20
2023-12-30T18:43:47.603Z,8.17
2023-12-30T18:46:50.763Z,8.18
2023-12-30T18:49:53.466Z,8.19
2023-12-30T18:52:57.652Z,8.18
2023-12-30T18:56:04.246Z,8.18
2023-12-30T18:59:08.259Z,8.19
2023-12-30T19:02:10.989Z,8.20
2023-12-30T19:05:14.099Z,8.22
2023-12-30T19:08:16.782Z,8.25
2023-12-30T19:11:20.015Z,8.24
2023-12-30T19:14:24.703Z,8.23
2023-12-30T19:17:28.178Z,8.23
2023-12-30T19:20:30.974Z,8.22
2023-12-30T19:23:35.974Z,8.19
2023-12-30T19:26:38.620Z,8.16
2023-12-30T19:29:42.601Z,8.16
2023-12-30T19:32:45.253Z,8.15
2023-12-30T19:35:48.370Z,8.13
2023-12-30T19:38:51.428Z,8.11
2023-12-30T19:41:54.016Z,8.12
2023-12-30T19:44:58.238Z,8.13
2023-12-30T19:48:01.356Z,8.15
2023-12-30T19:51:05.481Z,8.16
2023-12-30T19:54:08.197Z,8.17
2023-12-30T19:57:11.368Z,8.19
2023-12-30T20:00:16.058Z,8.18
2023-12-30T20:03:19.233Z,8.19
2023-12-30T20:06:21.886Z,8.21
2023-12-30T20:09:24.575Z,8.22
2023-12-30T20:12:29.069Z,8.23
2023-12-30T20:15:33.000Z,8.23
2023-12-30T20:18:36.225Z,8.23
2023-12-30T20:21:39.515Z,8.24
2023-12-30T20:24:42.102Z,8.24
2023-12-30T20:27:44.727Z,8.26
2023-12-30T20:30:48.700Z,8.26
2023-12-30T20:33:51.473Z,8.28
2023-12-30T20:36:54.136Z,8.29
2023-12-30T20:39:56.727Z,8.28
2023-12-30T20:43:00.174Z,8.27
2023-12-30T20:46:08.858Z,8.28
2023-12-30T20:49:11.594Z,8.28
2023-12-30T20:52:14.686Z,8.25
2023-12-30T20:55:17.443Z,8.24
2023-12-30T20:58:20.235Z,8.24
2023-12-30T21:01:24.309Z,8.25
2023-12-30T21:04:27.084Z,8.26
2023-12-30T21:07:29.733Z,8.26
2023-12-30T21:10:32.406Z,8.25
2023-12-30T21:13:35.042Z,8.28
2023-12-30T21:16:39.096Z,8.28
2023-12-30T21:19:41.949Z,8.30
2023-12-30T21:22:44.619Z,8.31
2023-12-30T21:25:50.186Z,8.34
2023-12-30T21:28:52.933Z,8.36
2023-12-30T21:31:56.980Z,8.36
2023-12-30T21:34:59.683Z,8.39
2023-12-30T21:38:02.714Z,8.39
2023-12-30T21:41:06.088Z,8.42
2023-12-30T21:44:08.686Z,8.45
2023-12-30T21:47:12.681Z,8.47
2023-12-30T21:50:15.471Z,8.46
2023-12-30T21:53:18.155Z,8.47
2023-12-30T21:56:20.773Z,8.48
2023-12-30T21:59:23.401Z,8.48
2023-12-30T22:02:27.550Z,8.46
2023-12-30T22:05:30.478Z,8.45
2023-12-30T22:08:33.102Z,8.43
2023-12-30T22:11:35.735Z,8.40
2023-12-30T22:14:39.451Z,8.38
2023-12-30T22:17:43.431Z,8.37
2023-12-30T22:20:46.045Z,8.36
2023-12-30T22:23:49.082Z,8.34
2023-12-30T22:26:51.731Z,8.34
2023-12-30T22:29:54.323Z,8.33
2023-12-30T22:32:58.406Z,8.29
2023-12-30T22:36:01.551Z,8.27
2023-12-30T22:39:04.150Z,8.26
2023-12-30T22:42:06.978Z,8.24
2023-12-30T22:45:10.270Z,8.22
2023-12-30T22:48:14.835Z,8.20
2023-12-30T22:51:17.506Z,8.18
2023-12-30T22:54:20.103Z,8.17
2023-12-30T22:57:22.727Z,8.14
2023-12-30T23:00:28.195Z,8.15
2023-12-30T23:03:32.138Z,8.15
2023-12-30T23:06:34.795Z,8.18
2023-12-30T23:09:37.919Z,8.18
2023-12-30T23:12:40.549Z,8.20
2023-12-30T23:15:43.222Z,8.23
2023-12-30T23:18:47.311Z,8.25
2023-12-30T23:21:50.101Z,8.25
2023-12-30T23:24:52.751Z,8.29
2023-12-30T23:27:55.349Z,8.28
2023-12-30T23:30:58.003Z,8.29
2023-12-30T23:34:02.652Z,8.31
2023-12-30T23:37:05.828Z,8.32
2023-12-30T23:40:10.162Z,8.34
2023-12-30T23:43:12.929Z,8.33
2023-12-30T23:46:15.570Z,8.30
2023-12-30T23:49:19.663Z,8.29
2023-12-30T23:52:22.383Z,8.30
2023-12-30T23:55:25.057Z,8.31
2023-12-30T23:58:27.757Z,8.30
