createdAt,value
2018-02-20T00:00:15.259Z,24.75
2018-02-20T00:02:43.621Z,26.60
2018-02-20T00:05:11.219Z,25.60
2018-02-20T00:07:38.810Z,26.42
2018-02-20T00:10:06.406Z,26.27
2018-02-20T00:12:33.994Z,27.30
2018-02-20T00:15:02.404Z,26.62
2018-02-20T00:17:29.994Z,25.73
2018-02-20T00:19:57.583Z,25.40
2018-02-20T00:22:25.172Z,25.52
2018-02-20T00:24:53.535Z,26.45
2018-02-20T00:27:21.123Z,25.80
2018-02-20T00:29:48.711Z,28.25
2018-02-20T00:32:16.298Z,27.60
2018-02-20T00:34:43.886Z,26.02
2018-02-20T00:37:11.519Z,25.85
2018-02-20T00:39:39.111Z,27.20
2018-02-20T00:42:07.502Z,25.48
2018-02-20T00:44:35.091Z,26.83
2018-02-20T00:47:03.447Z,25.85
2018-02-20T00:49:31.167Z,26.10
2018-02-20T00:51:58.753Z,26.95
2018-02-20T00:54:26.431Z,24.85
2018-02-20T00:56:54.027Z,24.45
2018-02-20T00:59:21.715Z,26.10
2018-02-20T01:01:49.330Z,24.40
2018-02-20T01:04:16.964Z,25.80
2018-02-20T01:06:44.555Z,25.40
2018-02-20T01:09:12.145Z,24.58
2018-02-20T01:11:39.730Z,24.08
2018-02-20T01:14:08.084Z,25.50
2018-02-20T01:16:35.913Z,24.33
2018-02-20T01:19:03.507Z,24.08
2018-02-20T01:21:31.096Z,23.92
2018-02-20T01:23:58.682Z,23.90
2018-02-20T01:26:27.034Z,24.95
2018-02-20T01:28:54.719Z,24.12
2018-02-20T01:31:23.067Z,22.60
2018-02-20T01:33:50.657Z,23.58
2018-02-20T01:36:18.247Z,24.92
2018-02-20T01:38:45.830Z,25.37
2018-02-20T01:41:13.419Z,23.52
2018-02-20T01:43:41.013Z,25.30
2018-02-20T01:46:08.602Z,25.50
2018-02-20T01:48:36.958Z,23.42
2018-02-20T01:51:08.412Z,23.95
2018-02-20T01:53:36.008Z,25.15
2018-02-20T01:56:03.602Z,23.52
2018-02-20T01:58:31.186Z,24.70
2018-02-20T02:00:58.771Z,23.95
2018-02-20T02:03:26.358Z,25.00
2018-02-20T02:05:54.714Z,24.02
2018-02-20T02:08:22.299Z,24.52
2018-02-20T02:10:50.650Z,22.85
2018-02-20T02:13:18.243Z,22.33
2018-02-20T02:15:46.651Z,23.70
2018-02-20T02:18:14.254Z,24.42
2018-02-20T02:20:41.842Z,26.42
2018-02-20T02:23:09.427Z,27.00
2018-02-20T02:25:37.791Z,25.60
2018-02-20T02:28:05.383Z,24.60
2018-02-20T02:30:33.734Z,24.70
2018-02-20T02:33:01.322Z,25.25
2018-02-20T02:35:28.912Z,21.80
2018-02-20T02:37:56.502Z,22.87
2018-02-20T02:40:24.084Z,21.65
2018-02-20T02:42:51.674Z,23.80
2018-02-20T02:45:20.032Z,23.05
2018-02-20T02:47:47.623Z,24.80
2018-02-20T02:50:15.214Z,25.70
2018-02-20T02:52:42.839Z,25.40
2018-02-20T02:55:10.438Z,24.80
2018-02-20T02:57:38.043Z,23.15
2018-02-20T03:00:05.652Z,23.92
2018-02-20T03:02:34.009Z,24.80
2018-02-20T03:05:01.639Z,25.25
2018-02-20T03:07:29.230Z,25.12
2018-02-20T03:09:56.830Z,23.33
2018-02-20T03:12:25.228Z,23.58
2018-02-20T03:14:52.811Z,24.90
2018-02-20T03:17:20.390Z,22.90
2018-02-20T03:19:47.990Z,23.48
2018-02-20T03:22:15.586Z,23.83
2018-02-20T03:24:43.177Z,23.27
2018-02-20T03:27:10.765Z,24.33
2018-02-20T03:29:38.350Z,24.15
2018-02-20T03:32:05.937Z,25.02
2018-02-20T03:34:34.291Z,23.55
2018-02-20T03:37:01.875Z,24.27
2018-02-20T03:39:30.230Z,23.55
2018-02-20T03:41:57.823Z,23.87
2018-02-20T03:44:25.412Z,24.27
2018-02-20T03:46:52.998Z,25.70
2018-02-20T03:49:20.586Z,26.77
2018-02-20T03:51:48.169Z,27.70
2018-02-20T03:54:15.815Z,25.55
2018-02-20T03:56:43.402Z,24.15
2018-02-20T03:59:10.990Z,25.30
2018-02-20T04:01:38.579Z,23.20
2018-02-20T04:04:06.167Z,21.58
2018-02-20T04:06:33.749Z,22.35
2018-02-20T04:09:01.334Z,24.30
2018-02-20T04:11:28.926Z,22.02
2018-02-20T04:13:56.527Z,20.80
2018-02-20T04:16:24.879Z,21.58
2018-02-20T04:18:52.467Z,19.83
2018-02-20T04:21:20.059Z,19.50
2018-02-20T04:23:47.656Z,19.92
2018-02-20T04:26:15.247Z,20.60
2018-02-20T04:28:42.883Z,19.52
2018-02-20T04:31:11.234Z,19.62
2018-02-20T04:33:38.822Z,20.60
2018-02-20T04:36:07.304Z,19.42
2018-02-20T04:38:35.671Z,21.10
2018-02-20T04:41:03.305Z,21.00
2018-02-20T04:43:30.892Z,21.30
2018-02-20T04:45:58.490Z,23.85
2018-02-20T04:48:26.838Z,21.50
2018-02-20T04:50:54.427Z,21.60
2018-02-20T04:53:22.783Z,23.45
2018-02-20T04:55:50.370Z,22.48
2018-02-20T04:58:18.722Z,20.62
2018-02-20T05:00:46.311Z,23.80
2018-02-20T05:03:13.903Z,21.65
2018-02-20T05:05:41.489Z,21.35
2018-02-20T05:08:09.079Z,20.85
2018-02-20T05:10:36.826Z,21.12
2018-02-20T05:13:04.410Z,22.08
2018-02-20T05:15:31.990Z,24.70
2018-02-20T05:17:59.581Z,26.50
2018-02-20T05:20:27.967Z,25.15
2018-02-20T05:22:56.320Z,26.80
2018-02-20T05:25:23.910Z,25.45
2018-02-20T05:27:52.262Z,26.65
2018-02-20T05:30:19.846Z,27.50
2018-02-20T05:32:47.435Z,26.55
2018-02-20T05:35:15.043Z,23.90
2018-02-20T05:37:42.630Z,25.70
2018-02-20T05:40:10.228Z,23.67
2018-02-20T05:42:37.819Z,23.23
2018-02-20T05:45:05.407Z,26.87
2018-02-20T05:47:32.990Z,31.25
2018-02-20T05:50:00.579Z,25.75
2018-02-20T05:52:28.926Z,35.00
2018-02-20T05:54:56.522Z,25.23
2018-02-20T05:57:24.871Z,25.10
2018-02-20T05:59:52.459Z,23.33
2018-02-20T06:02:20.051Z,22.70
2018-02-20T06:04:47.663Z,23.17
2018-02-20T06:07:15.250Z,22.10
2018-02-20T06:09:42.889Z,22.65
2018-02-20T06:12:10.483Z,22.45
2018-02-20T06:14:38.072Z,23.65
2018-02-20T06:17:05.662Z,23.05
2018-02-20T06:19:33.250Z,24.00
2018-02-20T06:22:00.881Z,25.20
2018-02-20T06:24:28.536Z,22.13
2018-02-20T06:26:56.122Z,20.62
2018-02-20T06:29:23.711Z,24.42
2018-02-20T06:31:51.302Z,22.13
2018-02-20T06:34:18.887Z,23.50
2018-02-20T06:36:47.287Z,23.25
2018-02-20T06:39:14.874Z,23.80
2018-02-20T06:41:42.459Z,23.00
2018-02-20T06:44:10.063Z,23.70
2018-02-20T06:46:38.414Z,23.52
2018-02-20T06:49:06.002Z,23.83
2018-02-20T06:51:34.363Z,22.27
2018-02-20T06:54:01.951Z,25.50
2018-02-20T06:56:30.351Z,25.10
2018-02-20T06:58:58.733Z,25.33
2018-02-20T07:01:26.323Z,26.52
2018-02-20T07:03:53.906Z,28.98
2018-02-20T07:06:21.490Z,24.25
2018-02-20T07:08:49.135Z,24.48
2018-02-20T07:11:16.718Z,24.33
2018-02-20T07:13:44.307Z,23.50
2018-02-20T07:16:12.654Z,23.65
2018-02-20T07:18:40.242Z,24.63
2018-02-20T07:21:07.832Z,25.02
2018-02-20T07:23:35.424Z,25.00
2018-02-20T07:26:03.006Z,24.63
2018-02-20T07:28:30.590Z,25.30
2018-02-20T07:30:58.179Z,27.20
2018-02-20T07:33:26.526Z,25.42
2018-02-20T07:35:54.114Z,24.50
2018-02-20T07:38:22.467Z,25.08
2018-02-20T07:40:50.054Z,25.10
2018-02-20T07:43:17.642Z,27.17
2018-02-20T07:45:46.001Z,28.80
2018-02-20T07:48:13.582Z,25.58
2018-02-20T07:50:41.934Z,25.08
2018-02-20T07:53:09.523Z,27.35
2018-02-20T07:55:37.880Z,27.27
2018-02-20T07:58:05.470Z,28.20
2018-02-20T08:00:33.825Z,32.30
2018-02-20T08:03:01.415Z,30.15
2018-02-20T08:05:29.822Z,29.92
2018-02-20T08:07:58.150Z,27.87
2018-02-20T08:10:25.744Z,26.27
2018-02-20T08:12:54.101Z,24.42
2018-02-20T08:15:21.686Z,25.25
2018-02-20T08:17:49.291Z,24.17
2018-02-20T08:20:16.878Z,25.37
2018-02-20T08:22:45.238Z,25.08
2018-02-20T08:25:12.818Z,25.98
2018-02-20T08:27:40.397Z,24.55
2018-02-20T08:30:07.994Z,25.70
2018-02-20T08:32:36.347Z,26.15
2018-02-20T08:35:03.974Z,20.58
2018-02-20T08:37:31.554Z,23.25
2018-02-20T08:39:59.139Z,19.92
2018-02-20T08:42:26.764Z,20.23
2018-02-20T08:44:55.151Z,19.85
2018-02-20T08:47:22.739Z,20.05
2018-02-20T08:49:50.373Z,19.90
2018-02-20T08:52:17.954Z,21.10
2018-02-20T08:54:45.538Z,20.83
2018-02-20T08:57:13.114Z,23.62
2018-02-20T08:59:40.697Z,20.02
2018-02-20T09:02:08.282Z,22.58
2018-02-20T09:04:36.631Z,22.13
2018-02-20T09:07:04.210Z,23.73
2018-02-20T09:09:31.799Z,21.52
2018-02-20T09:12:00.143Z,20.98
2018-02-20T09:14:27.723Z,25.85
2018-02-20T09:16:55.302Z,21.85
2018-02-20T09:19:23.655Z,21.20
2018-02-20T09:21:51.274Z,31.85
2018-02-20T09:24:18.848Z,18.75
2018-02-20T09:26:46.447Z,18.40
2018-02-20T09:29:14.031Z,20.27
2018-02-20T09:31:41.614Z,21.35
2018-02-20T09:34:09.971Z,22.67
2018-02-20T09:36:37.554Z,19.17
2018-02-20T09:39:05.902Z,20.52
2018-02-20T09:41:33.492Z,21.05
2018-02-20T09:44:01.079Z,21.25
2018-02-20T09:46:29.432Z,21.60
2018-02-20T09:48:57.023Z,19.08
2018-02-20T09:51:25.367Z,20.65
2018-02-20T09:53:52.948Z,20.33
2018-02-20T09:56:20.535Z,21.80
2018-02-20T09:58:48.888Z,22.62
2018-02-20T10:01:16.475Z,21.50
2018-02-20T10:03:44.818Z,21.48
2018-02-20T10:06:13.163Z,22.80
2018-02-20T10:08:40.746Z,23.58
2018-02-20T10:11:08.328Z,23.30
2018-02-20T10:13:35.906Z,24.05
2018-02-20T10:16:03.483Z,24.48
2018-02-20T10:18:31.070Z,22.98
2018-02-20T10:20:58.655Z,23.42
2018-02-20T10:23:26.238Z,27.23
2018-02-20T10:25:53.815Z,21.45
2018-02-20T10:28:21.394Z,23.45
2018-02-20T10:30:48.980Z,24.83
2018-02-20T10:33:17.329Z,25.80
2018-02-20T10:35:44.915Z,25.35
2018-02-20T10:38:12.514Z,25.02
2018-02-20T10:40:40.142Z,23.77
2018-02-20T10:43:07.757Z,27.42
2018-02-20T10:45:35.369Z,24.85
2018-02-20T10:48:02.990Z,26.67
2018-02-20T10:50:30.599Z,27.45
2018-02-20T10:52:58.213Z,27.65
2018-02-20T10:55:25.822Z,34.38
2018-02-20T10:57:53.426Z,35.90
2018-02-20T11:00:21.798Z,32.88
2018-02-20T11:02:50.199Z,32.22
2018-02-20T11:05:17.814Z,35.53
2018-02-20T11:07:45.441Z,34.13
2018-02-20T11:10:13.050Z,35.65
2018-02-20T11:12:40.660Z,37.67
2018-02-20T11:15:08.330Z,37.08
2018-02-20T11:17:35.938Z,35.28
2018-02-20T11:20:03.559Z,39.85
2018-02-20T11:22:31.681Z,42.42
2018-02-20T11:24:59.294Z,37.83
2018-02-20T11:27:27.671Z,40.12
2018-02-20T11:29:56.045Z,41.40
2018-02-20T11:32:24.419Z,40.38
2018-02-20T11:34:52.030Z,41.53
2018-02-20T11:37:19.638Z,43.47
2018-02-20T11:39:47.250Z,42.03
2018-02-20T11:42:14.866Z,43.63
2018-02-20T11:44:42.491Z,44.00
2018-02-20T11:47:10.108Z,46.45
2018-02-20T11:49:37.739Z,46.67
2018-02-20T11:52:05.402Z,48.13
2018-02-20T11:54:33.010Z,46.72
2018-02-20T11:57:00.632Z,47.25
2018-02-20T11:59:28.243Z,49.15
2018-02-20T12:01:55.858Z,49.35
2018-02-20T12:04:23.504Z,59.28
2018-02-20T12:06:51.118Z,47.45
2018-02-20T12:09:18.742Z,49.90
2018-02-20T12:11:46.349Z,48.40
2018-02-20T12:14:13.972Z,45.35
2018-02-20T12:16:41.592Z,63.90
2018-02-20T12:19:09.229Z,49.33
2018-02-20T12:21:36.850Z,49.35
2018-02-20T12:24:05.243Z,49.25
2018-02-20T12:26:32.863Z,48.75
2018-02-20T12:29:00.526Z,44.22
2018-02-20T12:31:29.642Z,47.05
2018-02-20T12:33:57.254Z,43.95
2018-02-20T12:36:24.933Z,51.40
2018-02-20T12:38:52.544Z,57.92
2018-02-20T12:41:20.167Z,55.33
2018-02-20T12:43:47.782Z,54.85
2018-02-20T12:46:16.182Z,59.00
2018-02-20T12:48:43.790Z,54.47
2018-02-20T12:51:11.399Z,55.83
2018-02-20T12:53:39.798Z,54.20
2018-02-20T12:56:07.419Z,50.90
2018-02-20T12:58:35.029Z,48.95
2018-02-20T13:01:02.650Z,53.13
2018-02-20T13:03:30.258Z,46.47
2018-02-20T13:05:57.930Z,40.65
2018-02-20T13:08:25.551Z,40.08
2018-02-20T13:10:53.297Z,39.35
2018-02-20T13:13:20.938Z,36.60
2018-02-20T13:15:48.550Z,35.10
2018-02-20T13:18:16.160Z,36.78
2018-02-20T13:20:43.766Z,35.85
2018-02-20T13:23:11.371Z,35.97
2018-02-20T13:25:39.751Z,35.90
2018-02-20T13:28:08.137Z,40.05
2018-02-20T13:30:36.511Z,35.97
2018-02-20T13:33:04.123Z,34.88
2018-02-20T13:35:31.743Z,32.72
2018-02-20T13:38:00.119Z,29.70
2018-02-20T13:40:27.740Z,29.08
2018-02-20T13:42:55.394Z,35.65
2018-02-20T13:45:23.002Z,30.20
2018-02-20T13:47:50.619Z,30.77
2018-02-20T13:50:18.230Z,26.90
2018-02-20T13:52:45.842Z,27.33
2018-02-20T13:55:13.470Z,32.17
2018-02-20T13:57:41.074Z,32.47
2018-02-20T14:00:08.684Z,32.50
2018-02-20T14:02:36.296Z,33.63
2018-02-20T14:05:03.915Z,35.47
2018-02-20T14:07:31.525Z,34.08
2018-02-20T14:10:09.883Z,37.35
2018-02-20T14:12:37.493Z,37.97
2018-02-20T14:15:05.878Z,38.22
2018-02-20T14:17:34.249Z,35.78
2018-02-20T14:20:02.628Z,35.25
2018-02-20T14:22:30.878Z,35.80
2018-02-20T14:24:58.575Z,37.10
2018-02-20T14:27:26.205Z,35.92
2018-02-20T14:29:53.813Z,38.10
2018-02-20T14:32:22.193Z,37.17
2018-02-20T14:34:50.583Z,42.65
2018-02-20T14:37:18.959Z,35.92
2018-02-20T14:39:46.586Z,33.35
2018-02-20T14:42:14.201Z,30.48
2018-02-20T14:44:42.599Z,32.60
2018-02-20T14:47:10.215Z,33.92
2018-02-20T14:49:37.827Z,31.12
2018-02-20T14:52:05.438Z,32.63
2018-02-20T14:54:33.054Z,33.00
2018-02-20T14:57:01.435Z,31.42
2018-02-20T14:59:29.083Z,30.48
2018-02-20T15:01:58.302Z,27.30
2018-02-20T15:04:26.687Z,30.48
2018-02-20T15:06:54.349Z,29.70
2018-02-20T15:09:22.722Z,27.73
2018-02-20T15:11:51.098Z,28.17
2018-02-20T15:14:18.702Z,27.52
2018-02-20T15:16:46.314Z,27.77
2018-02-20T15:19:13.927Z,28.50
2018-02-20T15:21:41.539Z,29.05
2018-02-20T15:24:09.147Z,27.50
2018-02-20T15:26:36.754Z,30.25
2018-02-20T15:29:04.358Z,27.83
2018-02-20T15:31:32.879Z,28.70
2018-02-20T15:34:00.503Z,29.20
2018-02-20T15:36:28.119Z,29.58
2018-02-20T15:38:55.727Z,30.75
2018-02-20T15:41:23.335Z,28.40
2018-02-20T15:43:51.002Z,29.25
2018-02-20T15:46:18.619Z,27.92
2018-02-20T15:48:46.296Z,26.70
2018-02-20T15:51:13.927Z,28.02
2018-02-20T15:53:41.536Z,27.73
2018-02-20T15:56:09.159Z,28.38
2018-02-20T15:58:36.769Z,29.90
2018-02-20T16:01:05.150Z,29.35
2018-02-20T16:03:32.759Z,28.85
2018-02-20T16:06:00.384Z,27.52
2018-02-20T16:08:28.765Z,29.55
2018-02-20T16:10:56.378Z,28.25
2018-02-20T16:13:23.994Z,28.38
2018-02-20T16:15:55.015Z,29.30
2018-02-20T16:18:22.646Z,29.73
2018-02-20T16:20:50.264Z,30.55
2018-02-20T16:23:17.955Z,27.67
2018-02-20T16:25:45.563Z,28.42
2018-02-20T16:28:13.182Z,30.58
2018-02-20T16:30:40.860Z,27.95
2018-02-20T16:33:08.477Z,28.35
2018-02-20T16:35:36.082Z,28.38
2018-02-20T16:38:03.720Z,30.02
2018-02-20T16:40:31.341Z,31.58
2018-02-20T16:42:58.950Z,30.85
2018-02-20T16:45:26.563Z,28.80
2018-02-20T16:47:54.179Z,32.55
2018-02-20T16:50:21.798Z,29.37
2018-02-20T16:52:49.406Z,32.67
2018-02-20T16:55:17.024Z,31.87
2018-02-20T16:57:44.645Z,31.65
2018-02-20T17:00:12.267Z,34.30
2018-02-20T17:02:39.880Z,34.13
2018-02-20T17:05:08.266Z,34.88
2018-02-20T17:07:36.699Z,33.67
2018-02-20T17:10:04.314Z,33.45
2018-02-20T17:12:32.686Z,34.03
2018-02-20T17:15:00.364Z,32.63
2018-02-20T17:17:28.746Z,32.72
2018-02-20T17:19:57.127Z,31.83
2018-02-20T17:22:25.510Z,31.12
2018-02-20T17:24:53.127Z,33.38
2018-02-20T17:27:20.739Z,30.55
2018-02-20T17:29:48.356Z,27.90
2018-02-20T17:32:15.975Z,27.87
2018-02-20T17:34:44.354Z,32.33
2018-02-20T17:37:11.967Z,30.00
2018-02-20T17:39:39.582Z,30.40
2018-02-20T17:42:07.193Z,29.52
2018-02-20T17:44:34.834Z,29.35
2018-02-20T17:47:03.214Z,28.50
2018-02-20T17:49:30.827Z,26.60
2018-02-20T17:51:58.446Z,26.98
2018-02-20T17:54:26.826Z,27.73
2018-02-20T17:56:55.207Z,30.12
2018-02-20T17:59:23.590Z,28.50
2018-02-20T18:01:51.972Z,27.95
2018-02-20T18:04:20.346Z,27.67
2018-02-20T18:06:48.726Z,28.15
2018-02-20T18:09:16.340Z,28.58
2018-02-20T18:11:43.958Z,27.75
2018-02-20T18:14:12.447Z,28.85
2018-02-20T18:16:40.043Z,30.30
2018-02-20T18:19:07.654Z,28.48
2018-02-20T18:21:35.266Z,31.02
2018-02-20T18:24:02.919Z,29.60
2018-02-20T18:26:30.531Z,28.65
2018-02-20T18:28:58.180Z,29.17
2018-02-20T18:31:25.790Z,30.80
2018-02-20T18:33:53.403Z,28.90
2018-02-20T18:36:21.018Z,29.58
2018-02-20T18:38:48.634Z,31.83
2018-02-20T18:41:16.256Z,32.13
2018-02-20T18:43:43.870Z,31.87
2018-02-20T18:46:11.490Z,30.85
2018-02-20T18:48:39.119Z,31.15
2018-02-20T18:51:06.783Z,31.67
2018-02-20T18:53:34.399Z,31.73
2018-02-20T18:56:02.043Z,34.20
2018-02-20T18:58:29.659Z,31.05
2018-02-20T19:00:57.278Z,32.90
2018-02-20T19:03:24.894Z,34.88
2018-02-20T19:05:52.511Z,33.05
2018-02-20T19:08:20.186Z,32.33
2018-02-20T19:10:47.774Z,31.10
2018-02-20T19:13:15.390Z,31.83
2018-02-20T19:15:43.006Z,33.25
2018-02-20T19:18:10.618Z,33.65
2018-02-20T19:20:38.234Z,32.53
2018-02-20T19:23:05.963Z,35.53
2018-02-20T19:25:33.842Z,32.65
2018-02-20T19:28:02.288Z,36.13
2018-02-20T19:30:29.902Z,38.67
2018-02-20T19:32:58.277Z,34.67
2018-02-20T19:35:25.922Z,35.80
2018-02-20T19:37:53.537Z,33.78
2018-02-20T19:40:21.170Z,37.60
2018-02-20T19:42:48.787Z,35.42
2018-02-20T19:45:16.411Z,36.20
2018-02-20T19:47:44.070Z,37.67
2018-02-20T19:50:11.696Z,38.50
2018-02-20T19:52:39.310Z,35.20
2018-02-20T19:55:06.954Z,35.88
2018-02-20T19:57:34.563Z,35.55
2018-02-20T20:00:02.227Z,34.92
2018-02-20T20:02:29.842Z,34.65
2018-02-20T20:04:57.566Z,38.60
2018-02-20T20:07:25.227Z,36.75
2018-02-20T20:09:53.678Z,35.95
2018-02-20T20:12:21.318Z,35.72
2018-02-20T20:14:48.930Z,36.60
2018-02-20T20:17:17.403Z,35.20
2018-02-20T20:19:45.799Z,36.50
2018-02-20T20:22:14.183Z,34.40
2018-02-20T20:24:41.826Z,35.72
2018-02-20T20:27:09.443Z,36.35
2018-02-20T20:29:37.071Z,34.88
2018-02-20T20:32:05.453Z,37.03
2018-02-20T20:34:33.834Z,35.15
2018-02-20T20:37:01.451Z,35.10
2018-02-20T20:39:29.074Z,35.28
2018-02-20T20:41:56.699Z,34.63
2018-02-20T20:44:24.319Z,37.70
2018-02-20T20:46:51.940Z,39.63
2018-02-20T20:49:19.574Z,35.92
2018-02-20T20:51:47.192Z,38.05
2018-02-20T20:54:14.858Z,36.45
2018-02-20T20:56:42.600Z,37.38
2018-02-20T20:59:10.215Z,36.72
2018-02-20T21:01:37.858Z,38.13
2018-02-20T21:04:05.484Z,37.45
2018-02-20T21:06:33.099Z,37.33
2018-02-20T21:09:01.499Z,37.38
2018-02-20T21:11:29.142Z,38.33
2018-02-20T21:13:57.530Z,36.53
2018-02-20T21:16:25.913Z,37.92
2018-02-20T21:18:53.663Z,36.30
2018-02-20T21:21:21.282Z,37.67
2018-02-20T21:23:48.902Z,37.95
2018-02-20T21:26:16.536Z,39.05
2018-02-20T21:28:44.146Z,38.03
2018-02-20T21:31:12.527Z,37.40
2018-02-20T21:33:40.954Z,37.88
2018-02-20T21:36:08.572Z,37.67
2018-02-20T21:38:36.954Z,36.42
2018-02-20T21:41:05.366Z,37.63
2018-02-20T21:43:32.987Z,38.33
2018-02-20T21:46:00.607Z,40.97
2018-02-20T21:48:28.220Z,36.42
2018-02-20T21:50:55.845Z,36.75
2018-02-20T21:53:23.471Z,35.85
2018-02-20T21:55:51.855Z,35.35
2018-02-20T21:58:20.233Z,32.95
2018-02-20T22:00:47.851Z,35.78
2018-02-20T22:03:15.513Z,36.20
2018-02-20T22:05:43.142Z,39.00
2018-02-20T22:08:11.529Z,36.35
2018-02-20T22:10:39.315Z,35.90
2018-02-20T22:13:06.938Z,40.35
2018-02-20T22:15:35.324Z,35.88
2018-02-20T22:18:02.986Z,37.33
2018-02-20T22:20:30.618Z,36.63
2018-02-20T22:22:58.239Z,38.13
2018-02-20T22:25:25.883Z,36.22
2018-02-20T22:27:53.543Z,37.70
2018-02-20T22:30:21.171Z,33.20
2018-02-20T22:32:48.795Z,36.47
2018-02-20T22:35:17.182Z,38.20
2018-02-20T22:37:45.563Z,36.03
2018-02-20T22:40:13.192Z,37.30
2018-02-20T22:42:40.810Z,33.30
2018-02-20T22:45:08.429Z,37.95
2018-02-20T22:47:36.046Z,38.63
2018-02-20T22:50:03.679Z,34.75
2018-02-20T22:52:32.928Z,33.88
2018-02-20T22:55:00.551Z,36.38
2018-02-20T22:57:28.297Z,37.55
2018-02-20T22:59:55.914Z,35.63
2018-02-20T23:02:23.534Z,35.70
2018-02-20T23:04:51.146Z,35.08
2018-02-20T23:07:18.791Z,32.53
2018-02-20T23:09:47.175Z,34.40
2018-02-20T23:12:15.578Z,35.60
2018-02-20T23:14:43.202Z,37.22
2018-02-20T23:17:10.816Z,34.30
2018-02-20T23:19:38.439Z,68.37
2018-02-20T23:22:06.087Z,41.67
2018-02-20T23:24:33.715Z,35.38
2018-02-20T23:27:01.330Z,36.55
2018-02-20T23:29:28.946Z,34.92
2018-02-20T23:31:56.574Z,34.22
2018-02-20T23:34:24.240Z,34.83
2018-02-20T23:36:52.622Z,36.63
2018-02-20T23:39:20.252Z,37.83
2018-02-20T23:41:48.703Z,39.67
2018-02-20T23:44:16.327Z,38.38
2018-02-20T23:46:43.951Z,36.17
2018-02-20T23:49:11.607Z,38.53
2018-02-20T23:51:39.232Z,35.72
2018-02-20T23:54:07.611Z,36.40
2018-02-20T23:56:35.279Z,39.42
2018-02-20T23:59:02.899Z,36.22
