createdAt,value
2019-01-16T00:01:41.491Z,41.37
2019-01-16T00:04:18.100Z,45.90
2019-01-16T00:06:56.131Z,40.07
2019-01-16T00:09:33.714Z,38.17
2019-01-16T00:12:20.784Z,45.23
2019-01-16T00:14:51.537Z,40.87
2019-01-16T00:17:25.238Z,41.70
2019-01-16T00:19:58.963Z,41.20
2019-01-16T00:22:46.055Z,41.93
2019-01-16T00:28:19.314Z,45.23
2019-01-16T00:31:05.090Z,43.10
2019-01-16T00:33:52.071Z,38.97
2019-01-16T00:36:22.835Z,38.37
2019-01-16T00:39:02.502Z,38.57
2019-01-16T00:41:52.884Z,43.17
2019-01-16T00:44:23.625Z,40.13
2019-01-16T00:46:57.070Z,41.60
2019-01-16T00:49:30.511Z,37.57
2019-01-16T00:52:26.763Z,35.20
2019-01-16T00:54:57.683Z,36.00
2019-01-16T00:57:43.428Z,37.37
2019-01-16T01:00:25.131Z,36.53
2019-01-16T01:03:01.618Z,33.90
2019-01-16T01:05:32.390Z,35.53
2019-01-16T01:08:12.214Z,31.73
2019-01-16T01:10:55.029Z,30.23
2019-01-16T01:13:26.138Z,34.53
2019-01-16T01:16:02.627Z,30.13
2019-01-16T01:18:42.111Z,30.00
2019-01-16T01:21:15.807Z,30.73
2019-01-16T01:23:52.247Z,29.90
2019-01-16T01:26:28.768Z,33.50
2019-01-16T01:28:59.747Z,31.10
2019-01-16T01:31:33.579Z,33.97
2019-01-16T01:34:13.539Z,33.67
2019-01-16T01:36:56.091Z,33.63
2019-01-16T01:39:29.504Z,35.17
2019-01-16T01:42:02.944Z,38.90
2019-01-16T01:44:49.914Z,35.67
2019-01-16T01:47:20.671Z,32.33
2019-01-16T01:49:54.343Z,37.00
2019-01-16T01:52:34.094Z,34.10
2019-01-16T01:55:10.532Z,32.43
2019-01-16T01:57:43.959Z,31.83
2019-01-16T02:00:17.394Z,33.97
2019-01-16T02:03:03.403Z,32.60
2019-01-16T02:05:37.163Z,34.73
2019-01-16T02:08:24.428Z,31.30
2019-01-16T02:11:20.646Z,36.00
2019-01-16T02:13:53.805Z,31.93
2019-01-16T02:16:24.547Z,35.83
2019-01-16T02:19:11.858Z,33.40
2019-01-16T02:21:45.558Z,31.60
2019-01-16T02:24:32.487Z,31.63
2019-01-16T02:27:05.907Z,35.50
2019-01-16T02:29:36.655Z,32.83
2019-01-16T02:32:22.699Z,37.13
2019-01-16T02:34:53.447Z,34.70
2019-01-16T02:37:24.229Z,31.40
2019-01-16T02:40:01.147Z,34.13
2019-01-16T02:42:39.969Z,37.30
2019-01-16T02:45:26.650Z,37.70
2019-01-16T02:47:57.459Z,34.97
2019-01-16T02:50:30.945Z,36.33
2019-01-16T02:53:01.700Z,38.13
2019-01-16T02:55:44.694Z,37.70
2019-01-16T02:58:21.176Z,40.30
2019-01-16T03:00:57.669Z,38.47
2019-01-16T03:03:28.447Z,39.13
2019-01-16T03:05:59.183Z,40.00
2019-01-16T03:08:29.936Z,38.97
2019-01-16T03:11:00.692Z,36.93
2019-01-16T03:13:43.414Z,40.20
2019-01-16T03:16:14.155Z,37.80
2019-01-16T03:19:04.736Z,42.30
2019-01-16T03:21:40.006Z,34.87
2019-01-16T03:24:17.709Z,35.53
2019-01-16T03:26:54.810Z,37.37
2019-01-16T03:29:25.563Z,35.90
2019-01-16T03:32:08.135Z,32.23
2019-01-16T03:34:38.891Z,35.53
2019-01-16T03:37:21.833Z,33.37
2019-01-16T03:39:55.579Z,36.27
2019-01-16T03:42:29.354Z,32.97
2019-01-16T03:45:00.250Z,34.87
2019-01-16T03:47:47.239Z,33.03
2019-01-16T03:50:21.032Z,34.20
2019-01-16T03:52:51.763Z,30.27
2019-01-16T03:55:22.544Z,31.90
2019-01-16T03:57:56.249Z,34.10
2019-01-16T04:00:29.763Z,31.10
2019-01-16T04:03:17.282Z,31.67
2019-01-16T04:05:48.041Z,33.50
2019-01-16T04:08:18.791Z,31.83
2019-01-16T04:11:01.483Z,31.27
2019-01-16T04:13:37.657Z,31.63
2019-01-16T04:16:11.086Z,30.53
2019-01-16T04:19:00.234Z,29.20
2019-01-16T04:21:30.982Z,31.80
2019-01-16T04:24:17.929Z,31.83
2019-01-16T04:27:06.835Z,30.27
2019-01-16T04:29:46.444Z,33.67
2019-01-16T04:32:29.324Z,33.00
2019-01-16T04:35:00.186Z,30.97
2019-01-16T04:37:31.015Z,35.53
2019-01-16T04:40:17.990Z,31.03
2019-01-16T04:43:08.156Z,31.53
2019-01-16T04:45:38.904Z,31.93
2019-01-16T04:48:18.661Z,32.23
2019-01-16T04:50:49.420Z,33.63
2019-01-16T04:53:20.158Z,31.60
2019-01-16T04:55:56.832Z,32.93
2019-01-16T04:58:27.566Z,31.60
2019-01-16T05:00:58.319Z,30.53
2019-01-16T05:03:31.785Z,32.87
2019-01-16T05:06:18.855Z,34.23
2019-01-16T05:08:49.623Z,31.93
2019-01-16T05:11:20.382Z,34.27
2019-01-16T05:14:02.575Z,34.60
2019-01-16T05:16:33.030Z,31.47
2019-01-16T05:19:12.779Z,33.13
2019-01-16T05:21:43.543Z,33.03
2019-01-16T05:24:29.200Z,28.03
2019-01-16T05:27:16.206Z,31.70
2019-01-16T05:29:52.783Z,30.50
2019-01-16T05:32:26.245Z,32.10
2019-01-16T05:34:59.833Z,31.07
2019-01-16T05:37:45.611Z,29.87
2019-01-16T05:40:25.151Z,34.20
2019-01-16T05:43:12.155Z,33.57
2019-01-16T05:45:55.814Z,33.40
2019-01-16T05:48:32.425Z,32.83
2019-01-16T05:51:06.102Z,34.47
2019-01-16T05:53:39.533Z,33.03
2019-01-16T05:56:16.265Z,39.03
2019-01-16T05:58:47.001Z,32.13
2019-01-16T06:01:32.748Z,31.50
2019-01-16T06:04:03.504Z,35.27
2019-01-16T06:06:34.259Z,32.93
2019-01-16T06:09:06.696Z,35.00
2019-01-16T06:11:37.617Z,33.57
2019-01-16T06:14:20.687Z,34.00
2019-01-16T06:16:51.588Z,30.60
2019-01-16T06:19:35.795Z,30.97
2019-01-16T06:22:12.077Z,28.90
2019-01-16T06:24:54.706Z,27.43
2019-01-16T06:27:32.484Z,30.70
2019-01-16T06:30:06.245Z,28.77
2019-01-16T06:32:42.094Z,29.07
2019-01-16T06:35:14.940Z,28.67
2019-01-16T06:37:48.787Z,25.50
2019-01-16T06:40:22.603Z,29.00
2019-01-16T06:42:56.415Z,29.03
2019-01-16T06:45:27.151Z,25.47
2019-01-16T06:48:06.657Z,24.07
2019-01-16T06:50:46.321Z,25.40
2019-01-16T06:53:22.933Z,27.97
2019-01-16T06:55:53.687Z,23.43
2019-01-16T06:58:24.456Z,24.57
2019-01-16T07:00:55.187Z,24.57
2019-01-16T07:03:25.938Z,23.30
2019-01-16T07:05:56.676Z,25.60
2019-01-16T07:08:42.640Z,24.10
2019-01-16T07:11:13.389Z,25.83
2019-01-16T07:13:53.074Z,23.50
2019-01-16T07:16:26.734Z,24.77
2019-01-16T07:19:13.804Z,24.77
2019-01-16T07:21:56.724Z,23.50
2019-01-16T07:24:32.886Z,23.70
2019-01-16T07:27:18.932Z,27.27
2019-01-16T07:29:58.750Z,26.57
2019-01-16T07:32:29.498Z,26.80
2019-01-16T07:35:12.295Z,25.83
2019-01-16T07:37:43.056Z,30.87
2019-01-16T07:40:13.797Z,31.43
2019-01-16T07:42:47.479Z,28.43
2019-01-16T07:45:18.294Z,28.13
2019-01-16T07:47:52.046Z,32.30
2019-01-16T07:50:43.848Z,29.70
2019-01-16T07:53:17.666Z,31.80
2019-01-16T07:55:49.494Z,29.77
2019-01-16T07:58:23.151Z,32.80
2019-01-16T08:00:59.877Z,31.33
2019-01-16T08:03:36.676Z,35.47
2019-01-16T08:06:07.419Z,31.37
2019-01-16T08:08:41.141Z,32.90
2019-01-16T08:11:28.607Z,33.30
2019-01-16T08:14:11.844Z,33.30
2019-01-16T08:16:48.305Z,32.23
2019-01-16T08:19:22.051Z,35.33
2019-01-16T08:21:52.802Z,41.40
2019-01-16T08:24:23.553Z,37.17
2019-01-16T08:26:54.297Z,38.93
2019-01-16T08:29:34.124Z,41.87
2019-01-16T08:32:13.678Z,40.03
2019-01-16T08:34:47.194Z,35.60
2019-01-16T08:37:18.020Z,37.77
2019-01-16T08:39:51.917Z,33.60
2019-01-16T08:42:28.535Z,36.00
2019-01-16T08:45:17.716Z,37.00
2019-01-16T08:47:48.519Z,34.73
2019-01-16T08:50:19.314Z,34.93
2019-01-16T08:52:50.126Z,32.13
2019-01-16T08:55:20.962Z,32.87
2019-01-16T08:57:54.746Z,32.67
2019-01-16T09:00:25.498Z,29.13
2019-01-16T09:02:56.306Z,35.30
2019-01-16T09:05:28.042Z,30.60
2019-01-16T09:08:04.685Z,30.63
2019-01-16T09:10:35.536Z,29.63
2019-01-16T09:13:09.253Z,28.30
2019-01-16T09:15:58.509Z,23.87
2019-01-16T09:18:29.315Z,25.00
2019-01-16T09:21:00.069Z,18.20
2019-01-16T09:23:30.807Z,21.57
2019-01-16T09:26:13.479Z,22.23
2019-01-16T09:28:59.171Z,21.97
2019-01-16T09:31:32.876Z,17.27
2019-01-16T09:34:03.651Z,17.73
2019-01-16T09:36:34.401Z,17.57
2019-01-16T09:39:22.929Z,16.63
2019-01-16T09:41:53.719Z,17.67
2019-01-16T09:44:27.581Z,21.93
2019-01-16T09:46:58.322Z,13.40
2019-01-16T09:49:29.088Z,12.63
2019-01-16T09:52:14.879Z,15.70
2019-01-16T09:54:54.744Z,15.70
2019-01-16T09:57:37.421Z,14.47
2019-01-16T10:00:27.388Z,15.30
2019-01-16T10:03:00.877Z,13.33
2019-01-16T10:05:46.615Z,13.67
2019-01-16T10:08:17.374Z,17.73
2019-01-16T10:11:00.259Z,16.00
2019-01-16T10:13:38.591Z,15.07
2019-01-16T10:16:09.355Z,14.20
2019-01-16T10:18:52.019Z,11.03
2019-01-16T10:21:22.776Z,14.13
2019-01-16T10:23:56.466Z,11.63
2019-01-16T10:26:42.538Z,11.87
2019-01-16T10:29:28.335Z,11.23
2019-01-16T10:31:59.084Z,10.43
2019-01-16T10:34:35.891Z,11.77
2019-01-16T10:37:06.620Z,12.63
2019-01-16T10:39:54.194Z,10.63
2019-01-16T10:42:36.900Z,11.30
2019-01-16T10:45:08.201Z,12.37
2019-01-16T10:47:44.871Z,13.03
2019-01-16T10:50:31.947Z,11.70
2019-01-16T10:53:08.733Z,9.47
2019-01-16T10:55:48.501Z,10.07
2019-01-16T10:58:35.486Z,12.80
2019-01-16T11:01:09.204Z,10.10
2019-01-16T11:03:48.784Z,10.53
2019-01-16T11:06:28.362Z,11.70
2019-01-16T11:09:11.074Z,12.40
2019-01-16T11:11:44.805Z,10.67
2019-01-16T11:14:31.916Z,7.70
2019-01-16T11:17:05.595Z,8.67
2019-01-16T11:19:36.346Z,10.73
2019-01-16T11:22:09.813Z,10.50
2019-01-16T11:24:57.007Z,10.67
2019-01-16T11:27:45.960Z,8.83
2019-01-16T11:30:25.799Z,9.17
2019-01-16T11:33:05.720Z,12.83
2019-01-16T11:35:42.694Z,10.07
2019-01-16T11:38:30.194Z,7.67
2019-01-16T11:41:03.584Z,14.27
2019-01-16T11:43:37.000Z,13.43
2019-01-16T11:46:07.742Z,8.47
2019-01-16T11:48:47.574Z,11.93
2019-01-16T11:51:34.615Z,14.23
2019-01-16T11:54:08.315Z,10.57
2019-01-16T11:56:39.074Z,9.10
2019-01-16T11:59:09.831Z,11.03
2019-01-16T12:01:40.572Z,10.50
2019-01-16T12:04:14.220Z,12.17
2019-01-16T12:06:50.663Z,10.60
2019-01-16T12:09:21.410Z,9.60
2019-01-16T12:11:52.147Z,10.97
2019-01-16T12:14:39.519Z,13.87
2019-01-16T12:17:15.966Z,15.17
2019-01-16T12:19:46.710Z,13.97
2019-01-16T12:22:23.178Z,11.33
2019-01-16T12:24:59.954Z,16.13
2019-01-16T12:27:30.721Z,18.83
2019-01-16T12:30:01.466Z,16.73
2019-01-16T12:32:32.228Z,16.53
2019-01-16T12:35:17.999Z,19.17
2019-01-16T12:37:54.986Z,23.30
2019-01-16T12:40:31.863Z,18.37
2019-01-16T12:43:02.634Z,21.60
2019-01-16T12:45:36.047Z,21.03
2019-01-16T12:48:12.541Z,19.23
2019-01-16T12:50:49.003Z,19.17
2019-01-16T12:53:22.466Z,21.27
2019-01-16T12:56:02.239Z,19.30
2019-01-16T12:58:32.990Z,24.27
2019-01-16T13:01:20.262Z,24.83
2019-01-16T13:04:00.759Z,24.73
2019-01-16T13:06:35.121Z,22.43
2019-01-16T13:09:11.547Z,23.63
2019-01-16T13:11:45.411Z,23.80
2019-01-16T13:14:16.158Z,21.93
2019-01-16T13:16:49.571Z,24.87
2019-01-16T13:19:38.601Z,22.50
2019-01-16T13:22:25.875Z,21.90
2019-01-16T13:24:56.628Z,19.43
2019-01-16T13:27:30.059Z,20.40
2019-01-16T13:30:03.522Z,23.90
2019-01-16T13:32:34.334Z,21.00
2019-01-16T13:35:22.072Z,24.20
2019-01-16T13:38:09.064Z,23.07
2019-01-16T13:40:39.846Z,22.33
2019-01-16T13:43:22.882Z,22.83
2019-01-16T13:45:53.643Z,20.33
2019-01-16T13:48:30.345Z,21.17
2019-01-16T13:51:07.046Z,21.47
2019-01-16T13:53:47.041Z,20.37
2019-01-16T13:56:23.735Z,23.30
2019-01-16T13:59:10.807Z,20.40
2019-01-16T14:01:41.562Z,21.67
2019-01-16T14:04:21.464Z,21.97
2019-01-16T14:06:52.233Z,23.17
2019-01-16T14:12:11.046Z,18.83
2019-01-16T14:14:58.406Z,23.73
2019-01-16T14:17:41.394Z,22.53
2019-01-16T14:20:15.666Z,21.40
2019-01-16T14:23:04.645Z,19.90
2019-01-16T14:25:41.331Z,23.80
2019-01-16T14:28:17.835Z,24.63
2019-01-16T14:31:00.510Z,20.13
2019-01-16T14:33:46.426Z,20.97
2019-01-16T14:36:17.402Z,22.13
2019-01-16T14:38:51.095Z,25.70
2019-01-16T14:41:22.814Z,24.03
2019-01-16T14:43:59.796Z,17.50
2019-01-16T14:46:47.031Z,21.87
2019-01-16T14:49:19.390Z,22.87
2019-01-16T14:51:51.136Z,27.20
2019-01-16T14:54:21.948Z,22.80
2019-01-16T14:57:07.756Z,18.70
2019-01-16T14:59:47.345Z,20.80
2019-01-16T15:02:34.304Z,20.27
2019-01-16T15:05:05.415Z,17.07
2019-01-16T15:07:36.167Z,18.97
2019-01-16T15:10:10.562Z,20.40
2019-01-16T15:12:42.975Z,20.43
2019-01-16T15:15:22.435Z,21.20
2019-01-16T15:18:09.641Z,20.33
2019-01-16T15:20:43.057Z,20.43
2019-01-16T15:23:14.730Z,22.07
2019-01-16T15:25:51.629Z,24.37
2019-01-16T15:28:22.378Z,20.57
2019-01-16T15:33:39.110Z,21.13
2019-01-16T15:36:26.223Z,24.20
2019-01-16T15:38:57.006Z,19.27
2019-01-16T15:41:27.762Z,23.07
2019-01-16T15:44:01.445Z,20.67
2019-01-16T15:46:32.194Z,19.30
2019-01-16T15:49:19.278Z,22.90
2019-01-16T15:51:59.183Z,24.20
2019-01-16T15:54:41.418Z,20.57
2019-01-16T15:57:27.383Z,23.13
2019-01-16T16:00:06.938Z,21.97
2019-01-16T16:02:46.791Z,19.97
2019-01-16T16:05:28.757Z,22.23
2019-01-16T16:07:59.520Z,23.07
2019-01-16T16:10:46.666Z,22.93
2019-01-16T16:13:35.443Z,25.47
2019-01-16T16:16:24.235Z,24.10
2019-01-16T16:19:10.728Z,21.73
2019-01-16T16:21:42.449Z,24.00
2019-01-16T16:24:21.982Z,24.27
2019-01-16T16:26:52.745Z,23.33
2019-01-16T16:29:40.119Z,25.43
2019-01-16T16:32:19.882Z,25.27
2019-01-16T16:35:00.405Z,21.30
2019-01-16T16:37:31.232Z,20.07
2019-01-16T16:40:01.974Z,27.53
2019-01-16T16:42:35.394Z,23.07
2019-01-16T16:45:17.905Z,24.93
2019-01-16T16:47:48.677Z,26.27
2019-01-16T16:50:22.365Z,20.90
2019-01-16T16:52:53.103Z,23.20
2019-01-16T16:55:40.476Z,25.47
2019-01-16T16:58:11.241Z,24.37
2019-01-16T17:00:59.920Z,24.83
2019-01-16T17:03:30.688Z,23.93
2019-01-16T17:06:07.471Z,23.53
2019-01-16T17:08:53.361Z,20.93
2019-01-16T17:11:24.104Z,17.67
2019-01-16T17:14:00.922Z,29.03
2019-01-16T17:16:40.446Z,22.43
2019-01-16T17:19:14.303Z,21.03
2019-01-16T17:21:47.951Z,21.70
2019-01-16T17:24:20.700Z,27.30
2019-01-16T17:26:57.544Z,22.60
2019-01-16T17:29:44.800Z,25.60
2019-01-16T17:32:30.786Z,21.47
2019-01-16T17:35:18.055Z,18.63
2019-01-16T17:38:07.011Z,21.83
2019-01-16T17:40:43.967Z,22.27
2019-01-16T17:43:29.765Z,26.73
2019-01-16T17:46:15.547Z,17.57
2019-01-16T17:49:02.957Z,20.07
2019-01-16T17:51:33.708Z,21.53
2019-01-16T17:54:04.467Z,21.80
2019-01-16T17:56:44.093Z,19.97
2019-01-16T17:59:14.843Z,17.87
2019-01-16T18:02:02.390Z,17.23
2019-01-16T18:04:36.533Z,20.67
2019-01-16T18:07:07.342Z,22.57
2019-01-16T18:09:47.004Z,20.07
2019-01-16T18:12:32.895Z,17.03
2019-01-16T18:15:03.807Z,20.10
2019-01-16T18:17:51.291Z,19.50
2019-01-16T18:20:25.746Z,14.73
2019-01-16T18:23:12.668Z,11.27
2019-01-16T18:25:47.556Z,15.73
2019-01-16T18:28:30.453Z,13.63
2019-01-16T18:31:19.253Z,18.87
2019-01-16T18:34:06.671Z,17.00
2019-01-16T18:36:40.381Z,15.83
2019-01-16T18:39:29.093Z,14.13
2019-01-16T18:41:59.840Z,14.50
2019-01-16T18:44:39.754Z,16.57
2019-01-16T18:47:28.813Z,21.43
2019-01-16T18:49:59.537Z,17.10
2019-01-16T18:52:30.296Z,17.23
2019-01-16T18:55:03.965Z,18.87
2019-01-16T18:57:34.702Z,16.30
2019-01-16T19:00:10.793Z,14.03
2019-01-16T19:02:41.524Z,14.37
2019-01-16T19:05:14.990Z,21.57
2019-01-16T19:07:54.516Z,16.63
2019-01-16T19:10:25.266Z,12.93
2019-01-16T19:12:55.993Z,10.37
2019-01-16T19:15:29.455Z,12.03
2019-01-16T19:18:00.203Z,16.00
2019-01-16T19:20:36.761Z,12.90
2019-01-16T19:23:07.495Z,13.77
2019-01-16T19:25:38.295Z,14.30
2019-01-16T19:28:11.736Z,14.90
2019-01-16T19:30:54.531Z,13.63
2019-01-16T19:33:28.298Z,13.77
2019-01-16T19:36:02.012Z,14.83
2019-01-16T19:38:35.141Z,12.60
2019-01-16T19:41:17.810Z,11.93
2019-01-16T19:43:48.550Z,12.90
2019-01-16T19:46:35.416Z,15.60
2019-01-16T19:49:08.939Z,15.90
2019-01-16T19:51:42.774Z,14.93
2019-01-16T19:54:16.497Z,13.53
2019-01-16T19:56:50.194Z,16.07
2019-01-16T19:59:29.657Z,15.07
2019-01-16T20:02:18.585Z,12.23
2019-01-16T20:04:49.347Z,12.77
2019-01-16T20:07:22.694Z,14.63
2019-01-16T20:09:54.532Z,9.47
2019-01-16T20:12:31.272Z,14.90
2019-01-16T20:15:17.059Z,21.10
2019-01-16T20:17:50.606Z,12.80
2019-01-16T20:20:22.409Z,14.03
2019-01-16T20:22:59.155Z,11.20
2019-01-16T20:25:29.915Z,11.67
2019-01-16T20:28:16.979Z,12.90
2019-01-16T20:31:07.138Z,16.77
2019-01-16T20:33:49.773Z,13.07
2019-01-16T20:36:26.206Z,16.27
2019-01-16T20:38:56.997Z,13.43
2019-01-16T20:44:40.179Z,15.27
2019-01-16T20:47:10.922Z,13.77
2019-01-16T20:49:58.129Z,11.80
2019-01-16T20:52:38.952Z,12.03
2019-01-16T20:55:27.667Z,17.47
2019-01-16T20:58:07.328Z,14.97
2019-01-16T21:00:54.326Z,13.97
2019-01-16T21:03:26.018Z,12.90
2019-01-16T21:05:56.765Z,14.77
2019-01-16T21:08:27.526Z,14.33
2019-01-16T21:11:03.976Z,17.07
2019-01-16T21:13:37.381Z,15.00
2019-01-16T21:16:10.800Z,14.27
2019-01-16T21:18:42.486Z,17.77
2019-01-16T21:21:28.188Z,17.77
2019-01-16T21:24:02.007Z,13.03
2019-01-16T21:26:44.944Z,22.90
2019-01-16T21:29:15.729Z,18.40
2019-01-16T21:31:52.165Z,18.10
2019-01-16T21:34:40.114Z,19.87
2019-01-16T21:37:10.882Z,28.23
2019-01-16T21:39:41.660Z,12.53
2019-01-16T21:42:12.404Z,16.23
2019-01-16T21:44:45.966Z,15.23
2019-01-16T21:47:19.483Z,16.40
2019-01-16T21:49:50.402Z,18.57
2019-01-16T21:52:22.444Z,15.10
2019-01-16T21:54:56.067Z,16.67
2019-01-16T21:57:33.072Z,17.70
2019-01-16T22:00:03.935Z,18.07
2019-01-16T22:02:52.902Z,19.93
2019-01-16T22:05:40.907Z,16.30
2019-01-16T22:08:14.642Z,19.33
2019-01-16T22:10:48.155Z,17.50
2019-01-16T22:13:31.027Z,16.67
2019-01-16T22:16:07.513Z,18.90
2019-01-16T22:18:47.031Z,14.60
2019-01-16T22:21:20.694Z,19.60
2019-01-16T22:24:03.483Z,17.27
2019-01-16T22:26:40.140Z,20.00
2019-01-16T22:29:16.547Z,20.77
2019-01-16T22:31:49.953Z,19.97
2019-01-16T22:34:20.699Z,12.83
2019-01-16T22:36:51.447Z,14.40
2019-01-16T22:39:34.496Z,23.30
2019-01-16T22:42:07.956Z,15.03
2019-01-16T22:44:55.335Z,13.53
2019-01-16T22:47:29.889Z,17.13
2019-01-16T22:50:00.810Z,20.60
2019-01-16T22:52:49.662Z,16.27
2019-01-16T22:55:26.001Z,17.47
2019-01-16T22:57:56.755Z,15.50
2019-01-16T23:00:42.650Z,21.67
2019-01-16T23:03:14.973Z,22.10
2019-01-16T23:05:51.727Z,20.60
2019-01-16T23:08:28.423Z,20.73
2019-01-16T23:11:02.144Z,18.13
2019-01-16T23:13:35.855Z,24.73
2019-01-16T23:16:23.380Z,20.60
2019-01-16T23:19:12.425Z,21.10
2019-01-16T23:21:52.218Z,23.53
2019-01-16T23:24:23.947Z,25.07
2019-01-16T23:26:57.394Z,20.90
2019-01-16T23:29:28.159Z,25.90
2019-01-16T23:34:57.187Z,27.30
2019-01-16T23:37:44.495Z,25.73
2019-01-16T23:40:15.242Z,27.43
2019-01-16T23:42:48.902Z,24.70
2019-01-16T23:45:37.910Z,26.87
2019-01-16T23:48:23.604Z,22.47
2019-01-16T23:50:57.151Z,20.73
2019-01-16T23:53:44.142Z,22.50
2019-01-16T23:56:20.907Z,24.80
2019-01-16T23:58:57.658Z,31.47
