createdAt,value
2023-09-17T00:00:18.102Z,96.44
2023-09-17T00:01:18.125Z,96.44
2023-09-17T00:02:18.102Z,96.44
2023-09-17T00:03:18.084Z,96.54
2023-09-17T00:04:18.119Z,96.54
2023-09-17T00:05:18.024Z,96.54
2023-09-17T00:06:17.991Z,96.64
2023-09-17T00:07:17.997Z,96.64
2023-09-17T00:08:17.968Z,96.54
2023-09-17T00:09:17.958Z,96.54
2023-09-17T00:10:18.070Z,96.44
2023-09-17T00:11:17.940Z,96.44
2023-09-17T00:12:17.924Z,96.44
2023-09-17T00:13:17.920Z,96.54
2023-09-17T00:14:17.898Z,96.54
2023-09-17T00:15:17.899Z,96.54
2023-09-17T00:16:17.916Z,96.54
2023-09-17T00:17:17.977Z,96.54
2023-09-17T00:18:17.827Z,96.54
2023-09-17T00:19:17.847Z,96.44
2023-09-17T00:20:17.804Z,96.44
2023-09-17T00:21:17.809Z,96.54
2023-09-17T00:22:17.809Z,96.44
2023-09-17T00:23:17.852Z,96.44
2023-09-17T00:24:17.764Z,96.34
2023-09-17T00:25:17.789Z,96.24
2023-09-17T00:26:17.719Z,96.24
2023-09-17T00:27:17.711Z,96.24
2023-09-17T00:28:17.727Z,96.24
2023-09-17T00:29:17.705Z,96.14
2023-09-17T00:30:17.665Z,96.14
2023-09-17T00:31:17.757Z,96.04
2023-09-17T00:32:17.644Z,96.04
2023-09-17T00:33:17.642Z,96.14
2023-09-17T00:34:17.636Z,96.04
2023-09-17T00:35:17.607Z,96.04
2023-09-17T00:36:17.598Z,96.08
2023-09-17T00:37:17.614Z,95.98
2023-09-17T00:38:17.575Z,95.98
2023-09-17T00:39:17.550Z,96.08
2023-09-17T00:40:17.548Z,96.19
2023-09-17T00:41:17.521Z,96.19
2023-09-17T00:42:17.513Z,96.19
2023-09-17T00:43:17.525Z,96.19
2023-09-17T00:44:17.472Z,96.19
2023-09-17T00:45:17.467Z,96.28
2023-09-17T00:46:17.535Z,96.39
2023-09-17T00:47:17.531Z,96.28
2023-09-17T00:48:17.434Z,96.28
2023-09-17T00:49:17.434Z,96.28
2023-09-17T00:50:17.394Z,96.39
2023-09-17T00:51:17.386Z,96.39
2023-09-17T00:52:17.455Z,96.48
2023-09-17T00:53:17.404Z,96.48
2023-09-17T00:54:17.334Z,96.48
2023-09-17T00:55:17.407Z,96.48
2023-09-17T00:56:17.342Z,96.48
2023-09-17T00:57:17.317Z,96.48
2023-09-17T00:58:17.325Z,96.59
2023-09-17T00:59:17.272Z,96.59
2023-09-17T01:00:17.297Z,96.48
2023-09-17T01:01:17.308Z,96.53
2023-09-17T01:02:17.296Z,96.53
2023-09-17T01:03:17.298Z,96.43
2023-09-17T01:04:17.281Z,96.43
2023-09-17T01:05:17.195Z,96.43
2023-09-17T01:06:17.193Z,96.23
2023-09-17T01:07:17.218Z,96.23
2023-09-17T01:08:17.202Z,96.23
2023-09-17T01:09:17.148Z,96.23
2023-09-17T01:10:17.224Z,96.33
2023-09-17T01:11:17.132Z,96.43
2023-09-17T01:12:17.105Z,96.53
2023-09-17T01:13:17.136Z,96.63
2023-09-17T01:14:17.078Z,96.73
2023-09-17T01:15:17.089Z,96.83
2023-09-17T01:16:17.124Z,96.93
2023-09-17T01:17:17.041Z,97.03
2023-09-17T01:18:17.023Z,97.13
2023-09-17T01:19:17.029Z,97.24
2023-09-17T01:20:16.992Z,97.33
2023-09-17T01:21:17.017Z,97.33
2023-09-17T01:22:16.996Z,97.33
2023-09-17T01:23:16.954Z,97.44
2023-09-17T01:24:16.936Z,97.33
2023-09-17T01:25:16.964Z,97.33
2023-09-17T01:26:16.979Z,97.33
2023-09-17T01:27:16.897Z,97.24
2023-09-17T01:28:16.903Z,97.24
2023-09-17T01:29:17.080Z,97.13
2023-09-17T01:30:16.928Z,97.03
2023-09-17T01:31:16.857Z,97.03
2023-09-17T01:32:16.841Z,96.93
2023-09-17T01:33:16.857Z,96.93
2023-09-17T01:34:16.871Z,96.93
2023-09-17T01:35:16.817Z,96.93
2023-09-17T01:36:16.778Z,96.83
2023-09-17T01:37:16.791Z,96.83
2023-09-17T01:38:16.754Z,96.73
2023-09-17T01:39:16.759Z,96.63
2023-09-17T01:40:16.760Z,96.63
2023-09-17T01:41:16.739Z,96.63
2023-09-17T01:42:16.705Z,96.63
2023-09-17T01:43:16.700Z,96.53
2023-09-17T01:44:16.687Z,96.53
2023-09-17T01:45:16.662Z,96.53
2023-09-17T01:46:16.703Z,96.63
2023-09-17T01:47:16.633Z,96.53
2023-09-17T01:48:16.621Z,96.63
2023-09-17T01:49:16.646Z,96.63
2023-09-17T01:50:16.614Z,96.63
2023-09-17T01:51:16.573Z,96.63
2023-09-17T01:52:16.591Z,96.63
2023-09-17T01:53:16.617Z,96.73
2023-09-17T01:54:16.554Z,96.73
2023-09-17T01:55:16.554Z,96.73
2023-09-17T01:56:16.514Z,96.73
2023-09-17T01:57:16.513Z,96.78
2023-09-17T01:58:16.536Z,96.78
2023-09-17T01:59:16.485Z,96.78
2023-09-17T02:00:16.464Z,96.68
2023-09-17T02:01:16.522Z,96.58
2023-09-17T02:02:16.524Z,96.58
2023-09-17T02:03:16.503Z,96.58
2023-09-17T02:04:16.460Z,96.58
2023-09-17T02:05:16.392Z,96.58
2023-09-17T02:06:16.380Z,96.68
2023-09-17T02:07:16.411Z,96.68
2023-09-17T02:08:16.375Z,96.68
2023-09-17T02:09:16.336Z,96.78
2023-09-17T02:10:16.425Z,96.78
2023-09-17T02:11:16.311Z,96.78
2023-09-17T02:12:16.320Z,96.78
2023-09-17T02:13:16.329Z,96.68
2023-09-17T02:14:16.261Z,96.68
2023-09-17T02:15:16.246Z,96.68
2023-09-17T02:16:16.335Z,96.68
2023-09-17T02:17:16.283Z,96.68
2023-09-17T02:18:16.228Z,96.78
2023-09-17T02:19:16.220Z,96.88
2023-09-17T02:20:16.177Z,96.88
2023-09-17T02:21:16.162Z,96.98
2023-09-17T02:22:16.180Z,96.98
2023-09-17T02:23:16.132Z,96.88
2023-09-17T02:24:16.134Z,96.98
2023-09-17T02:25:16.144Z,97.08
2023-09-17T02:26:16.119Z,97.08
2023-09-17T02:27:16.101Z,97.18
2023-09-17T02:28:16.103Z,97.28
2023-09-17T02:29:16.047Z,97.28
2023-09-17T02:30:16.040Z,97.28
2023-09-17T02:31:16.149Z,97.28
2023-09-17T02:32:16.035Z,97.28
2023-09-17T02:33:16.009Z,97.28
2023-09-17T02:34:16.043Z,97.28
2023-09-17T02:35:15.970Z,97.28
2023-09-17T02:36:15.989Z,97.28
2023-09-17T02:37:16.008Z,97.28
2023-09-17T02:38:15.933Z,97.28
2023-09-17T02:39:15.944Z,97.28
2023-09-17T02:40:15.936Z,97.18
2023-09-17T02:41:15.903Z,97.08
2023-09-17T02:42:15.881Z,97.08
2023-09-17T02:43:15.909Z,97.08
2023-09-17T02:44:15.851Z,97.08
2023-09-17T02:45:15.850Z,97.08
2023-09-17T02:46:15.940Z,97.08
2023-09-17T02:47:15.877Z,97.18
2023-09-17T02:48:16.520Z,97.28
2023-09-17T02:49:15.817Z,97.28
2023-09-17T02:50:15.816Z,97.28
2023-09-17T02:51:15.760Z,97.38
2023-09-17T02:52:15.825Z,97.38
2023-09-17T02:53:15.742Z,97.49
2023-09-17T02:54:15.729Z,97.49
2023-09-17T02:55:15.811Z,97.49
2023-09-17T02:56:15.706Z,97.38
2023-09-17T02:57:15.681Z,97.49
2023-09-17T02:58:15.701Z,97.38
2023-09-17T02:59:15.671Z,97.38
2023-09-17T03:00:15.664Z,97.38
2023-09-17T03:01:15.748Z,97.38
2023-09-17T03:02:15.798Z,97.38
2023-09-17T03:03:15.767Z,97.38
2023-09-17T03:04:15.682Z,97.38
2023-09-17T03:05:15.575Z,97.49
2023-09-17T03:06:15.563Z,97.49
2023-09-17T03:07:15.577Z,97.49
2023-09-17T03:08:15.541Z,97.58
2023-09-17T03:09:15.540Z,97.69
2023-09-17T03:10:15.587Z,97.69
2023-09-17T03:11:15.503Z,97.78
2023-09-17T03:12:15.495Z,97.78
2023-09-17T03:13:15.492Z,97.99
2023-09-17T03:14:15.508Z,98.09
2023-09-17T03:15:15.442Z,98.19
2023-09-17T03:16:15.499Z,98.29
2023-09-17T03:17:15.514Z,98.29
2023-09-17T03:18:15.443Z,98.29
2023-09-17T03:19:15.432Z,98.29
2023-09-17T03:20:15.608Z,98.39
2023-09-17T03:21:15.365Z,98.39
2023-09-17T03:22:15.417Z,98.39
2023-09-17T03:23:15.366Z,98.39
2023-09-17T03:24:15.340Z,98.49
2023-09-17T03:25:15.426Z,98.49
2023-09-17T03:26:15.315Z,98.49
2023-09-17T03:27:15.282Z,98.49
2023-09-17T03:28:15.315Z,98.59
2023-09-17T03:29:15.270Z,98.59
2023-09-17T03:30:15.243Z,98.59
2023-09-17T03:31:15.345Z,98.69
2023-09-17T03:32:15.222Z,98.79
2023-09-17T03:33:15.357Z,98.79
2023-09-17T03:34:15.201Z,98.79
2023-09-17T03:35:15.176Z,98.69
2023-09-17T03:36:15.163Z,98.59
2023-09-17T03:37:15.299Z,98.59
2023-09-17T03:38:15.152Z,98.59
2023-09-17T03:39:15.120Z,98.49
2023-09-17T03:40:15.139Z,98.49
2023-09-17T03:41:15.102Z,98.49
2023-09-17T03:42:15.090Z,98.49
2023-09-17T03:43:15.090Z,98.59
2023-09-17T03:44:15.067Z,98.49
2023-09-17T03:45:15.044Z,98.39
2023-09-17T03:46:15.066Z,98.49
2023-09-17T03:47:15.034Z,98.49
2023-09-17T03:48:15.042Z,98.59
2023-09-17T03:49:14.991Z,98.59
2023-09-17T03:50:15.019Z,98.49
2023-09-17T03:51:14.999Z,98.49
2023-09-17T03:52:14.960Z,98.49
2023-09-17T03:53:14.959Z,98.39
2023-09-17T03:54:14.933Z,98.39
2023-09-17T03:55:14.906Z,98.49
2023-09-17T03:56:14.912Z,98.59
2023-09-17T03:57:14.889Z,98.69
2023-09-17T03:58:14.886Z,98.69
2023-09-17T03:59:14.857Z,98.69
2023-09-17T04:00:14.860Z,98.69
2023-09-17T04:01:14.932Z,98.69
2023-09-17T04:02:14.904Z,98.79
2023-09-17T04:03:14.843Z,98.79
2023-09-17T04:04:14.818Z,98.79
2023-09-17T04:05:14.784Z,98.79
2023-09-17T04:06:14.768Z,98.79
2023-09-17T04:07:14.765Z,98.69
2023-09-17T04:08:14.741Z,98.69
2023-09-17T04:09:14.718Z,98.69
2023-09-17T04:10:14.736Z,98.69
2023-09-17T04:11:14.707Z,98.79
2023-09-17T04:12:14.708Z,98.90
2023-09-17T04:13:14.670Z,98.90
2023-09-17T04:14:14.656Z,98.99
2023-09-17T04:15:14.916Z,99.10
2023-09-17T04:16:14.687Z,99.10
2023-09-17T04:17:14.705Z,98.99
2023-09-17T04:18:14.603Z,98.99
2023-09-17T04:19:14.583Z,98.99
2023-09-17T04:20:14.596Z,98.99
2023-09-17T04:21:14.588Z,98.99
2023-09-17T04:22:14.553Z,98.99
2023-09-17T04:23:14.535Z,98.99
2023-09-17T04:24:14.520Z,98.99
2023-09-17T04:25:14.522Z,98.99
2023-09-17T04:26:14.514Z,98.90
2023-09-17T04:27:14.486Z,98.90
2023-09-17T04:28:14.469Z,98.90
2023-09-17T04:29:14.458Z,98.79
2023-09-17T04:30:14.489Z,98.84
2023-09-17T04:31:14.454Z,98.84
2023-09-17T04:32:14.495Z,98.94
2023-09-17T04:33:14.454Z,98.94
2023-09-17T04:34:14.388Z,98.94
2023-09-17T04:35:14.401Z,98.94
2023-09-17T04:36:14.377Z,98.90
2023-09-17T04:37:14.364Z,98.90
2023-09-17T04:38:14.345Z,98.90
2023-09-17T04:39:14.329Z,98.90
2023-09-17T04:40:14.335Z,98.90
2023-09-17T04:41:14.303Z,98.99
2023-09-17T04:42:14.295Z,99.10
2023-09-17T04:43:14.288Z,99.10
2023-09-17T04:44:14.274Z,99.04
2023-09-17T04:45:14.263Z,99.04
2023-09-17T04:46:14.258Z,99.14
2023-09-17T04:47:14.228Z,99.24
2023-09-17T04:48:14.208Z,99.24
2023-09-17T04:49:14.217Z,99.34
2023-09-17T04:50:14.177Z,99.34
2023-09-17T04:51:14.186Z,99.34
2023-09-17T04:52:14.155Z,99.34
2023-09-17T04:53:14.140Z,99.34
2023-09-17T04:54:14.146Z,99.34
2023-09-17T04:55:14.115Z,99.34
2023-09-17T04:56:14.101Z,99.24
2023-09-17T04:57:14.087Z,99.24
2023-09-17T04:58:14.092Z,99.14
2023-09-17T04:59:14.078Z,99.14
2023-09-17T05:00:14.052Z,99.14
2023-09-17T05:01:14.115Z,99.04
2023-09-17T05:02:14.175Z,99.04
2023-09-17T05:03:14.121Z,98.94
2023-09-17T05:04:14.127Z,98.94
2023-09-17T05:05:13.989Z,98.94
2023-09-17T05:06:13.961Z,98.84
2023-09-17T05:07:13.957Z,98.84
2023-09-17T05:08:13.957Z,98.94
2023-09-17T05:09:13.926Z,98.94
2023-09-17T05:10:13.918Z,98.94
2023-09-17T05:11:13.925Z,98.94
2023-09-17T05:12:13.888Z,99.04
2023-09-17T05:13:13.893Z,99.04
2023-09-17T05:14:13.856Z,99.14
2023-09-17T05:15:13.865Z,99.14
2023-09-17T05:16:13.897Z,99.14
2023-09-17T05:17:13.870Z,99.14
2023-09-17T05:18:13.823Z,99.14
2023-09-17T05:19:13.797Z,99.14
2023-09-17T05:20:13.782Z,99.24
2023-09-17T05:21:13.773Z,99.24
2023-09-17T05:22:13.791Z,99.24
2023-09-17T05:23:13.739Z,99.14
2023-09-17T05:24:13.725Z,99.14
2023-09-17T05:25:13.719Z,99.14
2023-09-17T05:26:13.713Z,99.14
2023-09-17T05:27:13.707Z,99.14
2023-09-17T05:28:13.672Z,99.14
2023-09-17T05:29:13.702Z,99.04
2023-09-17T05:30:13.677Z,99.04
2023-09-17T05:31:13.662Z,99.04
2023-09-17T05:32:13.706Z,99.04
2023-09-17T05:33:13.648Z,99.08
2023-09-17T05:34:13.588Z,98.94
2023-09-17T05:35:13.611Z,98.99
2023-09-17T05:36:13.564Z,98.99
2023-09-17T05:37:13.571Z,98.88
2023-09-17T05:38:13.539Z,98.88
2023-09-17T05:39:13.531Z,98.88
2023-09-17T05:40:13.522Z,98.99
2023-09-17T05:41:13.502Z,98.88
2023-09-17T05:42:13.509Z,98.88
2023-09-17T05:43:13.465Z,98.88
2023-09-17T05:44:13.454Z,98.88
2023-09-17T05:45:13.453Z,98.99
2023-09-17T05:46:13.476Z,98.99
2023-09-17T05:47:13.425Z,98.99
2023-09-17T05:48:13.395Z,98.99
2023-09-17T05:49:13.384Z,98.99
2023-09-17T05:50:13.399Z,98.99
2023-09-17T05:51:13.375Z,99.08
2023-09-17T05:52:13.363Z,99.08
2023-09-17T05:53:13.334Z,99.08
2023-09-17T05:54:13.314Z,98.99
2023-09-17T05:55:13.305Z,99.08
2023-09-17T05:56:13.307Z,99.08
2023-09-17T05:57:13.282Z,99.08
2023-09-17T05:58:13.283Z,99.08
2023-09-17T05:59:13.264Z,98.99
2023-09-17T06:00:13.241Z,98.99
2023-09-17T06:01:13.309Z,99.08
2023-09-17T06:02:13.339Z,99.08
2023-09-17T06:03:13.295Z,99.08
2023-09-17T06:04:13.187Z,99.14
2023-09-17T06:05:13.208Z,99.04
2023-09-17T06:06:13.184Z,99.04
2023-09-17T06:07:13.160Z,98.94
2023-09-17T06:08:13.133Z,98.99
2023-09-17T06:09:13.131Z,98.94
2023-09-17T06:10:13.121Z,98.94
2023-09-17T06:11:13.106Z,98.94
2023-09-17T06:12:13.081Z,98.94
2023-09-17T06:13:13.069Z,98.94
2023-09-17T06:14:13.049Z,98.94
2023-09-17T06:15:13.050Z,98.94
2023-09-17T06:16:13.061Z,98.94
2023-09-17T06:17:13.068Z,98.94
2023-09-17T06:18:13.030Z,98.94
2023-09-17T06:19:12.986Z,98.94
2023-09-17T06:20:12.988Z,99.04
2023-09-17T06:21:12.966Z,99.04
2023-09-17T06:22:12.954Z,99.04
2023-09-17T06:23:12.940Z,99.04
2023-09-17T06:24:12.919Z,99.04
2023-09-17T06:25:12.922Z,99.04
2023-09-17T06:26:12.891Z,99.04
2023-09-17T06:27:12.883Z,99.04
2023-09-17T06:28:12.873Z,99.04
2023-09-17T06:29:12.856Z,99.04
2023-09-17T06:30:12.850Z,98.94
2023-09-17T06:31:16.217Z,98.94
2023-09-17T06:32:12.848Z,98.94
2023-09-17T06:33:12.907Z,98.94
2023-09-17T06:34:12.797Z,99.04
2023-09-17T06:35:12.788Z,99.04
2023-09-17T06:36:12.764Z,99.04
2023-09-17T06:37:12.762Z,99.04
2023-09-17T06:38:12.802Z,99.10
2023-09-17T06:39:12.742Z,98.99
2023-09-17T06:40:12.708Z,98.99
2023-09-17T06:41:12.701Z,99.10
2023-09-17T06:42:12.685Z,98.99
2023-09-17T06:43:12.682Z,98.99
2023-09-17T06:44:12.680Z,98.99
2023-09-17T06:45:12.655Z,98.99
2023-09-17T06:46:12.674Z,98.90
2023-09-17T06:47:12.699Z,98.90
2023-09-17T06:48:12.624Z,98.90
2023-09-17T06:49:12.609Z,98.79
2023-09-17T06:50:12.587Z,98.85
2023-09-17T06:51:12.570Z,98.85
2023-09-17T06:52:12.548Z,98.74
2023-09-17T06:53:12.557Z,98.74
2023-09-17T06:54:12.525Z,98.85
2023-09-17T06:55:12.518Z,98.74
2023-09-17T06:56:12.496Z,98.74
2023-09-17T06:57:12.488Z,98.74
2023-09-17T06:58:12.489Z,98.65
2023-09-17T06:59:12.461Z,98.65
2023-09-17T07:00:12.450Z,98.65
2023-09-17T07:01:12.452Z,98.54
2023-09-17T07:02:12.492Z,98.54
2023-09-17T07:03:12.429Z,98.39
2023-09-17T07:04:13.606Z,98.39
2023-09-17T07:05:12.521Z,98.39
2023-09-17T07:06:12.363Z,98.39
2023-09-17T07:07:12.359Z,98.10
2023-09-17T07:08:12.370Z,97.99
2023-09-17T07:09:12.327Z,97.79
2023-09-17T07:10:12.319Z,97.69
2023-09-17T07:11:12.301Z,97.49
2023-09-17T07:12:12.294Z,97.39
2023-09-17T07:13:12.288Z,97.39
2023-09-17T07:14:12.320Z,97.39
2023-09-17T07:15:12.244Z,97.39
2023-09-17T07:16:12.242Z,97.39
2023-09-17T07:17:12.353Z,97.39
2023-09-17T07:18:12.243Z,97.39
2023-09-17T07:19:12.191Z,97.39
2023-09-17T07:20:12.174Z,97.34
2023-09-17T07:21:12.171Z,97.24
2023-09-17T07:22:13.318Z,97.14
2023-09-17T07:23:12.145Z,96.84
2023-09-17T07:24:12.116Z,96.74
2023-09-17T07:25:12.117Z,96.64
2023-09-17T07:26:12.095Z,96.64
2023-09-17T07:27:12.179Z,96.54
2023-09-17T07:28:12.120Z,96.54
2023-09-17T07:29:12.077Z,96.44
2023-09-17T07:30:12.035Z,96.34
2023-09-17T07:31:12.166Z,96.30
2023-09-17T07:32:12.055Z,96.19
2023-09-17T07:33:12.037Z,96.09
2023-09-17T07:34:11.982Z,95.99
2023-09-17T07:35:11.986Z,95.99
2023-09-17T07:36:12.018Z,95.99
2023-09-17T07:37:11.962Z,95.09
2023-09-17T07:38:11.966Z,94.18
2023-09-17T07:39:11.958Z,93.68
2023-09-17T07:40:11.914Z,93.43
2023-09-17T07:41:11.930Z,92.93
2023-09-17T07:42:11.889Z,92.43
2023-09-17T07:43:11.891Z,92.18
2023-09-17T07:44:11.903Z,91.99
2023-09-17T07:45:11.857Z,91.74
2023-09-17T07:46:11.882Z,91.14
2023-09-17T07:47:11.840Z,90.69
2023-09-17T07:48:11.884Z,90.39
2023-09-17T07:49:11.861Z,90.19
2023-09-17T07:50:11.802Z,89.54
2023-09-17T07:51:11.785Z,89.25
2023-09-17T07:52:11.738Z,89.11
2023-09-17T07:53:11.761Z,88.60
2023-09-17T07:54:11.779Z,88.10
2023-09-17T07:55:11.751Z,87.90
2023-09-17T07:56:11.724Z,87.90
2023-09-17T07:57:11.687Z,87.80
2023-09-17T07:58:11.674Z,88.10
2023-09-17T07:59:11.661Z,88.00
2023-09-17T08:00:11.659Z,87.60
2023-09-17T08:01:11.639Z,87.60
2023-09-17T08:02:11.681Z,88.00
2023-09-17T08:03:11.754Z,88.44
2023-09-17T08:04:11.767Z,88.84
2023-09-17T08:05:11.696Z,88.64
2023-09-17T08:06:11.553Z,88.34
2023-09-17T08:07:11.542Z,88.54
2023-09-17T08:08:11.521Z,88.84
2023-09-17T08:09:11.511Z,89.04
2023-09-17T08:10:11.539Z,89.25
2023-09-17T08:11:11.501Z,89.25
2023-09-17T08:12:11.565Z,89.25
2023-09-17T08:13:11.503Z,89.14
2023-09-17T08:14:11.516Z,88.84
2023-09-17T08:15:11.451Z,88.75
2023-09-17T08:16:11.440Z,89.14
2023-09-17T08:17:11.582Z,89.25
2023-09-17T08:18:11.466Z,88.95
2023-09-17T08:19:11.765Z,88.84
2023-09-17T08:20:11.371Z,88.95
2023-09-17T08:21:11.356Z,88.54
2023-09-17T08:22:11.361Z,88.14
2023-09-17T08:23:11.337Z,88.04
2023-09-17T08:24:11.332Z,88.04
2023-09-17T08:25:11.324Z,88.04
2023-09-17T08:26:11.287Z,87.94
2023-09-17T08:27:11.251Z,87.54
2023-09-17T08:28:12.758Z,87.64
2023-09-17T08:29:11.314Z,87.70
2023-09-17T08:30:11.222Z,88.80
2023-09-17T08:31:11.250Z,88.60
2023-09-17T08:32:11.198Z,88.00
2023-09-17T08:33:11.322Z,88.30
2023-09-17T08:34:11.201Z,88.10
2023-09-17T08:35:11.160Z,87.60
2023-09-17T08:36:11.141Z,87.50
2023-09-17T08:37:11.123Z,87.50
2023-09-17T08:38:11.117Z,87.40
2023-09-17T08:39:11.110Z,87.50
2023-09-17T08:40:11.090Z,87.50
2023-09-17T08:41:11.094Z,87.30
2023-09-17T08:42:11.062Z,86.50
2023-09-17T08:43:11.057Z,86.30
2023-09-17T08:44:11.073Z,86.40
2023-09-17T08:45:11.036Z,87.30
2023-09-17T08:46:11.057Z,87.40
2023-09-17T08:47:11.039Z,87.05
2023-09-17T08:48:11.091Z,87.36
2023-09-17T08:49:10.984Z,87.86
2023-09-17T08:50:11.080Z,87.66
2023-09-17T08:51:10.935Z,87.16
2023-09-17T08:52:10.931Z,86.76
2023-09-17T08:53:10.911Z,86.76
2023-09-17T08:54:10.907Z,86.96
2023-09-17T08:55:10.881Z,87.16
2023-09-17T08:56:10.888Z,87.12
2023-09-17T08:57:10.850Z,86.91
2023-09-17T08:58:10.881Z,86.91
2023-09-17T08:59:10.892Z,87.52
2023-09-17T09:00:10.820Z,87.52
2023-09-17T09:01:10.857Z,87.12
2023-09-17T09:02:10.831Z,86.91
2023-09-17T09:03:10.838Z,86.98
2023-09-17T09:04:10.926Z,86.68
2023-09-17T09:05:10.757Z,86.47
2023-09-17T09:06:10.748Z,86.68
2023-09-17T09:07:10.715Z,86.57
2023-09-17T09:08:10.773Z,86.37
2023-09-17T09:09:10.712Z,86.18
2023-09-17T09:10:10.683Z,86.18
2023-09-17T09:11:10.695Z,85.57
2023-09-17T09:12:10.672Z,84.47
2023-09-17T09:13:10.657Z,84.87
2023-09-17T09:14:10.678Z,85.53
2023-09-17T09:15:10.621Z,84.73
2023-09-17T09:16:10.721Z,85.43
2023-09-17T09:17:10.754Z,86.73
2023-09-17T09:18:10.656Z,86.83
2023-09-17T09:19:10.555Z,85.43
2023-09-17T09:20:10.543Z,85.39
2023-09-17T09:21:10.525Z,85.39
2023-09-17T09:22:10.589Z,84.59
2023-09-17T09:23:10.505Z,84.49
2023-09-17T09:24:10.529Z,84.49
2023-09-17T09:25:10.469Z,83.49
2023-09-17T09:26:10.513Z,82.79
2023-09-17T09:27:10.457Z,83.29
2023-09-17T09:28:10.432Z,83.19
2023-09-17T09:29:10.440Z,82.65
2023-09-17T09:30:10.421Z,82.35
2023-09-17T09:31:10.423Z,82.35
2023-09-17T09:32:10.499Z,82.15
2023-09-17T09:33:10.605Z,82.05
2023-09-17T09:34:10.398Z,81.75
2023-09-17T09:35:10.783Z,83.25
2023-09-17T09:36:10.462Z,82.85
2023-09-17T09:37:10.323Z,82.41
2023-09-17T09:38:10.335Z,82.31
2023-09-17T09:39:10.283Z,82.41
2023-09-17T09:40:10.415Z,82.31
2023-09-17T09:41:12.312Z,82.81
2023-09-17T09:42:10.246Z,84.01
2023-09-17T09:43:10.246Z,83.21
2023-09-17T09:44:10.248Z,81.51
2023-09-17T09:45:10.228Z,82.11
2023-09-17T09:46:10.246Z,81.92
2023-09-17T09:47:10.172Z,80.91
2023-09-17T09:48:10.167Z,81.21
2023-09-17T09:49:10.174Z,81.21
2023-09-17T09:50:10.363Z,81.51
2023-09-17T09:51:10.118Z,82.17
2023-09-17T09:52:10.111Z,82.67
2023-09-17T09:53:10.360Z,82.47
2023-09-17T09:54:10.242Z,82.47
2023-09-17T09:55:10.179Z,81.37
2023-09-17T09:56:10.110Z,80.94
2023-09-17T09:57:10.050Z,81.54
2023-09-17T09:58:10.029Z,81.73
2023-09-17T09:59:10.055Z,80.44
2023-09-17T10:00:10.022Z,79.54
2023-09-17T10:01:10.036Z,79.54
2023-09-17T10:02:10.040Z,80.40
2023-09-17T10:03:09.961Z,80.20
2023-09-17T10:04:10.233Z,80.30
2023-09-17T10:05:09.994Z,79.60
2023-09-17T10:06:09.938Z,80.20
2023-09-17T10:07:10.066Z,79.70
2023-09-17T10:08:10.036Z,79.66
2023-09-17T10:09:10.936Z,79.86
2023-09-17T10:10:10.335Z,79.57
2023-09-17T10:11:10.052Z,78.86
2023-09-17T10:12:10.057Z,77.87
2023-09-17T10:13:09.914Z,77.27
2023-09-17T10:14:10.246Z,77.13
2023-09-17T10:15:09.807Z,77.63
2023-09-17T10:16:09.827Z,78.03
2023-09-17T10:17:09.782Z,77.63
2023-09-17T10:18:09.794Z,77.43
2023-09-17T10:19:09.765Z,78.43
2023-09-17T10:20:09.813Z,77.03
2023-09-17T10:21:09.732Z,76.90
2023-09-17T10:22:09.752Z,77.99
2023-09-17T10:23:09.838Z,78.09
2023-09-17T10:24:09.686Z,77.99
2023-09-17T10:25:09.678Z,77.29
2023-09-17T10:26:09.685Z,77.59
2023-09-17T10:27:09.646Z,77.20
2023-09-17T10:28:09.646Z,76.20
2023-09-17T10:29:09.685Z,77.00
2023-09-17T10:30:09.605Z,76.66
2023-09-17T10:31:09.593Z,78.25
2023-09-17T10:32:09.643Z,77.66
2023-09-17T10:33:09.598Z,76.17
2023-09-17T10:34:09.549Z,76.17
2023-09-17T10:35:09.576Z,75.57
2023-09-17T10:36:09.527Z,75.87
2023-09-17T10:37:09.527Z,76.03
2023-09-17T10:38:09.618Z,76.92
2023-09-17T10:39:09.479Z,77.92
2023-09-17T10:40:09.492Z,77.62
2023-09-17T10:41:09.532Z,75.33
2023-09-17T10:42:09.462Z,75.23
2023-09-17T10:43:09.433Z,74.93
2023-09-17T10:44:09.450Z,73.64
2023-09-17T10:45:09.403Z,73.14
2023-09-17T10:46:09.402Z,75.63
2023-09-17T10:47:09.497Z,75.03
2023-09-17T10:48:09.425Z,73.94
2023-09-17T10:49:09.359Z,72.71
2023-09-17T10:50:09.386Z,71.84
2023-09-17T10:51:09.341Z,74.00
2023-09-17T10:52:09.423Z,73.41
2023-09-17T10:53:09.318Z,73.11
2023-09-17T10:54:09.282Z,72.81
2023-09-17T10:55:09.277Z,74.10
2023-09-17T10:56:09.350Z,74.20
2023-09-17T10:57:09.245Z,74.99
2023-09-17T10:58:09.235Z,73.70
2023-09-17T10:59:09.242Z,74.46
2023-09-17T11:00:09.208Z,75.36
2023-09-17T11:01:09.254Z,75.26
2023-09-17T11:02:09.268Z,74.86
2023-09-17T11:03:09.219Z,75.42
2023-09-17T11:04:09.151Z,75.02
2023-09-17T11:05:09.199Z,74.23
2023-09-17T11:06:09.147Z,73.93
2023-09-17T11:07:09.132Z,74.63
2023-09-17T11:08:09.138Z,73.10
2023-09-17T11:09:09.083Z,73.69
2023-09-17T11:10:17.629Z,74.19
2023-09-17T11:11:10.105Z,73.80
2023-09-17T11:12:09.048Z,73.99
2023-09-17T11:13:09.030Z,73.90
2023-09-17T11:14:09.044Z,73.80
2023-09-17T11:15:09.026Z,72.80
2023-09-17T11:16:08.999Z,73.30
2023-09-17T11:17:09.077Z,73.20
2023-09-17T11:18:09.046Z,72.41
2023-09-17T11:19:08.963Z,73.30
2023-09-17T11:20:09.091Z,73.00
2023-09-17T11:21:08.925Z,71.51
2023-09-17T11:22:08.928Z,72.50
2023-09-17T11:23:08.947Z,71.11
2023-09-17T11:24:11.229Z,72.11
2023-09-17T11:25:08.887Z,72.11
2023-09-17T11:26:08.942Z,71.61
2023-09-17T11:27:08.863Z,70.81
2023-09-17T11:28:08.834Z,70.72
2023-09-17T11:29:08.882Z,71.67
2023-09-17T11:30:08.850Z,71.67
2023-09-17T11:31:08.802Z,71.28
2023-09-17T11:32:08.853Z,70.78
2023-09-17T11:33:08.795Z,70.58
2023-09-17T11:34:08.773Z,71.18
2023-09-17T11:35:08.829Z,71.88
2023-09-17T11:36:08.729Z,71.08
2023-09-17T11:37:08.704Z,71.54
2023-09-17T11:38:08.712Z,70.85
2023-09-17T11:39:08.692Z,69.76
2023-09-17T11:40:08.664Z,70.65
2023-09-17T11:41:08.679Z,70.15
2023-09-17T11:42:08.827Z,70.15
2023-09-17T11:43:08.633Z,70.15
2023-09-17T11:44:08.712Z,69.36
2023-09-17T11:45:08.610Z,69.95
2023-09-17T11:46:08.602Z,68.60
2023-09-17T11:47:08.712Z,69.59
2023-09-17T11:48:08.603Z,68.70
2023-09-17T11:49:08.569Z,68.46
2023-09-17T11:50:08.578Z,69.56
2023-09-17T11:51:08.523Z,67.67
2023-09-17T11:52:08.507Z,68.07
2023-09-17T11:53:08.553Z,68.57
2023-09-17T11:54:08.490Z,68.57
2023-09-17T11:55:08.483Z,69.03
2023-09-17T11:56:08.469Z,69.82
2023-09-17T11:57:08.437Z,66.85
2023-09-17T11:58:08.441Z,66.85
2023-09-17T11:59:08.427Z,67.84
2023-09-17T12:00:08.437Z,67.34
2023-09-17T12:01:08.381Z,66.85
2023-09-17T12:02:08.397Z,67.74
2023-09-17T12:03:08.408Z,68.04
2023-09-17T12:04:08.644Z,67.94
2023-09-17T12:05:08.382Z,66.55
2023-09-17T12:06:08.321Z,68.33
2023-09-17T12:07:08.339Z,67.34
2023-09-17T12:08:08.334Z,66.85
2023-09-17T12:09:08.273Z,66.94
2023-09-17T12:10:08.273Z,68.83
2023-09-17T12:11:08.312Z,68.86
2023-09-17T12:12:08.266Z,68.46
2023-09-17T12:13:08.220Z,69.26
2023-09-17T12:14:08.278Z,68.46
2023-09-17T12:15:08.195Z,68.57
2023-09-17T12:16:08.201Z,67.18
2023-09-17T12:17:09.294Z,67.18
2023-09-17T12:18:08.209Z,68.17
2023-09-17T12:19:17.560Z,68.50
2023-09-17T12:20:09.186Z,68.10
2023-09-17T12:21:08.115Z,68.40
2023-09-17T12:22:08.125Z,69.06
2023-09-17T12:23:08.307Z,69.36
2023-09-17T12:24:08.109Z,69.89
2023-09-17T12:25:08.062Z,69.99
2023-09-17T12:26:08.107Z,69.59
2023-09-17T12:27:08.077Z,69.39
2023-09-17T12:28:08.027Z,68.80
2023-09-17T12:29:08.028Z,68.93
2023-09-17T12:30:08.006Z,69.32
2023-09-17T12:31:08.015Z,69.72
2023-09-17T12:32:08.011Z,70.62
2023-09-17T12:33:08.028Z,70.02
2023-09-17T12:34:07.957Z,70.62
2023-09-17T12:35:08.063Z,69.82
2023-09-17T12:36:07.934Z,69.62
2023-09-17T12:37:07.904Z,70.22
2023-09-17T12:38:07.926Z,70.32
2023-09-17T12:39:07.870Z,69.32
2023-09-17T12:40:07.866Z,70.12
2023-09-17T12:41:07.887Z,70.25
2023-09-17T12:42:07.835Z,70.95
2023-09-17T12:43:07.824Z,70.95
2023-09-17T12:44:07.899Z,70.55
2023-09-17T12:45:07.790Z,70.95
2023-09-17T12:46:07.853Z,71.05
2023-09-17T12:47:07.873Z,68.76
2023-09-17T12:48:07.885Z,68.57
2023-09-17T12:49:07.742Z,70.15
2023-09-17T12:50:07.780Z,69.46
2023-09-17T12:51:07.755Z,70.62
2023-09-17T12:52:07.701Z,71.01