createdAt,value
2022-09-12T00:03:20.431Z,153064.91
2022-09-12T00:05:48.787Z,153055.88
2022-09-12T00:08:16.883Z,153093.38
2022-09-12T00:10:45.695Z,153093.38
2022-09-12T00:13:13.533Z,153067.50
2022-09-12T00:15:43.090Z,153049.41
2022-09-12T00:18:14.551Z,153055.88
2022-09-12T00:20:44.204Z,153046.81
2022-09-12T00:23:12.938Z,153057.13
2022-09-12T00:25:44.241Z,153064.91
2022-09-12T00:28:12.160Z,153046.81
2022-09-12T00:30:43.361Z,153064.91
2022-09-12T00:33:11.220Z,153079.13
2022-09-12T00:35:44.891Z,153085.59
2022-09-12T00:38:12.940Z,153111.47
2022-09-12T00:40:40.950Z,153124.44
2022-09-12T00:43:14.218Z,153112.78
2022-09-12T00:45:43.339Z,153116.66
2022-09-12T00:48:23.675Z,153114.06
2022-09-12T00:50:52.863Z,153116.66
2022-09-12T00:53:20.655Z,153083.00
2022-09-12T00:55:52.948Z,153105.00
2022-09-12T00:58:24.079Z,153093.38
2022-09-12T01:00:52.613Z,153071.38
2022-09-12T01:03:23.223Z,153106.28
2022-09-12T01:05:59.949Z,153067.50
2022-09-12T01:08:28.923Z,153058.47
2022-09-12T01:10:58.072Z,153059.72
2022-09-12T01:13:26.272Z,153052.00
2022-09-12T01:15:54.297Z,153039.03
2022-09-12T01:18:29.766Z,152992.50
2022-09-12T01:21:19.939Z,152923.97
2022-09-12T01:24:04.320Z,152997.69
2022-09-12T01:27:01.722Z,152979.59
2022-09-12T01:29:59.278Z,152953.72
2022-09-12T01:32:36.666Z,152935.59
2022-09-12T01:35:16.564Z,152931.72
2022-09-12T01:37:51.703Z,152918.84
2022-09-12T01:40:25.232Z,152916.25
2022-09-12T01:42:58.975Z,152909.75
2022-09-12T01:45:31.445Z,152896.84
2022-09-12T01:48:06.976Z,152904.59
2022-09-12T01:50:41.376Z,152876.16
2022-09-12T01:53:15.727Z,152823.19
2022-09-12T01:55:47.032Z,152839.94
2022-09-12T01:58:20.066Z,152855.50
2022-09-12T02:00:53.133Z,152842.53
2022-09-12T02:03:29.288Z,152837.38
2022-09-12T02:06:05.345Z,152829.63
2022-09-12T02:08:36.497Z,152785.66
2022-09-12T02:11:09.415Z,152799.88
2022-09-12T02:13:42.203Z,152808.97
2022-09-12T02:16:12.413Z,152814.09
2022-09-12T02:18:46.508Z,152815.41
2022-09-12T02:21:15.312Z,152808.97
2022-09-12T02:23:49.316Z,152838.69
2022-09-12T02:26:22.319Z,152847.72
2022-09-12T02:28:50.507Z,152851.59
2022-09-12T02:31:24.216Z,152839.94
2022-09-12T02:34:08.267Z,152821.88
2022-09-12T02:36:45.003Z,152832.22
2022-09-12T02:39:12.790Z,152855.50
2022-09-12T02:41:40.729Z,152851.59
2022-09-12T02:44:08.674Z,152839.94
2022-09-12T02:46:42.218Z,152863.22
2022-09-12T02:49:11.822Z,152856.75
2022-09-12T02:51:39.906Z,152873.56
2022-09-12T02:54:08.183Z,152886.47
2022-09-12T02:56:36.240Z,152886.47
2022-09-12T02:59:06.772Z,152913.66
2022-09-12T03:02:04.689Z,152903.28
2022-09-12T03:04:54.542Z,152907.19
2022-09-12T03:07:35.551Z,152913.66
2022-09-12T03:10:11.333Z,152917.50
2022-09-12T03:12:49.300Z,152930.47
2022-09-12T03:15:29.603Z,152967.97
2022-09-12T03:18:14.588Z,152987.31
2022-09-12T03:20:51.784Z,152980.88
2022-09-12T03:23:27.931Z,152992.50
2022-09-12T03:26:00.886Z,153008.00
2022-09-12T03:28:28.704Z,152974.41
2022-09-12T03:30:58.197Z,152971.81
2022-09-12T03:33:26.903Z,152992.50
2022-09-12T03:35:56.744Z,152992.50
2022-09-12T03:38:24.566Z,153010.59
2022-09-12T03:40:54.905Z,153010.59
2022-09-12T03:43:22.820Z,152991.22
2022-09-12T03:45:52.073Z,152979.59
2022-09-12T03:48:19.865Z,152996.38
2022-09-12T03:50:47.655Z,152998.94
2022-09-12T03:53:17.517Z,152965.38
2022-09-12T03:55:45.434Z,153014.50
2022-09-12T03:58:13.268Z,153002.88
2022-09-12T04:00:42.833Z,153017.09
2022-09-12T04:03:10.579Z,153010.59
2022-09-12T04:05:38.352Z,153008.00
2022-09-12T04:08:06.081Z,153020.94
2022-09-12T04:10:35.424Z,153022.22
2022-09-12T04:13:03.174Z,153008.00
2022-09-12T04:15:30.960Z,152995.09
2022-09-12T04:18:01.400Z,152996.38
2022-09-12T04:20:33.066Z,152978.28
2022-09-12T04:23:00.831Z,152964.03
2022-09-12T04:25:28.567Z,153001.53
2022-09-12T04:27:57.750Z,152992.50
2022-09-12T04:30:25.528Z,153018.38
2022-09-12T04:32:53.342Z,153006.72
2022-09-12T04:35:21.180Z,153023.53
2022-09-12T04:37:48.906Z,153001.53
2022-09-12T04:40:16.845Z,152987.31
2022-09-12T04:42:44.679Z,153023.53
2022-09-12T04:45:14.239Z,153014.50
2022-09-12T04:47:41.971Z,153020.94
2022-09-12T04:50:10.287Z,153028.72
2022-09-12T04:52:38.064Z,153036.44
2022-09-12T04:55:06.727Z,153031.28
2022-09-12T04:57:34.740Z,153041.63
2022-09-12T05:00:07.227Z,153044.22
2022-09-12T05:02:36.642Z,153048.09
2022-09-12T05:05:04.723Z,153049.41
2022-09-12T05:07:32.505Z,153010.59
2022-09-12T05:10:00.521Z,153044.22
2022-09-12T05:12:28.944Z,153067.50
2022-09-12T05:14:56.818Z,153048.09
2022-09-12T05:17:24.617Z,153088.19
2022-09-12T05:19:53.791Z,153089.47
2022-09-12T05:22:21.544Z,153084.31
2022-09-12T05:24:50.715Z,153101.16
2022-09-12T05:27:18.873Z,153101.16
2022-09-12T05:29:46.674Z,153125.69
2022-09-12T05:32:14.566Z,153115.31
2022-09-12T05:34:42.341Z,153124.44
2022-09-12T05:37:11.532Z,153138.59
2022-09-12T05:39:39.328Z,153171.00
2022-09-12T05:42:07.615Z,153183.91
2022-09-12T05:44:35.239Z,153177.44
2022-09-12T05:47:03.174Z,153205.91
2022-09-12T05:49:31.061Z,153229.25
2022-09-12T05:51:58.859Z,153235.69
2022-09-12T05:54:31.511Z,153256.41
2022-09-12T05:56:59.996Z,153286.16
2022-09-12T05:59:28.572Z,153271.91
2022-09-12T06:01:56.665Z,153300.38
2022-09-12T06:04:24.979Z,153354.75
2022-09-12T06:06:52.785Z,153363.81
2022-09-12T06:09:20.807Z,153389.69
2022-09-12T06:11:49.991Z,153398.75
2022-09-12T06:14:19.508Z,153446.66
2022-09-12T06:16:48.582Z,153512.66
2022-09-12T06:19:18.477Z,153529.50
2022-09-12T06:21:47.666Z,153595.59
2022-09-12T06:24:15.434Z,153639.63
2022-09-12T06:26:43.782Z,153691.44
2022-09-12T06:29:13.404Z,153738.06
2022-09-12T06:31:43.081Z,153784.72
2022-09-12T06:34:13.307Z,153821.03
2022-09-12T06:36:43.712Z,153824.88
2022-09-12T06:39:13.472Z,153802.84
2022-09-12T06:41:44.227Z,153805.44
2022-09-12T06:44:16.033Z,153833.97
2022-09-12T06:46:44.297Z,153818.41
2022-09-12T06:49:12.283Z,153852.09
2022-09-12T06:51:41.971Z,153866.34
2022-09-12T06:54:10.785Z,153878.00
2022-09-12T06:56:38.634Z,153868.94
2022-09-12T06:59:06.719Z,153893.66
2022-09-12T07:01:35.943Z,153885.84
2022-09-12T07:04:05.314Z,153966.22
2022-09-12T07:06:38.418Z,153997.31
2022-09-12T07:09:08.287Z,154046.59
2022-09-12T07:11:38.709Z,154094.59
2022-09-12T07:14:08.331Z,154127.00
2022-09-12T07:16:37.657Z,154171.09
2022-09-12T07:19:07.431Z,154181.53
2022-09-12T07:21:39.570Z,154215.22
2022-09-12T07:24:08.760Z,154246.38
2022-09-12T07:26:36.934Z,154217.81
2022-09-12T07:29:36.438Z,154225.63
2022-09-12T07:32:08.118Z,154269.72
2022-09-12T07:34:36.404Z,154294.41
2022-09-12T07:37:04.715Z,154290.47
2022-09-12T07:39:32.576Z,154295.69
2022-09-12T07:42:00.510Z,154330.69
2022-09-12T07:44:29.094Z,154337.19
2022-09-12T07:46:57.268Z,154348.84
2022-09-12T07:49:26.442Z,154341.09
2022-09-12T07:51:54.273Z,154348.84
2022-09-12T07:54:22.274Z,154400.78
2022-09-12T07:56:50.064Z,154420.25
2022-09-12T07:59:30.253Z,154451.41
2022-09-12T08:02:05.736Z,154464.44
2022-09-12T08:04:36.434Z,154479.97
2022-09-12T08:07:04.257Z,154481.31
2022-09-12T08:09:32.016Z,154513.75
2022-09-12T08:12:03.659Z,154489.06
2022-09-12T08:14:34.010Z,154516.34
2022-09-12T08:17:01.781Z,154533.25
2022-09-12T08:19:29.867Z,154515.03
2022-09-12T08:22:00.121Z,154547.53
2022-09-12T08:24:27.848Z,154612.44
2022-09-12T08:26:55.655Z,154638.41
2022-09-12T08:29:27.857Z,154617.63
2022-09-12T08:31:57.378Z,154666.97
2022-09-12T08:34:26.197Z,154672.13
2022-09-12T08:36:54.703Z,154709.81
2022-09-12T08:39:24.654Z,154731.97
2022-09-12T08:42:01.564Z,154764.41
2022-09-12T08:44:46.283Z,154813.78
2022-09-12T08:47:23.253Z,154876.13
2022-09-12T08:49:58.067Z,154893.03
2022-09-12T08:52:31.980Z,154939.81
2022-09-12T08:55:03.014Z,155007.47
2022-09-12T08:57:30.864Z,155095.84
2022-09-12T08:59:58.786Z,155106.22
2022-09-12T09:02:53.872Z,155193.41
2022-09-12T09:05:31.222Z,155055.56
2022-09-12T09:08:37.408Z,155103.69
2022-09-12T09:11:21.734Z,155130.97
2022-09-12T09:14:22.016Z,155103.69
2022-09-12T09:16:53.187Z,155227.22
2022-09-12T09:19:24.889Z,155272.75
2022-09-12T09:21:55.629Z,155240.22
2022-09-12T09:24:29.694Z,155180.38
2022-09-12T09:27:01.569Z,155303.94
2022-09-12T09:29:34.870Z,155316.97
2022-09-12T09:32:05.751Z,155283.16
2022-09-12T09:34:33.835Z,155296.19
2022-09-12T09:37:09.865Z,155307.88
2022-09-12T09:39:51.146Z,155408.03
2022-09-12T09:42:31.447Z,155508.25
2022-09-12T09:45:01.840Z,155374.19
2022-09-12T09:47:29.887Z,155462.75
2022-09-12T09:49:57.918Z,155559.03
2022-09-12T09:52:29.503Z,155519.97
2022-09-12T09:55:00.656Z,155592.84
2022-09-12T09:57:46.691Z,155434.09
2022-09-12T10:00:39.058Z,155458.81
2022-09-12T10:03:32.587Z,155570.75
2022-09-12T10:06:02.613Z,155564.25
2022-09-12T10:08:32.304Z,155599.41
2022-09-12T10:11:05.837Z,155561.66
2022-09-12T10:13:42.808Z,155772.56
2022-09-12T10:16:22.131Z,155906.75
2022-09-12T10:18:52.586Z,155734.81
2022-09-12T10:21:31.388Z,155857.28
2022-09-12T10:24:04.343Z,155850.78
2022-09-12T10:26:36.026Z,155714.00
2022-09-12T10:29:25.614Z,155810.34
2022-09-12T10:31:56.367Z,155896.31
2022-09-12T10:34:30.605Z,155669.72
2022-09-12T10:37:05.173Z,155850.78
2022-09-12T10:39:34.975Z,155842.94
2022-09-12T10:42:03.581Z,155941.94
2022-09-12T10:44:35.904Z,155947.16
2022-09-12T10:47:21.975Z,155912.00
2022-09-12T10:49:51.276Z,155784.28
2022-09-12T10:52:23.255Z,155879.44
2022-09-12T10:54:51.534Z,155882.00
2022-09-12T10:57:40.352Z,156017.50
2022-09-12T11:00:17.511Z,156030.56
2022-09-12T11:03:07.686Z,155921.09
2022-09-12T11:05:45.721Z,155949.75
2022-09-12T11:08:24.151Z,155987.53
2022-09-12T11:11:00.933Z,156039.66
2022-09-12T11:13:47.936Z,155992.72
2022-09-12T11:16:25.222Z,156076.19
2022-09-12T11:19:14.833Z,156176.50
2022-09-12T11:21:53.720Z,156219.56
2022-09-12T11:24:48.296Z,156215.63
2022-09-12T11:27:34.151Z,156205.19
2022-09-12T11:30:06.947Z,156194.78
2022-09-12T11:33:10.409Z,156090.50
2022-09-12T11:35:49.754Z,156153.03
2022-09-12T11:38:39.259Z,156210.41
2022-09-12T11:41:10.823Z,156335.63
2022-09-12T11:43:43.143Z,156100.91
2022-09-12T11:46:19.259Z,156306.94
2022-09-12T11:48:56.333Z,156402.13
2022-09-12T11:51:28.858Z,156270.41
2022-09-12T11:54:05.798Z,156211.69
2022-09-12T11:56:37.173Z,156192.19
2022-09-12T11:59:14.995Z,156224.81
2022-09-12T12:01:48.762Z,156329.09
2022-09-12T12:04:25.943Z,156400.78
2022-09-12T12:07:02.869Z,156492.13
2022-09-12T12:09:31.532Z,156280.84
2022-09-12T12:12:05.058Z,156024.00
2022-09-12T12:14:41.896Z,156111.34
2022-09-12T12:17:16.728Z,156223.47
2022-09-12T12:19:47.404Z,156321.28
2022-09-12T12:22:21.510Z,156413.91
2022-09-12T12:25:00.959Z,156524.72
2022-09-12T12:27:51.170Z,156373.44
2022-09-12T12:31:01.292Z,156338.22
2022-09-12T12:34:03.316Z,156552.16
2022-09-12T12:36:41.005Z,156599.16
2022-09-12T12:39:46.981Z,156510.41
2022-09-12T12:43:04.514Z,156459.53
2022-09-12T12:45:50.715Z,156571.72
2022-09-12T12:48:20.424Z,156601.78
2022-09-12T12:50:48.587Z,156693.09
2022-09-12T12:53:22.718Z,156826.25
2022-09-12T12:55:53.065Z,156864.13
2022-09-12T12:58:33.051Z,156994.69
2022-09-12T13:01:11.207Z,156993.41
2022-09-12T13:03:42.144Z,156736.16
2022-09-12T13:06:22.489Z,156952.91
2022-09-12T13:09:01.045Z,157005.16
2022-09-12T13:11:32.987Z,157090.03
2022-09-12T13:14:03.092Z,157050.81
2022-09-12T13:16:35.970Z,156664.38
2022-09-12T13:19:06.721Z,156395.56
2022-09-12T13:21:34.879Z,156527.34
2022-09-12T13:24:06.317Z,156729.66
2022-09-12T13:26:37.009Z,156620.03
2022-09-12T13:29:12.808Z,156557.38
2022-09-12T13:31:45.362Z,156596.53
2022-09-12T13:34:21.329Z,156723.09
2022-09-12T13:37:16.267Z,156673.50
2022-09-12T13:39:50.001Z,156627.84
2022-09-12T13:42:42.556Z,156742.66
2022-09-12T13:45:19.097Z,156643.50
2022-09-12T13:47:49.201Z,156409.97
2022-09-12T13:50:22.223Z,156562.56
2022-09-12T13:52:53.618Z,156617.41
2022-09-12T13:55:31.673Z,156746.56
2022-09-12T13:58:02.095Z,156828.84
2022-09-12T14:00:32.328Z,156937.28
2022-09-12T14:03:18.368Z,156979.03
2022-09-12T14:05:49.357Z,156887.63
2022-09-12T14:08:17.272Z,156633.09
2022-09-12T14:10:47.950Z,156635.66
2022-09-12T14:13:32.293Z,156691.81
2022-09-12T14:16:00.421Z,156724.41
2022-09-12T14:18:30.167Z,156764.94
2022-09-12T14:21:10.502Z,156727.03
2022-09-12T14:23:42.658Z,156810.56
2022-09-12T14:26:15.395Z,156754.41
2022-09-12T14:28:47.383Z,156806.69
2022-09-12T14:31:24.499Z,156856.28
2022-09-12T14:33:54.079Z,156838.00
2022-09-12T14:36:25.827Z,156862.78
2022-09-12T14:38:56.804Z,156879.75
2022-09-12T14:41:30.681Z,156830.16
2022-09-12T14:44:01.305Z,156817.09
2022-09-12T14:46:33.733Z,156763.59
2022-09-12T14:49:03.420Z,156715.28
2022-09-12T14:51:34.973Z,156745.28
2022-09-12T14:54:02.945Z,156789.69
2022-09-12T14:56:43.285Z,156582.13
2022-09-12T14:59:30.267Z,156584.75
2022-09-12T15:02:22.965Z,156520.81
2022-09-12T15:04:53.423Z,156443.91
2022-09-12T15:07:32.441Z,156560.00
2022-09-12T15:10:01.305Z,156557.38
2022-09-12T15:12:30.482Z,156529.94
2022-09-12T15:15:03.349Z,156441.28
2022-09-12T15:17:31.087Z,156392.97
2022-09-12T15:19:58.818Z,156342.13
2022-09-12T15:22:27.075Z,156403.41
2022-09-12T15:24:56.376Z,156396.91
2022-09-12T15:27:26.690Z,156399.50
2022-09-12T15:29:56.293Z,156424.31
2022-09-12T15:32:25.391Z,156304.31
2022-09-12T15:34:53.851Z,156369.50
2022-09-12T15:37:23.131Z,156310.81
2022-09-12T15:39:51.619Z,156278.25
2022-09-12T15:42:26.936Z,156329.09
2022-09-12T15:45:00.569Z,156318.66
2022-09-12T15:47:30.100Z,156344.72
2022-09-12T15:49:57.824Z,156293.88
2022-09-12T15:52:25.619Z,156280.84
2022-09-12T15:54:53.385Z,156293.88
2022-09-12T15:57:21.133Z,156301.69
2022-09-12T15:59:48.819Z,156300.41
2022-09-12T16:02:18.012Z,156291.31
2022-09-12T16:04:46.370Z,156230.03
2022-09-12T16:07:14.090Z,156252.16
2022-09-12T16:09:41.882Z,156248.25
2022-09-12T16:12:10.583Z,156219.56
2022-09-12T16:14:38.380Z,156239.16
2022-09-12T16:17:06.211Z,156235.22
2022-09-12T16:19:35.437Z,156224.81
2022-09-12T16:22:05.860Z,156207.81
2022-09-12T16:24:33.672Z,156170.00
2022-09-12T16:27:01.586Z,156179.13
2022-09-12T16:29:29.494Z,156138.72
2022-09-12T16:31:57.267Z,156151.75
2022-09-12T16:34:25.017Z,156137.44
2022-09-12T16:36:54.284Z,156121.81
2022-09-12T16:39:22.032Z,156100.91
2022-09-12T16:41:49.752Z,156080.06
2022-09-12T16:44:17.555Z,156091.78
2022-09-12T16:46:45.941Z,156073.56
2022-09-12T16:49:13.950Z,156038.38
2022-09-12T16:51:44.838Z,156011.00
2022-09-12T16:54:15.306Z,155981.00
2022-09-12T16:56:43.152Z,155984.94
2022-09-12T16:59:16.155Z,155984.94
2022-09-12T17:01:45.141Z,155982.31
2022-09-12T17:04:13.129Z,155956.28
2022-09-12T17:06:41.879Z,155869.00
2022-09-12T17:09:11.193Z,155845.53
2022-09-12T17:11:40.575Z,155844.28
2022-09-12T17:14:10.238Z,155845.53
2022-09-12T17:16:40.452Z,155809.00
2022-09-12T17:19:09.481Z,155796.00
2022-09-12T17:21:37.389Z,155777.78
2022-09-12T17:24:05.446Z,155756.97
2022-09-12T17:26:33.396Z,155669.72
2022-09-12T17:29:03.242Z,155624.16
2022-09-12T17:31:31.306Z,155579.84
2022-09-12T17:33:59.659Z,155535.63
2022-09-12T17:36:28.688Z,155496.53
2022-09-12T17:38:56.520Z,155435.38
2022-09-12T17:41:27.376Z,155395.03
2022-09-12T17:43:57.289Z,155348.16
2022-09-12T17:46:31.911Z,155296.19
2022-09-12T17:49:00.911Z,155275.31
2022-09-12T17:51:30.780Z,155194.72
2022-09-12T17:54:01.085Z,155147.88
2022-09-12T17:56:30.745Z,155078.94
2022-09-12T17:58:59.462Z,155058.16
2022-09-12T18:01:47.169Z,155025.66
2022-09-12T18:04:15.678Z,154973.66
2022-09-12T18:06:48.092Z,154963.25
2022-09-12T18:09:17.699Z,154920.34
2022-09-12T18:11:45.958Z,154872.25
2022-09-12T18:14:14.471Z,154828.09
2022-09-12T18:16:44.211Z,154837.19
2022-09-12T18:19:12.297Z,154802.09
2022-09-12T18:21:40.430Z,154746.25
2022-09-12T18:24:08.424Z,154729.34
2022-09-12T18:26:36.168Z,154722.88
2022-09-12T18:29:03.959Z,154678.66
2022-09-12T18:31:31.867Z,154661.78
2022-09-12T18:34:01.446Z,154625.41
2022-09-12T18:36:30.339Z,154620.25
2022-09-12T18:38:59.609Z,154626.72
2022-09-12T18:41:28.962Z,154550.06
2022-09-12T18:43:57.877Z,154578.66
2022-09-12T18:46:26.281Z,154520.22
2022-09-12T18:48:55.494Z,154495.59
2022-09-12T18:51:31.182Z,154491.66
2022-09-12T18:54:00.636Z,154482.59
2022-09-12T18:56:32.667Z,154451.41
2022-09-12T18:59:02.093Z,154442.28
2022-09-12T19:01:31.730Z,154430.59
2022-09-12T19:04:00.927Z,154399.50
2022-09-12T19:06:31.540Z,154395.56
2022-09-12T19:09:03.855Z,154381.28
2022-09-12T19:11:34.666Z,154343.72
2022-09-12T19:14:02.503Z,154350.19
2022-09-12T19:16:30.931Z,154347.59
2022-09-12T19:19:00.151Z,154369.59
2022-09-12T19:21:31.625Z,154287.88
2022-09-12T19:24:01.260Z,154367.06
2022-09-12T19:26:29.551Z,154399.50
2022-09-12T19:28:57.604Z,154391.69
2022-09-12T19:31:26.376Z,154412.44
2022-09-12T19:33:54.295Z,154407.25
2022-09-12T19:39:12.821Z,154403.38
2022-09-12T19:41:40.685Z,154394.28
2022-09-12T19:44:08.419Z,154390.41
2022-09-12T19:46:36.216Z,154411.19
2022-09-12T19:49:04.500Z,154395.56
2022-09-12T19:51:32.229Z,154400.78
2022-09-12T19:53:59.958Z,154391.69
2022-09-12T19:56:29.389Z,154363.13
2022-09-12T19:58:57.132Z,154360.53
2022-09-12T20:01:28.277Z,154329.44
2022-09-12T20:03:57.038Z,154352.78
2022-09-12T20:06:24.807Z,154344.97
2022-09-12T20:08:52.611Z,154300.88
2022-09-12T20:11:22.055Z,154319.03
2022-09-12T20:13:51.399Z,154298.28
2022-09-12T20:16:22.359Z,154321.63
2022-09-12T20:18:55.467Z,154312.53
2022-09-12T20:21:31.000Z,154325.50
2022-09-12T20:24:01.559Z,154315.16
2022-09-12T20:26:29.334Z,154295.69
2022-09-12T20:28:58.445Z,154282.72
2022-09-12T20:31:26.669Z,154311.22
2022-09-12T20:33:55.773Z,154313.81
2022-09-12T20:36:24.158Z,154303.47
2022-09-12T20:38:54.021Z,154303.47
2022-09-12T20:41:22.698Z,154296.94
2022-09-12T20:43:51.126Z,154386.50
2022-09-12T20:46:22.143Z,154417.66
2022-09-12T20:48:50.757Z,154415.06
2022-09-12T20:51:18.895Z,154446.22
2022-09-12T20:53:46.732Z,154460.56
2022-09-12T20:56:15.125Z,154473.50
2022-09-12T20:58:44.320Z,154557.88
2022-09-12T21:01:16.536Z,154565.69
2022-09-12T21:03:46.982Z,154594.25
2022-09-12T21:06:16.992Z,154625.41
2022-09-12T21:08:46.011Z,154628.00
2022-09-12T21:11:14.411Z,154628.00
2022-09-12T21:13:42.403Z,154682.56
2022-09-12T21:16:13.199Z,154687.75
2022-09-12T21:18:42.327Z,154685.16
2022-09-12T21:21:12.916Z,154682.56
2022-09-12T21:23:41.515Z,154687.75
2022-09-12T21:26:09.774Z,154690.34
2022-09-12T21:28:37.868Z,154657.91
2022-09-12T21:31:05.861Z,154685.16
2022-09-12T21:33:33.987Z,154724.16
2022-09-12T21:36:03.883Z,154722.88
2022-09-12T21:38:33.406Z,154728.06
2022-09-12T21:41:06.209Z,154681.28
2022-09-12T21:43:33.989Z,154720.28
2022-09-12T21:46:02.417Z,154722.88
2022-09-12T21:48:30.825Z,154687.75
2022-09-12T21:50:58.714Z,154648.75
2022-09-12T21:53:26.642Z,154642.28
2022-09-12T21:55:55.791Z,154651.38
2022-09-12T21:58:23.498Z,154622.78
2022-09-12T22:00:51.921Z,154615.03
2022-09-12T22:03:19.748Z,154563.09
2022-09-12T22:05:52.337Z,154572.16
2022-09-12T22:08:20.115Z,154518.97
2022-09-12T22:10:47.872Z,154518.97
2022-09-12T22:13:16.995Z,154516.34
2022-09-12T22:15:45.387Z,154487.78
2022-09-12T22:18:13.185Z,154420.25
2022-09-12T22:20:40.913Z,154380.00
2022-09-12T22:23:26.419Z,154355.38
2022-09-12T22:25:55.494Z,154372.22
2022-09-12T22:28:25.187Z,154331.97
2022-09-12T22:30:54.369Z,154317.75
2022-09-12T22:33:22.566Z,154264.53
2022-09-12T22:35:50.339Z,154274.91
2022-09-12T22:38:18.183Z,154286.59
2022-09-12T22:40:45.969Z,154272.31
2022-09-12T22:43:13.831Z,154245.09
2022-09-12T22:45:43.361Z,154224.28
2022-09-12T22:48:11.193Z,154243.78
2022-09-12T22:50:38.926Z,154293.06
2022-09-12T22:53:06.639Z,154263.25
2022-09-12T22:55:34.530Z,154265.84
2022-09-12T22:58:03.590Z,154216.56
2022-09-12T23:00:31.458Z,154226.91
2022-09-12T23:03:01.850Z,154171.09
2022-09-12T23:05:29.747Z,154212.63
2022-09-12T23:07:57.584Z,154191.88
2022-09-12T23:10:27.559Z,154221.75
2022-09-12T23:12:55.419Z,154212.63
2022-09-12T23:15:23.183Z,154208.75
2022-09-12T23:17:50.888Z,154217.81
2022-09-12T23:20:20.026Z,154186.72
2022-09-12T23:22:47.763Z,154215.22
2022-09-12T23:25:15.525Z,154195.81
2022-09-12T23:27:43.397Z,154241.16
2022-09-12T23:30:13.013Z,154241.16
2022-09-12T23:32:40.999Z,154210.06
2022-09-12T23:35:08.936Z,154220.41
2022-09-12T23:37:38.069Z,154248.97
2022-09-12T23:40:09.068Z,154261.91
2022-09-12T23:42:37.301Z,154276.19
2022-09-12T23:45:05.445Z,154281.41
2022-09-12T23:47:33.201Z,154272.31
2022-09-12T23:50:00.981Z,154296.94
2022-09-12T23:52:29.671Z,154321.63
2022-09-12T23:54:58.796Z,154304.75
2022-09-12T23:57:26.530Z,154296.94
2022-09-12T23:59:54.273Z,154330.69
