createdAt,value
2019-01-16T00:01:40.478Z,211.93
2019-01-16T00:04:10.283Z,213.10
2019-01-16T00:06:39.883Z,199.77
2019-01-16T00:09:09.815Z,203.20
2019-01-16T00:11:39.830Z,197.10
2019-01-16T00:14:09.895Z,200.30
2019-01-16T00:16:39.406Z,208.03
2019-01-16T00:19:09.182Z,200.07
2019-01-16T00:21:39.062Z,211.30
2019-01-16T00:24:09.290Z,209.87
2019-01-16T00:26:38.722Z,199.97
2019-01-16T00:29:08.623Z,200.13
2019-01-16T00:31:38.741Z,215.23
2019-01-16T00:34:07.965Z,212.23
2019-01-16T00:36:37.096Z,220.20
2019-01-16T00:41:41.449Z,228.50
2019-01-16T00:44:11.035Z,260.60
2019-01-16T00:46:40.672Z,257.03
2019-01-16T00:51:48.692Z,246.40
2019-01-16T00:54:18.595Z,263.33
2019-01-16T00:56:48.421Z,268.37
2019-01-16T00:59:18.488Z,283.30
2019-01-16T01:01:48.559Z,258.77
2019-01-16T01:04:19.320Z,245.03
2019-01-16T01:06:49.308Z,252.90
2019-01-16T01:09:19.111Z,240.87
2019-01-16T01:11:48.969Z,237.70
2019-01-16T01:14:19.013Z,250.10
2019-01-16T01:16:49.085Z,226.50
2019-01-16T01:19:19.340Z,229.70
2019-01-16T01:21:49.423Z,277.83
2019-01-16T01:24:19.923Z,224.23
2019-01-16T01:26:50.261Z,226.93
2019-01-16T01:29:20.067Z,223.90
2019-01-16T01:31:50.072Z,213.27
2019-01-16T01:34:21.536Z,211.80
2019-01-16T01:36:50.621Z,198.77
2019-01-16T01:39:20.658Z,199.77
2019-01-16T01:41:51.059Z,188.30
2019-01-16T01:44:21.415Z,195.73
2019-01-16T01:46:50.957Z,216.20
2019-01-16T01:49:21.014Z,217.53
2019-01-16T01:51:50.939Z,196.57
2019-01-16T01:54:21.165Z,186.23
2019-01-16T01:56:51.412Z,224.20
2019-01-16T01:59:21.144Z,220.47
2019-01-16T02:01:51.105Z,304.73
2019-01-16T02:04:20.971Z,231.03
2019-01-16T02:06:51.239Z,221.00
2019-01-16T02:09:21.352Z,233.77
2019-01-16T02:11:51.360Z,192.20
2019-01-16T02:14:21.127Z,293.97
2019-01-16T02:16:51.347Z,197.70
2019-01-16T02:19:22.005Z,196.70
2019-01-16T02:21:52.051Z,209.87
2019-01-16T02:24:22.154Z,225.27
2019-01-16T02:26:52.154Z,235.43
2019-01-16T02:29:22.319Z,243.53
2019-01-16T02:31:52.745Z,231.50
2019-01-16T02:34:23.041Z,219.57
2019-01-16T02:36:53.179Z,200.33
2019-01-16T02:39:23.335Z,197.67
2019-01-16T02:41:53.328Z,190.47
2019-01-16T02:44:23.447Z,180.17
2019-01-16T02:46:53.108Z,170.17
2019-01-16T02:49:23.204Z,166.23
2019-01-16T02:51:53.518Z,149.43
2019-01-16T02:54:23.325Z,146.67
2019-01-16T02:56:53.536Z,145.47
2019-01-16T02:59:23.837Z,141.97
2019-01-16T03:01:54.277Z,130.73
2019-01-16T03:04:23.795Z,136.43
2019-01-16T03:06:54.522Z,131.30
2019-01-16T03:09:24.306Z,119.50
2019-01-16T03:11:54.344Z,118.73
2019-01-16T03:14:24.652Z,108.43
2019-01-16T03:16:53.886Z,100.03
2019-01-16T03:19:24.302Z,95.23
2019-01-16T03:21:54.816Z,107.17
2019-01-16T03:24:25.630Z,107.10
2019-01-16T03:26:55.768Z,89.67
2019-01-16T03:29:26.206Z,108.33
2019-01-16T03:31:55.888Z,99.00
2019-01-16T03:34:25.422Z,96.27
2019-01-16T03:36:55.420Z,102.70
2019-01-16T03:39:25.471Z,112.60
2019-01-16T03:41:54.686Z,105.23
2019-01-16T03:44:25.051Z,105.97
2019-01-16T03:46:55.193Z,98.13
2019-01-16T03:49:25.499Z,96.13
2019-01-16T03:51:55.326Z,91.23
2019-01-16T03:54:25.346Z,98.63
2019-01-16T03:56:54.794Z,89.30
2019-01-16T03:59:24.640Z,96.57
2019-01-16T04:01:54.447Z,93.00
2019-01-16T04:04:24.320Z,96.13
2019-01-16T04:06:53.904Z,79.27
2019-01-16T04:09:23.890Z,84.83
2019-01-16T04:11:53.928Z,89.27
2019-01-16T04:14:24.346Z,98.70
2019-01-16T04:16:54.423Z,84.77
2019-01-16T04:19:24.372Z,79.47
2019-01-16T04:21:54.687Z,77.30
2019-01-16T04:24:24.619Z,80.50
2019-01-16T04:26:54.251Z,75.00
2019-01-16T04:29:24.569Z,69.40
2019-01-16T04:31:54.778Z,75.47
2019-01-16T04:34:25.125Z,77.33
2019-01-16T04:36:55.719Z,68.77
2019-01-16T04:39:25.759Z,68.77
2019-01-16T04:41:56.508Z,63.37
2019-01-16T04:44:26.334Z,68.63
2019-01-16T04:46:56.405Z,56.33
2019-01-16T04:49:30.303Z,62.97
2019-01-16T04:51:57.131Z,65.60
2019-01-16T04:54:26.957Z,60.67
2019-01-16T04:56:57.098Z,59.63
2019-01-16T04:59:27.388Z,60.67
2019-01-16T05:01:57.521Z,62.40
2019-01-16T05:04:27.560Z,68.60
2019-01-16T05:06:57.550Z,73.90
2019-01-16T05:09:28.022Z,70.23
2019-01-16T05:11:58.018Z,74.13
2019-01-16T05:14:27.538Z,69.20
2019-01-16T05:16:57.507Z,73.03
2019-01-16T05:19:27.745Z,75.73
2019-01-16T05:21:57.619Z,64.77
2019-01-16T05:24:27.464Z,66.20
2019-01-16T05:26:57.217Z,68.63
2019-01-16T05:29:27.387Z,73.90
2019-01-16T05:31:57.568Z,74.57
2019-01-16T05:34:27.861Z,77.20
2019-01-16T05:36:57.433Z,70.17
2019-01-16T05:39:27.357Z,70.27
2019-01-16T05:41:56.935Z,71.47
2019-01-16T05:44:26.992Z,70.80
2019-01-16T05:46:56.745Z,65.47
2019-01-16T05:49:26.663Z,72.47
2019-01-16T05:51:56.682Z,78.87
2019-01-16T05:54:26.837Z,76.83
2019-01-16T05:56:56.333Z,75.93
2019-01-16T05:59:26.753Z,60.30
2019-01-16T06:01:56.712Z,64.37
2019-01-16T06:04:26.648Z,66.40
2019-01-16T06:06:56.679Z,66.00
2019-01-16T06:09:26.129Z,71.23
2019-01-16T06:11:56.245Z,66.33
2019-01-16T06:14:26.584Z,71.40
2019-01-16T06:16:56.535Z,75.43
2019-01-16T06:19:26.460Z,78.03
2019-01-16T06:21:56.812Z,73.43
2019-01-16T06:24:26.010Z,87.47
2019-01-16T07:12:28.582Z,72.70
2019-01-16T07:14:58.162Z,84.83
2019-01-16T07:17:28.113Z,76.83
2019-01-16T07:19:58.548Z,69.33
2019-01-16T07:22:28.273Z,73.60
2019-01-16T07:24:58.971Z,82.10
2019-01-16T07:27:29.328Z,79.60
2019-01-16T07:29:58.898Z,93.00
2019-01-16T07:32:28.490Z,189.33
2019-01-16T07:35:00.593Z,74.63
2019-01-16T07:37:31.284Z,85.43
2019-01-16T07:40:01.929Z,105.83
2019-01-16T07:42:46.565Z,82.60
2019-01-16T07:47:42.116Z,87.50
2019-01-16T07:50:17.338Z,73.23
2019-01-16T07:52:45.450Z,90.13
2019-01-16T07:55:17.451Z,87.13
2019-01-16T08:00:31.930Z,69.33
2019-01-16T08:05:39.913Z,74.33
2019-01-16T08:16:37.115Z,70.53
2019-01-16T08:19:06.142Z,67.13
2019-01-16T08:21:36.923Z,75.13
2019-01-16T08:24:07.944Z,73.13
2019-01-16T08:26:40.925Z,73.50
2019-01-16T08:31:51.595Z,60.77
2019-01-16T08:34:22.902Z,63.27
2019-01-16T08:36:54.031Z,62.67
2019-01-16T08:39:27.466Z,63.10
2019-01-16T08:42:02.615Z,61.80
2019-01-16T08:44:35.395Z,61.50
2019-01-16T08:47:09.119Z,62.47
2019-01-16T08:49:40.722Z,64.17
2019-01-16T08:52:11.629Z,63.07
2019-01-16T08:54:41.863Z,64.10
2019-01-16T08:57:11.891Z,58.80
2019-01-16T08:59:43.724Z,64.23
2019-01-16T09:02:14.074Z,60.73
2019-01-16T09:04:47.028Z,63.83
2019-01-16T09:07:19.057Z,59.37
2019-01-16T09:09:51.486Z,52.17
2019-01-16T09:12:22.271Z,59.93
2019-01-16T09:14:52.409Z,59.97
2019-01-16T09:17:26.735Z,60.90
2019-01-16T09:19:59.153Z,65.47
2019-01-16T09:22:36.552Z,58.60
2019-01-16T09:27:43.941Z,58.23
2019-01-16T09:30:16.862Z,57.53
2019-01-16T09:32:51.189Z,62.10
2019-01-16T09:35:20.831Z,54.50
2019-01-16T09:37:50.899Z,56.00
2019-01-16T09:40:20.873Z,60.33
2019-01-16T09:42:51.524Z,58.90
2019-01-16T09:45:21.601Z,60.80
2019-01-16T09:47:51.782Z,76.70
2019-01-16T09:50:22.094Z,58.27
2019-01-16T09:52:52.151Z,72.80
2019-01-16T09:55:22.256Z,63.23
2019-01-16T09:57:53.683Z,66.13
2019-01-16T10:00:23.801Z,59.47
2019-01-16T10:02:55.065Z,63.60
2019-01-16T10:05:25.433Z,63.07
2019-01-16T10:07:56.038Z,67.50
2019-01-16T10:10:26.340Z,80.63
2019-01-16T10:12:56.979Z,69.57
2019-01-16T10:15:28.234Z,55.87
2019-01-16T10:17:57.968Z,63.00
2019-01-16T10:20:27.956Z,63.53
2019-01-16T10:23:00.516Z,58.27
2019-01-16T10:25:30.535Z,60.40
2019-01-16T10:28:00.733Z,66.80
2019-01-16T10:30:30.457Z,57.57
2019-01-16T10:33:03.322Z,59.17
2019-01-16T10:35:34.124Z,57.67
2019-01-16T10:38:04.282Z,55.40
2019-01-16T10:40:34.716Z,57.97
2019-01-16T10:43:05.369Z,57.90
2019-01-16T10:48:15.140Z,48.70
2019-01-16T10:50:45.435Z,50.90
2019-01-16T10:53:15.569Z,63.43
2019-01-16T10:55:45.843Z,71.73
2019-01-16T10:58:16.115Z,57.00
2019-01-16T11:09:03.388Z,56.57
2019-01-16T11:11:33.323Z,56.03
2019-01-16T11:14:03.586Z,54.67
2019-01-16T11:16:38.648Z,53.07
2019-01-16T11:19:08.083Z,56.10
2019-01-16T11:21:39.215Z,61.47
2019-01-16T11:24:09.653Z,63.30
2019-01-16T11:26:40.399Z,57.17
2019-01-16T11:29:10.784Z,57.53
2019-01-16T11:31:41.035Z,59.13
2019-01-16T11:34:11.328Z,58.40
2019-01-16T11:36:41.483Z,63.03
2019-01-16T11:39:11.554Z,54.33
2019-01-16T11:41:41.304Z,70.50
2019-01-16T11:44:11.292Z,67.80
2019-01-16T11:46:41.606Z,69.67
2019-01-16T11:49:11.732Z,63.10
2019-01-16T11:51:41.715Z,70.60
2019-01-16T11:54:11.993Z,112.57
2019-01-16T11:56:42.253Z,94.63
2019-01-16T11:59:13.040Z,100.30
2019-01-16T12:01:44.662Z,87.50
2019-01-16T12:04:14.529Z,80.43
2019-01-16T12:06:44.809Z,81.60
2019-01-16T12:09:14.978Z,81.60
2019-01-16T12:11:45.270Z,80.00
2019-01-16T12:14:14.818Z,84.60
2019-01-16T12:16:44.688Z,88.27
2019-01-16T12:19:14.634Z,82.90
2019-01-16T12:21:44.617Z,78.70
2019-01-16T12:24:17.310Z,70.33
2019-01-16T12:26:47.695Z,73.63
2019-01-16T12:29:18.422Z,67.43
2019-01-16T12:31:48.083Z,109.73
2019-01-16T12:34:18.606Z,96.70
2019-01-16T12:36:48.900Z,91.23
2019-01-16T12:39:18.519Z,86.60
2019-01-16T12:41:49.479Z,87.23
2019-01-16T12:44:19.900Z,90.60
2019-01-16T12:46:49.951Z,103.53
2019-01-16T12:49:20.245Z,89.67
2019-01-16T12:51:50.409Z,88.70
2019-01-16T12:54:20.741Z,88.77
2019-01-16T12:56:50.435Z,90.43
2019-01-16T12:59:20.655Z,79.30
2019-01-16T13:01:50.851Z,92.20
2019-01-16T13:04:21.280Z,82.90
2019-01-16T13:06:50.997Z,99.87
2019-01-16T13:09:21.124Z,114.07
2019-01-16T13:20:04.363Z,101.67
2019-01-16T13:22:33.743Z,92.43
2019-01-16T13:25:04.134Z,99.87
2019-01-16T13:27:33.616Z,106.20
2019-01-16T13:30:03.711Z,106.00
2019-01-16T13:32:33.361Z,99.67
2019-01-16T13:35:02.871Z,107.07
2019-01-16T13:37:38.031Z,126.63
2019-01-16T13:40:08.480Z,109.13
2019-01-16T13:42:37.919Z,113.00
2019-01-16T13:45:08.187Z,108.20
2019-01-16T13:47:38.052Z,108.23
2019-01-16T13:50:07.621Z,143.87
2019-01-16T13:52:37.323Z,116.97
2019-01-16T13:55:07.303Z,110.47
2019-01-16T13:57:37.274Z,113.63
2019-01-16T14:00:06.898Z,110.33
2019-01-16T14:02:36.442Z,109.20
2019-01-16T14:05:06.406Z,112.17
2019-01-16T14:07:36.412Z,118.13
2019-01-16T14:10:06.100Z,110.13
2019-01-16T14:12:35.703Z,108.83
2019-01-16T14:15:05.436Z,113.73
2019-01-16T14:17:35.490Z,118.93
2019-01-16T14:20:05.552Z,111.70
2019-01-16T14:22:35.685Z,111.97
2019-01-16T14:25:05.787Z,112.33
2019-01-16T14:27:35.812Z,111.00
2019-01-16T14:30:05.324Z,109.73
2019-01-16T14:32:35.264Z,106.30
2019-01-16T14:35:04.960Z,110.93
2019-01-16T14:37:34.574Z,112.67
2019-01-16T14:40:04.369Z,109.07
2019-01-16T14:42:33.921Z,111.40
2019-01-16T14:45:03.639Z,120.87
2019-01-16T14:47:33.474Z,117.17
2019-01-16T14:50:03.131Z,111.87
2019-01-16T14:52:33.229Z,111.67
2019-01-16T14:55:07.755Z,113.70
2019-01-16T14:57:43.706Z,122.50
2019-01-16T15:00:19.631Z,123.63
2019-01-16T15:02:55.152Z,122.47
2019-01-16T15:05:25.407Z,122.00
2019-01-16T15:07:55.356Z,116.97
2019-01-16T15:10:24.715Z,114.33
2019-01-16T15:12:54.227Z,122.30
2019-01-16T15:15:23.571Z,115.23
2019-01-16T15:17:53.573Z,119.27
2019-01-16T15:20:24.625Z,115.57
2019-01-16T15:22:54.555Z,129.83
2019-01-16T15:25:25.384Z,123.93
2019-01-16T15:27:55.179Z,133.90
2019-01-16T15:30:25.706Z,129.63
2019-01-16T15:32:55.379Z,121.40
2019-01-16T15:35:27.934Z,132.40
2019-01-16T15:40:41.506Z,155.13
2019-01-16T15:43:10.735Z,145.33
2019-01-16T15:45:39.935Z,158.07
2019-01-16T15:48:09.983Z,155.87
2019-01-16T15:50:39.902Z,158.00
2019-01-16T15:53:09.590Z,154.67
2019-01-16T15:55:39.976Z,155.10
2019-01-16T15:58:10.019Z,151.83
2019-01-16T16:00:39.639Z,148.33
2019-01-16T16:03:09.303Z,138.13
2019-01-16T16:05:38.975Z,129.87
2019-01-16T16:08:09.028Z,137.07
2019-01-16T16:10:38.634Z,135.87
2019-01-16T16:13:08.349Z,148.33
2019-01-16T16:15:37.786Z,137.20
2019-01-16T16:18:07.281Z,136.63
2019-01-16T16:20:36.470Z,145.93
2019-01-16T16:23:06.474Z,145.17
2019-01-16T16:25:37.027Z,151.60
2019-01-16T16:28:06.857Z,147.73
2019-01-16T16:30:36.767Z,144.50
2019-01-16T16:33:06.216Z,147.23
2019-01-16T16:35:36.087Z,147.80
2019-01-16T16:38:05.816Z,154.73
2019-01-16T16:40:36.072Z,147.07
2019-01-16T16:43:05.704Z,152.13
2019-01-16T16:45:35.331Z,145.63
2019-01-16T16:48:04.758Z,138.10
2019-01-16T16:50:34.726Z,142.37
2019-01-16T16:53:04.631Z,142.60
2019-01-16T16:55:34.738Z,154.97
2019-01-16T16:58:04.626Z,150.63
2019-01-16T17:00:34.214Z,167.27
2019-01-16T17:03:03.464Z,151.20
2019-01-16T17:05:32.969Z,159.07
2019-01-16T17:08:02.319Z,153.20
2019-01-16T17:10:32.129Z,155.00
2019-01-16T17:13:02.025Z,152.00
2019-01-16T17:15:31.414Z,154.03
2019-01-16T17:18:00.761Z,157.70
2019-01-16T17:20:30.114Z,158.27
2019-01-16T17:23:00.057Z,155.90
2019-01-16T17:25:29.956Z,153.97
2019-01-16T17:28:00.056Z,150.73
2019-01-16T17:30:29.597Z,151.20
2019-01-16T17:32:59.221Z,158.33
2019-01-16T17:35:28.399Z,151.83
2019-01-16T17:37:57.683Z,157.03
2019-01-16T17:40:26.819Z,145.87
2019-01-16T17:42:56.639Z,147.97
2019-01-16T17:45:27.228Z,163.43
2019-01-16T17:47:56.850Z,168.33
2019-01-16T17:50:26.224Z,171.43
2019-01-16T17:52:55.510Z,171.37
2019-01-16T17:55:29.246Z,159.80
2019-01-16T17:57:58.555Z,161.17
2019-01-16T18:00:28.580Z,171.50
2019-01-16T18:02:59.005Z,154.63
2019-01-16T18:05:28.715Z,149.67
2019-01-16T18:07:58.669Z,153.70
2019-01-16T18:10:28.243Z,175.77
2019-01-16T18:12:57.850Z,162.60
2019-01-16T18:15:28.130Z,163.17
2019-01-16T18:17:58.406Z,163.13
2019-01-16T18:20:28.471Z,156.13
2019-01-16T18:22:58.770Z,156.20
2019-01-16T18:25:28.438Z,173.10
2019-01-16T18:27:58.255Z,169.37
2019-01-16T18:30:27.811Z,171.73
2019-01-16T18:32:57.469Z,171.00
2019-01-16T18:35:27.142Z,173.60
2019-01-16T18:37:57.041Z,157.63
2019-01-16T18:40:26.433Z,158.00
2019-01-16T18:42:56.242Z,164.97
2019-01-16T18:45:25.968Z,157.77
2019-01-16T18:47:55.724Z,148.40
2019-01-16T18:50:25.306Z,165.83
2019-01-16T18:52:55.067Z,161.27
2019-01-16T18:55:24.698Z,159.07
2019-01-16T18:57:54.614Z,166.87
2019-01-16T19:00:24.535Z,158.90
2019-01-16T19:02:54.195Z,157.07
2019-01-16T19:05:23.773Z,156.13
2019-01-16T19:07:53.658Z,152.90
2019-01-16T19:10:23.163Z,159.07
2019-01-16T19:12:53.126Z,163.57
2019-01-16T19:15:22.477Z,163.97
2019-01-16T19:17:52.191Z,162.37
2019-01-16T19:20:21.995Z,155.63
2019-01-16T19:22:57.905Z,157.00
2019-01-16T19:25:21.521Z,177.13
2019-01-16T19:27:51.065Z,165.53
2019-01-16T19:30:21.044Z,191.63
2019-01-16T19:32:50.452Z,180.20
2019-01-16T19:35:20.125Z,165.40
2019-01-16T19:37:50.227Z,172.67
2019-01-16T19:40:20.078Z,166.00
2019-01-16T19:42:50.100Z,164.67
2019-01-16T19:45:20.046Z,165.20
2019-01-16T19:47:49.636Z,167.93
2019-01-16T19:50:19.264Z,160.00
2019-01-16T19:52:48.984Z,158.90
2019-01-16T19:55:18.499Z,159.50
2019-01-16T19:57:47.972Z,171.63
2019-01-16T20:00:17.767Z,160.10
2019-01-16T20:02:47.368Z,159.90
2019-01-16T20:05:16.768Z,168.17
2019-01-16T20:07:46.474Z,163.37
2019-01-16T20:10:16.253Z,178.43
2019-01-16T20:12:46.082Z,182.70
2019-01-16T20:15:15.729Z,183.27
2019-01-16T20:17:45.615Z,187.03
2019-01-16T20:20:15.681Z,202.57
2019-01-16T20:22:45.789Z,197.60
2019-01-16T20:25:15.367Z,188.07
2019-01-16T20:27:44.875Z,187.60
2019-01-16T20:30:14.648Z,187.43
2019-01-16T20:32:44.427Z,193.27
2019-01-16T20:35:14.295Z,201.27
2019-01-16T20:37:43.909Z,193.10
2019-01-16T20:40:13.814Z,208.07
2019-01-16T20:42:43.358Z,196.93
2019-01-16T20:45:12.978Z,192.03
2019-01-16T20:47:42.551Z,186.03
2019-01-16T20:50:12.155Z,189.30
2019-01-16T20:52:42.064Z,177.53
2019-01-16T20:55:11.532Z,188.87
2019-01-16T20:57:41.094Z,197.93
2019-01-16T21:00:10.681Z,199.27
2019-01-16T21:02:40.490Z,188.90
2019-01-16T21:05:10.446Z,190.10
2019-01-16T21:07:40.238Z,194.17
2019-01-16T21:10:09.717Z,196.53
2019-01-16T21:12:39.218Z,203.20
2019-01-16T21:15:08.737Z,196.30
2019-01-16T21:17:38.141Z,214.33
2019-01-16T21:20:07.721Z,198.27
2019-01-16T21:22:42.529Z,197.17
2019-01-16T21:25:07.667Z,197.00
2019-01-16T21:27:37.681Z,210.07
2019-01-16T21:30:07.328Z,196.67
2019-01-16T21:32:36.830Z,195.17
2019-01-16T21:35:06.287Z,192.57
2019-01-16T21:37:36.050Z,194.83
2019-01-16T21:40:05.507Z,198.80
2019-01-16T21:42:35.659Z,203.00
2019-01-16T21:45:05.451Z,199.93
2019-01-16T21:47:36.618Z,199.83
2019-01-16T21:50:04.996Z,206.77
2019-01-16T21:52:34.358Z,207.57
2019-01-16T21:55:03.790Z,199.67
2019-01-16T21:57:33.299Z,215.73
2019-01-16T22:00:02.773Z,205.23
2019-01-16T22:02:32.317Z,203.53
2019-01-16T22:05:01.771Z,210.00
2019-01-16T22:07:31.316Z,209.57
2019-01-16T22:10:00.899Z,215.00
2019-01-16T22:12:30.536Z,212.60
2019-01-16T22:15:00.213Z,211.47
2019-01-16T22:17:29.638Z,203.80
2019-01-16T22:19:59.228Z,207.47
2019-01-16T22:22:28.746Z,212.50
2019-01-16T22:24:58.154Z,199.03
2019-01-16T22:27:27.756Z,200.13
2019-01-16T22:29:57.062Z,194.97
2019-01-16T22:32:26.649Z,211.80
2019-01-16T22:34:56.051Z,195.43
2019-01-16T22:37:25.448Z,192.97
2019-01-16T22:39:54.976Z,226.23
2019-01-16T22:42:24.783Z,208.93
2019-01-16T22:44:55.087Z,210.90
2019-01-16T22:47:24.457Z,216.00
2019-01-16T22:49:54.335Z,205.93
2019-01-16T22:52:23.941Z,207.80
2019-01-16T22:54:53.834Z,230.43
2019-01-16T22:57:23.321Z,219.77
2019-01-16T22:59:52.591Z,221.83
2019-01-16T23:02:22.072Z,223.00
2019-01-16T23:04:51.870Z,227.03
2019-01-16T23:07:21.662Z,213.13
2019-01-16T23:09:51.650Z,208.80
2019-01-16T23:12:21.476Z,215.40
2019-01-16T23:14:50.884Z,219.00
2019-01-16T23:17:20.730Z,214.90
2019-01-16T23:19:50.328Z,223.13
2019-01-16T23:22:20.116Z,214.67
2019-01-16T23:24:50.047Z,206.43
2019-01-16T23:27:19.365Z,215.07
2019-01-16T23:29:50.432Z,204.37
2019-01-16T23:32:18.958Z,214.23
2019-01-16T23:34:48.681Z,213.70
2019-01-16T23:37:18.741Z,220.97
2019-01-16T23:39:48.312Z,211.40
2019-01-16T23:42:17.985Z,212.53
2019-01-16T23:44:47.855Z,215.03
2019-01-16T23:47:17.984Z,209.83
2019-01-16T23:49:47.783Z,214.77
2019-01-16T23:52:17.483Z,212.00
2019-01-16T23:54:46.851Z,208.10
2019-01-16T23:57:16.354Z,209.67
2019-01-16T23:59:45.999Z,216.00
