createdAt,value
2018-09-23T00:00:29.770Z,99.99
2018-09-23T00:01:29.760Z,99.99
2018-09-23T00:02:29.754Z,99.99
2018-09-23T00:03:29.745Z,99.99
2018-09-23T00:04:29.736Z,99.99
2018-09-23T00:05:29.727Z,99.99
2018-09-23T00:06:29.719Z,99.99
2018-09-23T00:07:29.710Z,99.99
2018-09-23T00:08:29.704Z,99.99
2018-09-23T00:09:29.694Z,99.99
2018-09-23T00:10:29.687Z,99.99
2018-09-23T00:11:29.675Z,99.99
2018-09-23T00:12:29.667Z,99.99
2018-09-23T00:13:29.659Z,99.99
2018-09-23T00:14:29.654Z,99.99
2018-09-23T00:15:29.642Z,99.99
2018-09-23T00:16:29.635Z,99.99
2018-09-23T00:17:29.626Z,99.99
2018-09-23T00:18:29.617Z,99.99
2018-09-23T00:19:29.611Z,99.99
2018-09-23T00:20:29.601Z,99.99
2018-09-23T00:21:29.590Z,99.99
2018-09-23T00:22:29.582Z,99.99
2018-09-23T00:23:29.575Z,99.99
2018-09-23T00:24:29.569Z,99.99
2018-09-23T00:25:29.558Z,99.99
2018-09-23T00:26:29.549Z,99.99
2018-09-23T00:27:29.540Z,99.99
2018-09-23T00:28:29.535Z,99.99
2018-09-23T00:29:29.523Z,99.99
2018-09-23T00:30:29.514Z,99.99
2018-09-23T00:31:29.506Z,99.99
2018-09-23T00:32:29.498Z,99.99
2018-09-23T00:33:29.488Z,99.99
2018-09-23T00:34:29.480Z,99.99
2018-09-23T00:35:29.471Z,99.99
2018-09-23T00:36:29.469Z,99.99
2018-09-23T00:37:29.455Z,99.99
2018-09-23T00:38:29.446Z,99.99
2018-09-23T00:39:29.437Z,99.99
2018-09-23T00:40:29.431Z,99.99
2018-09-23T00:41:29.420Z,99.99
2018-09-23T00:42:29.416Z,99.99
2018-09-23T00:43:29.404Z,99.99
2018-09-23T00:44:29.398Z,99.99
2018-09-23T00:45:29.391Z,99.99
2018-09-23T00:46:29.377Z,99.99
2018-09-23T00:47:29.369Z,99.99
2018-09-23T00:48:29.362Z,99.99
2018-09-23T00:49:29.352Z,99.99
2018-09-23T00:50:29.345Z,99.99
2018-09-23T00:51:29.335Z,99.99
2018-09-23T00:52:29.328Z,99.99
2018-09-23T00:53:29.318Z,99.99
2018-09-23T00:54:29.313Z,99.99
2018-09-23T00:55:29.306Z,99.99
2018-09-23T00:56:29.293Z,99.99
2018-09-23T00:57:29.287Z,99.99
2018-09-23T00:58:29.277Z,99.99
2018-09-23T00:59:29.267Z,99.99
2018-09-23T01:00:29.259Z,99.99
2018-09-23T01:01:29.251Z,99.99
2018-09-23T01:02:29.242Z,99.99
2018-09-23T01:03:29.233Z,99.99
2018-09-23T01:04:29.227Z,99.99
2018-09-23T01:05:29.215Z,99.99
2018-09-23T01:06:29.207Z,99.99
2018-09-23T01:07:29.200Z,99.99
2018-09-23T01:08:29.192Z,99.99
2018-09-23T01:09:29.183Z,99.99
2018-09-23T01:10:29.174Z,99.99
2018-09-23T01:11:29.166Z,99.99
2018-09-23T01:12:29.157Z,99.99
2018-09-23T01:13:29.148Z,99.99
2018-09-23T01:14:29.140Z,99.99
2018-09-23T01:15:29.132Z,99.99
2018-09-23T01:16:29.123Z,99.99
2018-09-23T01:17:29.116Z,99.99
2018-09-23T01:18:29.106Z,99.99
2018-09-23T01:19:29.096Z,99.99
2018-09-23T01:20:29.088Z,99.99
2018-09-23T01:21:29.078Z,99.99
2018-09-23T01:22:29.070Z,99.99
2018-09-23T01:23:29.070Z,99.99
2018-09-23T01:24:29.054Z,99.99
2018-09-23T01:25:29.044Z,99.99
2018-09-23T01:26:29.037Z,99.99
2018-09-23T01:27:29.028Z,99.99
2018-09-23T01:28:29.020Z,99.99
2018-09-23T01:29:29.011Z,99.99
2018-09-23T01:30:29.002Z,99.99
2018-09-23T01:31:28.994Z,99.99
2018-09-23T01:32:28.986Z,99.99
2018-09-23T01:33:28.977Z,99.99
2018-09-23T01:34:28.971Z,99.99
2018-09-23T01:35:28.960Z,99.99
2018-09-23T01:36:28.952Z,99.99
2018-09-23T01:37:28.942Z,99.99
2018-09-23T01:38:28.938Z,99.99
2018-09-23T01:39:28.929Z,99.99
2018-09-23T01:40:28.918Z,99.99
2018-09-23T01:41:28.909Z,99.99
2018-09-23T01:42:28.900Z,99.99
2018-09-23T01:43:28.891Z,99.99
2018-09-23T01:44:28.885Z,99.99
2018-09-23T01:45:28.874Z,99.99
2018-09-23T01:46:28.866Z,99.99
2018-09-23T01:47:28.858Z,99.99
2018-09-23T01:48:28.850Z,99.99
2018-09-23T01:49:28.840Z,99.99
2018-09-23T01:50:28.832Z,99.99
2018-09-23T01:51:28.824Z,99.99
2018-09-23T01:52:28.816Z,99.99
2018-09-23T01:53:28.807Z,99.99
2018-09-23T01:54:28.800Z,99.99
2018-09-23T01:55:28.790Z,99.99
2018-09-23T01:56:28.782Z,99.99
2018-09-23T01:57:28.773Z,99.99
2018-09-23T01:58:28.769Z,99.99
2018-09-23T01:59:28.757Z,99.99
2018-09-23T02:00:28.748Z,99.99
2018-09-23T02:01:28.739Z,99.99
2018-09-23T02:02:28.731Z,99.99
2018-09-23T02:03:28.721Z,99.99
2018-09-23T02:04:28.714Z,99.99
2018-09-23T02:05:28.704Z,99.99
2018-09-23T02:06:28.698Z,99.99
2018-09-23T02:07:28.688Z,99.99
2018-09-23T02:08:28.679Z,99.99
2018-09-23T02:09:28.672Z,99.99
2018-09-23T02:10:28.662Z,99.99
2018-09-23T02:11:28.656Z,99.99
2018-09-23T02:12:28.647Z,99.99
2018-09-23T02:13:28.637Z,99.99
2018-09-23T02:14:28.629Z,99.99
2018-09-23T02:15:28.621Z,99.99
2018-09-23T02:16:28.612Z,99.99
2018-09-23T02:17:28.602Z,99.99
2018-09-23T02:18:28.595Z,99.99
2018-09-23T02:19:28.586Z,99.99
2018-09-23T02:20:28.577Z,99.99
2018-09-23T02:21:28.569Z,99.99
2018-09-23T02:22:28.560Z,99.99
2018-09-23T02:23:28.552Z,99.99
2018-09-23T02:24:28.545Z,99.99
2018-09-23T02:25:28.539Z,99.99
2018-09-23T02:26:28.527Z,99.99
2018-09-23T02:27:28.519Z,99.99
2018-09-23T02:28:28.510Z,99.99
2018-09-23T02:29:28.501Z,99.99
2018-09-23T02:30:28.494Z,99.99
2018-09-23T02:31:28.485Z,99.99
2018-09-23T02:32:28.476Z,99.99
2018-09-23T02:33:28.467Z,99.99
2018-09-23T02:34:28.460Z,99.99
2018-09-23T02:35:28.451Z,99.99
2018-09-23T02:36:28.443Z,99.99
2018-09-23T02:37:28.434Z,99.99
2018-09-23T02:38:28.427Z,99.99
2018-09-23T02:39:28.419Z,99.99
2018-09-23T02:40:28.412Z,99.99
2018-09-23T02:41:28.400Z,99.99
2018-09-23T02:42:28.392Z,99.99
2018-09-23T02:43:28.394Z,99.99
2018-09-23T02:44:28.376Z,99.99
2018-09-23T02:45:28.367Z,99.99
2018-09-23T02:46:28.359Z,99.99
2018-09-23T02:47:28.351Z,99.99
2018-09-23T02:48:28.346Z,99.99
2018-09-23T02:49:28.334Z,99.99
2018-09-23T02:50:28.326Z,99.99
2018-09-23T02:51:28.318Z,99.99
2018-09-23T02:52:28.311Z,99.99
2018-09-23T02:53:28.300Z,99.99
2018-09-23T02:54:28.292Z,99.99
2018-09-23T02:55:28.284Z,99.99
2018-09-23T02:56:28.277Z,99.99
2018-09-23T02:57:28.267Z,99.99
2018-09-23T02:58:28.259Z,99.99
2018-09-23T02:59:28.250Z,99.99
2018-09-23T03:00:28.243Z,99.99
2018-09-23T03:01:28.233Z,99.99
2018-09-23T03:02:28.225Z,99.99
2018-09-23T03:03:28.217Z,99.99
2018-09-23T03:04:28.209Z,99.99
2018-09-23T03:05:28.200Z,99.99
2018-09-23T03:06:28.191Z,99.99
2018-09-23T03:07:28.184Z,99.99
2018-09-23T03:08:28.175Z,99.99
2018-09-23T03:09:28.167Z,99.99
2018-09-23T03:10:28.159Z,99.99
2018-09-23T03:11:28.150Z,99.99
2018-09-23T03:12:28.142Z,99.99
2018-09-23T03:13:28.135Z,99.99
2018-09-23T03:14:28.126Z,99.99
2018-09-23T03:15:28.117Z,99.99
2018-09-23T03:16:28.117Z,99.99
2018-09-23T03:17:28.100Z,99.99
2018-09-23T03:18:28.093Z,99.99
2018-09-23T03:19:28.091Z,99.99
2018-09-23T03:20:28.077Z,99.99
2018-09-23T03:21:28.066Z,99.99
2018-09-23T03:22:28.059Z,99.99
2018-09-23T03:23:28.051Z,99.99
2018-09-23T03:24:28.042Z,99.99
2018-09-23T03:25:28.034Z,99.99
2018-09-23T03:26:28.025Z,99.99
2018-09-23T03:27:28.017Z,99.99
2018-09-23T03:28:28.009Z,99.99
2018-09-23T03:29:28.000Z,99.99
2018-09-23T03:30:27.993Z,99.99
2018-09-23T03:31:27.984Z,99.99
2018-09-23T03:32:27.976Z,99.99
2018-09-23T03:33:27.973Z,99.99
2018-09-23T03:34:27.959Z,99.99
2018-09-23T03:35:27.951Z,99.99
2018-09-23T03:36:27.942Z,99.99
2018-09-23T03:37:27.934Z,99.99
2018-09-23T03:38:27.926Z,99.99
2018-09-23T03:39:27.918Z,99.99
2018-09-23T03:40:27.910Z,99.99
2018-09-23T03:41:27.905Z,99.99
2018-09-23T03:42:27.893Z,99.99
2018-09-23T03:43:27.885Z,99.99
2018-09-23T03:44:27.877Z,99.99
2018-09-23T03:45:27.868Z,99.99
2018-09-23T03:46:27.860Z,99.99
2018-09-23T03:47:27.852Z,99.99
2018-09-23T03:48:27.845Z,99.99
2018-09-23T03:49:27.836Z,99.99
2018-09-23T03:50:27.828Z,99.99
2018-09-23T03:51:27.820Z,99.99
2018-09-23T03:52:27.812Z,99.99
2018-09-23T03:53:27.803Z,99.99
2018-09-23T03:54:27.795Z,99.99
2018-09-23T03:55:27.788Z,99.99
2018-09-23T03:56:27.781Z,99.99
2018-09-23T03:57:27.771Z,99.99
2018-09-23T03:58:27.763Z,99.99
2018-09-23T03:59:27.755Z,99.99
2018-09-23T04:00:27.752Z,99.99
2018-09-23T04:01:27.740Z,99.99
2018-09-23T04:02:27.730Z,99.99
2018-09-23T04:03:27.724Z,99.99
2018-09-23T04:04:27.714Z,99.99
2018-09-23T04:05:27.707Z,99.99
2018-09-23T04:06:27.698Z,99.99
2018-09-23T04:07:27.690Z,99.99
2018-09-23T04:08:27.682Z,99.99
2018-09-23T04:09:27.675Z,99.99
2018-09-23T04:10:27.665Z,99.99
2018-09-23T04:11:27.663Z,99.99
2018-09-23T04:12:27.653Z,99.99
2018-09-23T04:13:27.641Z,99.99
2018-09-23T04:14:27.635Z,99.99
2018-09-23T04:15:27.627Z,99.99
2018-09-23T04:16:27.621Z,99.99
2018-09-23T04:17:27.617Z,99.99
2018-09-23T04:18:27.605Z,99.99
2018-09-23T04:19:27.594Z,99.99
2018-09-23T04:20:27.611Z,99.99
2018-09-23T04:21:27.578Z,99.15
2018-09-23T04:22:27.570Z,97.81
2018-09-23T04:23:27.562Z,98.96
2018-09-23T04:24:27.556Z,96.47
2018-09-23T04:25:27.546Z,94.79
2018-09-23T04:26:27.544Z,96.47
2018-09-23T04:27:27.530Z,93.78
2018-09-23T04:28:27.557Z,94.59
2018-09-23T04:29:27.514Z,92.39
2018-09-23T04:30:27.507Z,92.77
2018-09-23T04:31:27.499Z,91.72
2018-09-23T04:32:27.492Z,92.10
2018-09-23T04:33:27.483Z,90.56
2018-09-23T04:34:27.475Z,90.75
2018-09-23T04:35:27.468Z,91.33
2018-09-23T04:36:27.461Z,91.14
2018-09-23T04:37:27.451Z,89.75
2018-09-23T04:38:27.444Z,88.59
2018-09-23T04:39:27.436Z,89.07
2018-09-23T04:40:27.429Z,88.98
2018-09-23T04:41:27.421Z,88.98
2018-09-23T04:42:27.413Z,88.79
2018-09-23T04:43:27.406Z,88.40
2018-09-23T04:44:27.398Z,88.79
2018-09-23T04:45:27.390Z,87.25
2018-09-23T04:46:27.383Z,87.15
2018-09-23T04:47:27.376Z,88.40
2018-09-23T04:48:27.368Z,88.40
2018-09-23T04:49:27.360Z,88.69
2018-09-23T04:50:27.353Z,88.49
2018-09-23T04:51:27.345Z,88.40
2018-09-23T04:52:27.338Z,88.02
2018-09-23T04:53:27.331Z,87.63
2018-09-23T04:54:27.326Z,87.15
2018-09-23T04:55:27.401Z,87.25
2018-09-23T04:56:27.308Z,87.25
2018-09-23T04:57:27.301Z,88.35
2018-09-23T04:58:27.293Z,88.16
2018-09-23T04:59:27.286Z,89.46
2018-09-23T05:00:27.279Z,87.54
2018-09-23T05:01:27.271Z,87.01
2018-09-23T05:02:27.263Z,88.16
2018-09-23T05:03:27.257Z,90.46
2018-09-23T05:04:27.249Z,90.84
2018-09-23T05:05:27.241Z,90.94
2018-09-23T05:06:27.234Z,90.66
2018-09-23T05:07:27.227Z,89.98
2018-09-23T05:08:27.220Z,90.37
2018-09-23T05:09:27.213Z,89.89
2018-09-23T05:10:27.205Z,90.56
2018-09-23T05:11:27.199Z,90.56
2018-09-23T05:12:27.191Z,91.52
2018-09-23T05:13:27.183Z,91.33
2018-09-23T05:14:27.180Z,91.81
2018-09-23T05:15:27.173Z,90.37
2018-09-23T05:16:27.162Z,90.17
2018-09-23T05:17:27.159Z,89.89
2018-09-23T05:18:27.149Z,90.56
2018-09-23T05:19:27.140Z,90.27
2018-09-23T05:20:27.133Z,89.98
2018-09-23T05:21:27.125Z,90.08
2018-09-23T05:22:27.123Z,89.31
2018-09-23T05:23:27.111Z,88.45
2018-09-23T05:24:27.104Z,88.54
2018-09-23T05:25:27.096Z,88.68
2018-09-23T05:26:27.090Z,87.53
2018-09-23T05:27:27.084Z,88.01
2018-09-23T05:28:27.077Z,87.34
2018-09-23T05:29:27.068Z,87.53
2018-09-23T05:30:27.062Z,87.34
2018-09-23T05:31:27.054Z,87.15
2018-09-23T05:32:27.048Z,88.20
2018-09-23T05:33:27.042Z,87.15
2018-09-23T05:34:27.035Z,87.43
2018-09-23T05:35:27.057Z,85.89
2018-09-23T05:36:27.019Z,85.13
2018-09-23T05:37:27.027Z,85.03
2018-09-23T05:38:27.004Z,84.30
2018-09-23T05:39:27.000Z,84.94
2018-09-23T05:40:26.992Z,84.74
2018-09-23T05:41:26.984Z,85.36
2018-09-23T05:42:26.976Z,84.21
2018-09-23T05:43:26.970Z,83.63
2018-09-23T05:44:26.963Z,83.63
2018-09-23T05:45:26.955Z,83.53
2018-09-23T05:46:26.949Z,81.99
2018-09-23T05:47:26.942Z,82.19
2018-09-23T05:48:26.935Z,83.06
2018-09-23T05:49:26.929Z,81.13
2018-09-23T05:50:26.922Z,81.81
2018-09-23T05:51:26.915Z,80.84
2018-09-23T05:52:26.908Z,81.23
2018-09-23T05:53:26.900Z,81.13
2018-09-23T05:54:26.893Z,81.71
2018-09-23T05:55:26.887Z,81.37
2018-09-23T05:56:26.880Z,80.84
2018-09-23T05:57:26.872Z,80.98
2018-09-23T05:58:26.866Z,81.27
2018-09-23T05:59:26.860Z,80.98
2018-09-23T06:00:26.853Z,80.40
2018-09-23T06:01:26.845Z,80.11
2018-09-23T06:02:26.840Z,80.30
2018-09-23T06:03:26.833Z,80.11
2018-09-23T06:04:26.825Z,81.17
2018-09-23T06:05:26.819Z,80.11
2018-09-23T06:06:26.812Z,80.21
2018-09-23T06:07:26.805Z,80.88
2018-09-23T06:08:26.799Z,81.65
2018-09-23T06:09:26.792Z,81.65
2018-09-23T06:10:26.785Z,81.37
2018-09-23T06:11:26.782Z,80.98
2018-09-23T06:12:26.772Z,81.94
2018-09-23T06:13:26.765Z,81.56
2018-09-23T06:14:26.758Z,81.46
2018-09-23T06:15:26.754Z,81.46
2018-09-23T06:16:26.745Z,82.42
2018-09-23T06:17:26.738Z,82.71
2018-09-23T06:18:26.835Z,82.23
2018-09-23T06:19:26.725Z,82.32
2018-09-23T06:20:26.721Z,83.00
2018-09-23T06:21:26.712Z,82.42
2018-09-23T06:22:26.709Z,83.29
2018-09-23T06:23:26.704Z,83.48
2018-09-23T06:24:26.694Z,83.39
2018-09-23T06:25:26.686Z,83.48
2018-09-23T06:26:26.680Z,83.48
2018-09-23T06:27:26.675Z,84.25
2018-09-23T06:28:26.674Z,85.50
2018-09-23T06:29:26.660Z,85.40
2018-09-23T06:30:26.653Z,85.74
2018-09-23T06:31:26.647Z,86.36
2018-09-23T06:32:26.640Z,86.69
2018-09-23T06:33:26.633Z,87.33
2018-09-23T06:34:26.628Z,86.51
2018-09-23T06:35:26.623Z,87.66
2018-09-23T06:36:26.616Z,87.23
2018-09-23T06:37:26.616Z,87.18
2018-09-23T06:38:26.619Z,87.56
2018-09-23T06:39:26.594Z,87.66
2018-09-23T06:40:26.589Z,86.99
2018-09-23T06:41:26.581Z,86.99
2018-09-23T06:42:26.575Z,87.18
2018-09-23T06:43:26.568Z,87.27
2018-09-23T06:44:26.566Z,87.37
2018-09-23T06:45:26.561Z,87.76
2018-09-23T06:46:26.550Z,87.76
2018-09-23T06:47:26.542Z,88.33
2018-09-23T06:48:26.536Z,88.33
2018-09-23T06:49:26.528Z,87.66
2018-09-23T06:50:26.525Z,87.66
2018-09-23T06:51:26.519Z,87.85
2018-09-23T06:52:26.511Z,87.27
2018-09-23T06:53:26.503Z,87.18
2018-09-23T06:54:26.497Z,88.53
2018-09-23T06:55:26.490Z,88.33
2018-09-23T06:56:26.486Z,87.85
2018-09-23T06:57:26.478Z,88.33
2018-09-23T06:58:26.471Z,88.62
2018-09-23T06:59:26.465Z,87.66
2018-09-23T07:00:26.459Z,87.85
2018-09-23T07:01:26.453Z,87.18
2018-09-23T07:02:26.446Z,87.18
2018-09-23T07:03:26.440Z,87.27
2018-09-23T07:04:26.450Z,87.46
2018-09-23T07:05:26.427Z,86.51
2018-09-23T07:06:26.420Z,87.08
2018-09-23T07:07:26.414Z,85.93
2018-09-23T07:08:26.408Z,86.60
2018-09-23T07:09:26.401Z,87.18
2018-09-23T07:10:26.408Z,87.18
2018-09-23T07:11:26.390Z,86.22
2018-09-23T07:12:26.384Z,86.60
2018-09-23T07:13:26.377Z,85.74
2018-09-23T07:14:26.371Z,86.31
2018-09-23T07:15:26.364Z,86.65
2018-09-23T07:16:26.359Z,86.41
2018-09-23T07:17:26.351Z,86.26
2018-09-23T07:18:26.347Z,86.93
2018-09-23T07:19:26.342Z,85.68
2018-09-23T07:20:26.335Z,83.75
2018-09-23T07:21:26.328Z,85.20
2018-09-23T07:22:26.323Z,85.20
2018-09-23T07:23:26.319Z,85.00
2018-09-23T07:24:26.311Z,84.81
2018-09-23T07:25:26.307Z,85.00
2018-09-23T07:26:26.300Z,84.23
2018-09-23T07:27:26.293Z,84.91
2018-09-23T07:28:26.288Z,84.53
2018-09-23T07:29:26.281Z,85.39
2018-09-23T07:30:26.278Z,83.47
2018-09-23T07:31:26.270Z,85.00
2018-09-23T07:32:26.264Z,84.33
2018-09-23T07:33:26.259Z,84.62
2018-09-23T07:34:26.251Z,84.33
2018-09-23T07:35:26.249Z,83.75
2018-09-23T07:36:26.240Z,84.62
2018-09-23T07:37:26.233Z,84.23
2018-09-23T07:38:26.227Z,84.62
2018-09-23T07:39:26.279Z,85.00
2018-09-23T07:40:26.217Z,85.20
2018-09-23T07:41:26.210Z,84.95
2018-09-23T07:42:26.204Z,84.56
2018-09-23T07:43:26.204Z,86.78
2018-09-23T07:44:26.193Z,85.30
2018-09-23T07:45:26.187Z,86.26
2018-09-23T07:46:26.181Z,87.41
2018-09-23T07:47:26.175Z,85.34
2018-09-23T07:48:26.170Z,85.72
2018-09-23T07:49:26.163Z,86.30
2018-09-23T07:50:26.158Z,86.01
2018-09-23T07:51:26.153Z,85.63
2018-09-23T07:52:26.147Z,85.72
2018-09-23T07:53:26.140Z,85.82
2018-09-23T07:54:26.136Z,85.53
2018-09-23T07:55:26.130Z,86.01
2018-09-23T07:56:26.137Z,85.72
2018-09-23T07:57:26.116Z,85.82
2018-09-23T07:58:26.112Z,85.91
2018-09-23T07:59:26.106Z,85.14
2018-09-23T08:00:26.101Z,86.01
2018-09-23T08:01:26.096Z,84.95
2018-09-23T08:02:26.089Z,85.05
2018-09-23T08:03:26.153Z,84.56
2018-09-23T08:04:26.078Z,85.77
2018-09-23T08:05:26.072Z,86.15
2018-09-23T08:06:26.075Z,85.19
2018-09-23T08:07:26.062Z,86.05
2018-09-23T08:08:26.060Z,84.32
2018-09-23T08:09:26.053Z,84.70
2018-09-23T08:10:26.046Z,84.80
2018-09-23T08:11:26.041Z,84.03
2018-09-23T08:12:26.132Z,84.55
2018-09-23T08:13:26.110Z,83.88
2018-09-23T08:14:26.423Z,81.90
2018-09-23T08:15:26.020Z,82.18
2018-09-23T08:16:26.014Z,81.70
2018-09-23T08:17:26.009Z,81.93
2018-09-23T08:18:26.004Z,81.16
2018-09-23T08:19:26.133Z,80.87
2018-09-23T08:20:26.180Z,81.16
2018-09-23T08:21:25.990Z,81.16
2018-09-23T08:22:25.984Z,81.74
2018-09-23T08:23:25.979Z,81.65
2018-09-23T08:24:26.051Z,79.72
2018-09-23T08:25:26.013Z,81.35
2018-09-23T08:26:26.025Z,81.93
2018-09-23T08:27:25.960Z,80.49
2018-09-23T08:28:25.955Z,79.47
2018-09-23T08:29:25.952Z,80.53
2018-09-23T08:30:25.945Z,80.43
2018-09-23T08:31:25.940Z,79.47
2018-09-23T08:32:25.936Z,80.24
2018-09-23T08:33:25.934Z,80.62
2018-09-23T08:34:25.927Z,79.47
2018-09-23T08:35:25.922Z,78.02
2018-09-23T08:36:25.918Z,76.86
2018-09-23T08:37:25.982Z,78.69
2018-09-23T08:38:25.909Z,78.02
2018-09-23T08:39:25.905Z,78.59
2018-09-23T08:40:25.902Z,79.75
2018-09-23T08:41:25.900Z,79.85
2018-09-23T08:42:25.890Z,79.37
2018-09-23T08:43:25.888Z,78.59
2018-09-23T08:44:25.883Z,80.33
2018-09-23T08:45:25.882Z,79.95
2018-09-23T08:46:25.878Z,80.91
2018-09-23T08:47:25.872Z,79.37
2018-09-23T08:48:25.915Z,79.56
2018-09-23T08:49:25.863Z,78.89
2018-09-23T08:50:25.860Z,79.66
2018-09-23T08:51:25.857Z,79.37
2018-09-23T08:52:25.851Z,78.50
2018-09-23T08:53:25.846Z,79.08
2018-09-23T08:54:25.841Z,80.14
2018-09-23T08:55:25.837Z,79.95
2018-09-23T08:56:25.833Z,79.27
2018-09-23T08:57:25.829Z,78.31
2018-09-23T08:58:25.825Z,80.05
2018-09-23T08:59:25.820Z,78.21
2018-09-23T09:00:25.820Z,78.44
2018-09-23T09:01:25.812Z,79.47
2018-09-23T09:02:25.809Z,78.73
2018-09-23T09:03:25.823Z,78.64
2018-09-23T09:04:25.802Z,77.86
2018-09-23T09:05:25.795Z,77.96
2018-09-23T09:06:25.792Z,78.06
2018-09-23T09:07:25.791Z,78.92
2018-09-23T09:08:25.783Z,78.34
2018-09-23T09:09:25.779Z,78.54
2018-09-23T09:10:25.775Z,77.38
2018-09-23T09:11:25.781Z,77.48
2018-09-23T09:12:25.767Z,77.19
2018-09-23T09:13:25.762Z,77.19
2018-09-23T09:14:25.759Z,77.28
2018-09-23T09:15:25.763Z,77.28
2018-09-23T09:16:25.752Z,78.54
2018-09-23T09:17:25.747Z,77.19
2018-09-23T09:18:25.906Z,76.61
2018-09-23T09:19:25.739Z,76.90
2018-09-23T09:20:25.736Z,77.42
2018-09-23T09:21:25.731Z,76.74
2018-09-23T09:22:25.732Z,77.22
2018-09-23T09:23:25.723Z,76.93
2018-09-23T09:24:25.718Z,77.32
2018-09-23T09:25:25.714Z,76.35
2018-09-23T09:26:25.711Z,74.96
2018-09-23T09:27:25.707Z,75.64
2018-09-23T09:28:25.702Z,75.93
2018-09-23T09:29:25.699Z,76.84
2018-09-23T09:30:25.694Z,77.42
2018-09-23T09:31:25.691Z,77.71
2018-09-23T09:32:25.689Z,76.16
2018-09-23T09:33:25.683Z,78.29
2018-09-23T09:34:25.681Z,76.45
2018-09-23T09:35:25.786Z,77.22
2018-09-23T09:36:25.675Z,77.32
2018-09-23T09:37:25.668Z,77.03
2018-09-23T09:38:25.675Z,77.03
2018-09-23T09:39:25.661Z,76.35
2018-09-23T09:40:25.658Z,76.35
2018-09-23T09:41:25.653Z,75.87
2018-09-23T09:42:25.650Z,76.45
2018-09-23T09:43:25.647Z,78.09
2018-09-23T09:44:25.643Z,78.58
2018-09-23T09:45:25.639Z,77.51
2018-09-23T09:46:25.636Z,79.06
2018-09-23T09:47:25.632Z,78.38
2018-09-23T09:48:25.629Z,78.48
2018-09-23T09:49:25.625Z,78.58
2018-09-23T09:50:25.621Z,79.22
2018-09-23T09:51:25.617Z,79.54
2018-09-23T09:52:25.616Z,80.66
2018-09-23T09:53:25.617Z,79.80
2018-09-23T09:54:25.606Z,80.95
2018-09-23T09:55:25.656Z,80.47
2018-09-23T09:56:25.599Z,80.76
2018-09-23T09:57:25.595Z,81.73
2018-09-23T09:58:25.593Z,80.86
2018-09-23T09:59:25.588Z,81.44
2018-09-23T10:00:25.585Z,82.11
2018-09-23T10:01:25.580Z,81.73
2018-09-23T10:02:25.579Z,81.05
2018-09-23T10:03:25.573Z,81.88
2018-09-23T10:04:25.571Z,80.18
2018-09-23T10:05:25.565Z,79.47
2018-09-23T10:06:25.562Z,80.18
2018-09-23T10:07:25.558Z,80.28
2018-09-23T10:08:25.554Z,80.18
2018-09-23T10:09:25.549Z,81.73
2018-09-23T10:10:25.549Z,81.92
2018-09-23T10:11:25.612Z,81.59
2018-09-23T10:12:25.540Z,79.80
2018-09-23T10:13:25.540Z,80.76
2018-09-23T10:14:25.535Z,82.56
2018-09-23T10:15:25.529Z,82.65
2018-09-23T10:16:25.527Z,82.94
2018-09-23T10:17:25.524Z,80.91
2018-09-23T10:18:25.519Z,81.40
2018-09-23T10:19:25.513Z,81.68
2018-09-23T10:20:25.510Z,82.69
2018-09-23T10:21:25.505Z,81.44
2018-09-23T10:22:25.525Z,78.96
2018-09-23T10:23:25.740Z,80.51
2018-09-23T10:24:25.494Z,80.32
2018-09-23T10:25:25.491Z,79.83
2018-09-23T10:26:25.486Z,80.32
2018-09-23T10:27:25.484Z,77.80
2018-09-23T10:28:25.478Z,78.48
2018-09-23T10:29:25.474Z,77.42
2018-09-23T10:30:25.479Z,78.77
2018-09-23T10:31:25.555Z,77.94
2018-09-23T10:32:25.467Z,77.94
2018-09-23T10:33:25.459Z,78.52
2018-09-23T10:34:25.455Z,77.17
2018-09-23T10:35:25.452Z,76.39
2018-09-23T10:36:25.448Z,75.43
2018-09-23T10:37:25.444Z,74.88
2018-09-23T10:38:25.438Z,75.56
2018-09-23T10:39:25.434Z,73.82
2018-09-23T10:40:25.432Z,74.73
2018-09-23T10:41:25.529Z,72.40
2018-09-23T10:42:25.424Z,71.92
2018-09-23T10:43:25.420Z,72.60
2018-09-23T10:44:25.416Z,72.79
2018-09-23T10:45:25.414Z,71.92
2018-09-23T10:46:25.409Z,72.40
2018-09-23T10:47:25.405Z,71.62
2018-09-23T10:48:25.402Z,70.27
2018-09-23T10:49:25.398Z,71.53
2018-09-23T10:50:25.395Z,71.72
2018-09-23T10:51:25.392Z,71.24
2018-09-23T10:52:25.389Z,71.62
2018-09-23T10:53:25.386Z,71.28
2018-09-23T10:54:25.383Z,71.24
2018-09-23T10:55:25.406Z,70.21
2018-09-23T10:56:25.376Z,70.79
2018-09-23T10:57:25.372Z,69.63
2018-09-23T10:58:25.370Z,69.34
2018-09-23T10:59:25.456Z,69.47
2018-09-23T11:00:25.363Z,68.02
2018-09-23T11:01:25.364Z,68.92
2018-09-23T11:02:25.358Z,67.85
2018-09-23T11:03:25.353Z,66.89
2018-09-23T11:04:25.352Z,66.99
2018-09-23T11:05:25.349Z,66.92
2018-09-23T11:06:25.343Z,66.44
2018-09-23T11:07:25.443Z,67.11
2018-09-23T11:08:25.339Z,65.85
2018-09-23T11:09:25.335Z,65.56
2018-09-23T11:10:25.332Z,66.63
2018-09-23T11:11:25.430Z,65.37
2018-09-23T11:12:25.327Z,65.95
2018-09-23T11:13:25.324Z,65.75
2018-09-23T11:14:25.322Z,66.14
2018-09-23T11:15:25.377Z,65.98
2018-09-23T11:16:25.325Z,65.11
2018-09-23T11:17:25.313Z,65.17
2018-09-23T11:18:25.311Z,66.44
2018-09-23T11:19:25.309Z,67.11
2018-09-23T11:20:25.308Z,67.18
2018-09-23T11:21:25.303Z,67.08
2018-09-23T11:22:25.306Z,66.99
2018-09-23T11:23:25.384Z,67.37
2018-09-23T11:24:25.296Z,67.08
2018-09-23T11:25:25.293Z,66.60
2018-09-23T11:26:25.290Z,67.18
2018-09-23T11:27:25.289Z,66.79
2018-09-23T11:28:25.286Z,67.27
2018-09-23T11:29:25.283Z,66.99
2018-09-23T11:30:25.280Z,67.66
2018-09-23T11:31:25.279Z,66.30
2018-09-23T11:32:25.299Z,67.05
2018-09-23T11:33:25.273Z,66.30
2018-09-23T11:34:25.270Z,66.11
2018-09-23T11:35:25.267Z,66.50
2018-09-23T11:36:25.266Z,65.82
2018-09-23T11:37:25.262Z,64.47
2018-09-23T11:38:25.259Z,64.98
2018-09-23T11:39:25.257Z,64.69
2018-09-23T11:40:25.256Z,65.14
2018-09-23T11:41:25.253Z,65.05
2018-09-23T11:42:25.249Z,65.08
2018-09-23T11:43:25.248Z,65.47
2018-09-23T11:44:25.247Z,65.47
2018-09-23T11:45:25.243Z,64.75
2018-09-23T11:46:25.244Z,64.40
2018-09-23T11:47:25.237Z,65.17
2018-09-23T11:48:25.237Z,65.47
2018-09-23T11:49:25.233Z,64.40
2018-09-23T11:50:25.232Z,64.88
2018-09-23T11:51:25.229Z,64.98
2018-09-23T11:52:25.230Z,64.75
2018-09-23T11:53:25.224Z,65.24
2018-09-23T11:54:25.222Z,64.30
2018-09-23T11:55:25.220Z,64.30
2018-09-23T11:56:25.217Z,64.01
2018-09-23T11:57:25.214Z,64.40
2018-09-23T11:58:25.212Z,63.43
2018-09-23T11:59:25.214Z,64.33
2018-09-23T12:00:25.209Z,63.46
2018-09-23T12:01:25.207Z,63.36
2018-09-23T12:02:25.204Z,63.68
2018-09-23T12:03:25.203Z,63.85
2018-09-23T12:04:25.251Z,64.17
2018-09-23T12:05:25.197Z,64.07
2018-09-23T12:06:25.195Z,63.88
2018-09-23T12:07:25.195Z,62.74
2018-09-23T12:08:25.191Z,61.97
2018-09-23T12:09:25.188Z,61.19
2018-09-23T12:10:25.229Z,61.87
2018-09-23T12:11:25.185Z,61.19
2018-09-23T12:12:25.187Z,60.80
2018-09-23T12:13:25.181Z,60.90
2018-09-23T12:14:25.179Z,61.68
2018-09-23T12:15:25.178Z,61.68
2018-09-23T12:16:25.176Z,60.74
2018-09-23T12:17:25.175Z,60.54
2018-09-23T12:18:25.172Z,59.57
2018-09-23T12:19:25.171Z,59.86
2018-09-23T12:20:25.169Z,59.79
2018-09-23T12:21:25.167Z,59.28
2018-09-23T12:22:25.166Z,59.41
2018-09-23T12:23:25.166Z,59.99
2018-09-23T12:24:25.163Z,59.50
2018-09-23T12:25:25.249Z,58.23
2018-09-23T12:26:25.162Z,58.04
2018-09-23T12:27:25.159Z,57.36
2018-09-23T12:28:25.158Z,57.75
2018-09-23T12:29:25.164Z,57.49
2018-09-23T12:30:25.155Z,57.20
2018-09-23T12:31:25.153Z,57.75
2018-09-23T12:32:25.152Z,58.92
2018-09-23T12:33:25.221Z,58.72
2018-09-23T12:34:25.155Z,57.85
2018-09-23T12:35:25.155Z,57.95
2018-09-23T12:36:25.151Z,57.46
2018-09-23T12:37:25.146Z,56.90
2018-09-23T12:38:25.146Z,56.71
2018-09-23T12:39:25.187Z,57.12
2018-09-23T12:40:25.145Z,56.35
2018-09-23T12:41:25.146Z,55.96
2018-09-23T12:42:25.141Z,56.15
2018-09-23T12:43:25.140Z,56.05
2018-09-23T12:44:25.142Z,56.15
2018-09-23T12:45:25.138Z,56.51
2018-09-23T12:46:25.138Z,56.41
2018-09-23T12:47:25.141Z,56.90
2018-09-23T12:48:25.137Z,56.32
2018-09-23T12:49:25.135Z,55.44
2018-09-23T12:50:25.134Z,56.12
2018-09-23T12:51:25.134Z,55.64
2018-09-23T12:52:25.134Z,56.22