createdAt,value
2024-01-14T00:00:34.457Z,39.17
2024-01-14T00:01:06.634Z,42.07
2024-01-14T00:01:38.600Z,42.67
2024-01-14T00:02:10.698Z,41.07
2024-01-14T00:02:42.632Z,41.30
2024-01-14T00:03:14.662Z,40.97
2024-01-14T00:03:46.705Z,41.37
2024-01-14T00:04:18.856Z,41.23
2024-01-14T00:04:50.778Z,40.03
2024-01-14T00:05:22.716Z,40.83
2024-01-14T00:05:54.787Z,40.97
2024-01-14T00:06:26.913Z,41.30
2024-01-14T00:06:58.916Z,42.43
2024-01-14T00:07:30.849Z,41.53
2024-01-14T00:08:03.487Z,40.20
2024-01-14T00:08:35.416Z,40.57
2024-01-14T00:09:07.734Z,42.07
2024-01-14T00:09:39.706Z,40.80
2024-01-14T00:10:11.697Z,41.17
2024-01-14T00:10:43.628Z,42.07
2024-01-14T00:11:15.559Z,42.63
2024-01-14T00:11:47.522Z,41.70
2024-01-14T00:12:19.502Z,43.03
2024-01-14T00:12:52.068Z,41.93
2024-01-14T00:13:24.059Z,41.43
2024-01-14T00:13:55.990Z,40.97
2024-01-14T00:14:27.925Z,41.30
2024-01-14T00:14:59.932Z,41.10
2024-01-14T00:15:32.162Z,41.37
2024-01-14T00:16:04.923Z,42.40
2024-01-14T00:16:37.069Z,54.23
2024-01-14T00:17:09.329Z,79.27
2024-01-14T00:17:42.615Z,208.97
2024-01-14T00:18:14.864Z,680.03
2024-01-14T00:18:47.017Z,356.83
2024-01-14T00:19:19.237Z,161.63
2024-01-14T00:19:52.725Z,181.53
2024-01-14T00:20:24.764Z,156.27
2024-01-14T00:20:56.792Z,160.77
2024-01-14T00:21:28.915Z,224.30
2024-01-14T00:22:00.922Z,375.47
2024-01-14T00:22:32.874Z,298.50
2024-01-14T00:23:04.853Z,433.10
2024-01-14T00:23:36.806Z,750.80
2024-01-14T00:24:08.855Z,946.40
2024-01-14T00:24:40.856Z,727.97
2024-01-14T00:25:13.427Z,602.13
2024-01-14T00:25:45.392Z,399.17
2024-01-14T00:26:17.306Z,144.33
2024-01-14T00:26:49.295Z,109.00
2024-01-14T00:27:21.402Z,179.93
2024-01-14T00:27:53.361Z,234.00
2024-01-14T00:28:25.299Z,207.37
2024-01-14T00:28:58.423Z,97.87
2024-01-14T00:29:30.316Z,71.90
2024-01-14T00:30:02.520Z,66.40
2024-01-14T00:30:34.724Z,78.07
2024-01-14T00:31:06.856Z,89.90
2024-01-14T00:31:38.892Z,79.10
2024-01-14T00:32:10.910Z,67.10
2024-01-14T00:32:42.924Z,61.23
2024-01-14T00:33:15.049Z,61.30
2024-01-14T00:33:47.506Z,52.97
2024-01-14T00:34:19.683Z,51.30
2024-01-14T00:34:51.677Z,50.47
2024-01-14T00:35:23.622Z,48.97
2024-01-14T00:35:55.690Z,46.73
2024-01-14T00:36:27.716Z,45.93
2024-01-14T00:36:59.652Z,46.90
2024-01-14T00:37:31.574Z,47.67
2024-01-14T00:38:03.700Z,43.57
2024-01-14T00:38:35.701Z,40.90
2024-01-14T00:39:07.973Z,41.20
2024-01-14T00:39:40.184Z,42.17
2024-01-14T00:40:12.327Z,42.23
2024-01-14T00:40:44.288Z,41.07
2024-01-14T00:41:16.406Z,43.87
2024-01-14T00:41:48.502Z,43.63
2024-01-14T00:42:20.502Z,42.30
2024-01-14T00:42:52.458Z,43.97
2024-01-14T00:43:24.440Z,47.57
2024-01-14T00:43:56.358Z,50.97
2024-01-14T00:44:28.323Z,54.67
2024-01-14T00:45:00.355Z,56.83
2024-01-14T00:45:32.570Z,65.47
2024-01-14T00:46:05.391Z,65.33
2024-01-14T00:46:37.320Z,51.17
2024-01-14T00:47:09.232Z,44.63
2024-01-14T00:47:41.298Z,44.13
2024-01-14T00:48:13.341Z,42.00
2024-01-14T00:48:45.492Z,43.10
2024-01-14T00:49:17.640Z,40.10
2024-01-14T00:49:49.659Z,38.37
2024-01-14T00:50:21.604Z,39.77
2024-01-14T00:50:53.720Z,41.17
2024-01-14T00:51:25.845Z,39.97
2024-01-14T00:51:57.859Z,39.60
2024-01-14T00:52:29.909Z,38.30
2024-01-14T00:53:01.836Z,38.40
2024-01-14T00:53:33.776Z,40.60
2024-01-14T00:54:05.732Z,39.93
2024-01-14T00:54:37.715Z,39.90
2024-01-14T00:55:10.445Z,39.13
2024-01-14T00:55:42.414Z,40.00
2024-01-14T00:56:14.372Z,39.87
2024-01-14T00:56:46.879Z,39.17
2024-01-14T00:57:19.424Z,39.37
2024-01-14T00:57:51.405Z,39.13
2024-01-14T00:58:23.406Z,37.43
2024-01-14T00:58:55.366Z,37.80
2024-01-14T00:59:27.302Z,38.43
2024-01-14T00:59:59.248Z,37.30
2024-01-14T01:00:31.716Z,37.40
2024-01-14T01:01:04.087Z,36.87
2024-01-14T01:01:36.201Z,37.77
2024-01-14T01:02:08.209Z,38.57
2024-01-14T01:02:40.142Z,39.00
2024-01-14T01:03:12.155Z,37.93
2024-01-14T01:03:44.237Z,37.47
2024-01-14T01:04:16.214Z,38.17
2024-01-14T01:04:48.208Z,36.60
2024-01-14T01:05:20.419Z,35.23
2024-01-14T01:05:54.786Z,36.20
2024-01-14T01:06:26.934Z,35.40
2024-01-14T01:06:58.856Z,36.23
2024-01-14T01:07:32.098Z,39.80
2024-01-14T01:08:04.183Z,38.70
2024-01-14T01:08:36.128Z,37.80
2024-01-14T01:09:08.221Z,35.93
2024-01-14T01:09:40.200Z,34.73
2024-01-14T01:10:12.600Z,35.13
2024-01-14T01:10:44.540Z,35.93
2024-01-14T01:11:17.954Z,35.90
2024-01-14T01:11:49.957Z,35.63
2024-01-14T01:12:21.920Z,34.33
2024-01-14T01:12:53.835Z,32.67
2024-01-14T01:13:25.775Z,34.50
2024-01-14T01:13:57.746Z,34.57
2024-01-14T01:14:29.674Z,35.47
2024-01-14T01:15:01.828Z,35.20
2024-01-14T01:15:33.971Z,35.37
2024-01-14T01:16:06.080Z,37.17
2024-01-14T01:16:38.047Z,37.57
2024-01-14T01:17:10.018Z,42.73
2024-01-14T01:17:42.025Z,43.47
2024-01-14T01:18:14.059Z,40.07
2024-01-14T01:18:46.121Z,40.30
2024-01-14T01:19:18.176Z,39.47
2024-01-14T01:19:50.337Z,41.40
2024-01-14T01:20:22.283Z,39.67
2024-01-14T01:20:54.232Z,36.27
2024-01-14T01:21:26.342Z,35.20
2024-01-14T01:21:58.298Z,34.53
2024-01-14T01:22:30.239Z,34.57
2024-01-14T01:23:02.221Z,36.17
2024-01-14T01:23:34.216Z,37.03
2024-01-14T01:24:06.191Z,36.73
2024-01-14T01:24:39.193Z,34.90
2024-01-14T01:25:14.112Z,34.37
2024-01-14T01:25:46.035Z,33.80
2024-01-14T01:26:18.004Z,33.60
2024-01-14T01:26:50.023Z,33.67
2024-01-14T01:27:22.257Z,33.93
2024-01-14T01:27:54.201Z,33.60
2024-01-14T01:28:26.109Z,33.70
2024-01-14T01:29:00.176Z,34.90
2024-01-14T01:29:33.530Z,34.37
2024-01-14T01:30:06.330Z,34.73
2024-01-14T01:30:38.546Z,34.07
2024-01-14T01:31:10.651Z,34.10
2024-01-14T01:31:47.716Z,34.60
2024-01-14T01:32:23.182Z,33.43
2024-01-14T01:32:55.499Z,33.60
2024-01-14T01:33:27.653Z,32.53
2024-01-14T01:33:59.786Z,33.20
2024-01-14T01:34:31.897Z,33.60
2024-01-14T01:35:04.563Z,32.40
2024-01-14T01:35:37.299Z,33.73
2024-01-14T01:36:09.447Z,34.10
2024-01-14T01:36:41.521Z,33.10
2024-01-14T01:37:13.515Z,33.40
2024-01-14T01:37:46.097Z,34.03
2024-01-14T01:38:18.031Z,33.83
2024-01-14T01:38:49.947Z,33.93
2024-01-14T01:39:22.013Z,34.77
2024-01-14T01:39:53.985Z,34.20
2024-01-14T01:40:25.986Z,33.40
2024-01-14T01:40:57.907Z,33.53
2024-01-14T01:41:29.821Z,33.40
2024-01-14T01:42:01.799Z,33.40
2024-01-14T01:42:35.955Z,33.57
2024-01-14T01:43:08.097Z,33.10
2024-01-14T01:43:40.023Z,32.47
2024-01-14T01:44:12.439Z,32.73
2024-01-14T01:44:44.438Z,33.20
2024-01-14T01:45:16.516Z,33.37
2024-01-14T01:45:48.640Z,32.87
2024-01-14T01:46:20.586Z,31.80
2024-01-14T01:46:53.800Z,32.63
2024-01-14T01:47:25.959Z,32.53
2024-01-14T01:47:58.004Z,33.40
2024-01-14T01:48:30.135Z,35.37
2024-01-14T01:49:02.695Z,33.83
2024-01-14T01:49:34.784Z,34.80
2024-01-14T01:50:07.420Z,35.07
2024-01-14T01:50:40.145Z,35.17
2024-01-14T01:51:12.106Z,35.00
2024-01-14T01:51:48.480Z,34.80
2024-01-14T01:52:20.517Z,34.40
2024-01-14T01:52:52.493Z,34.00
2024-01-14T01:53:26.436Z,33.57
2024-01-14T01:53:58.982Z,38.07
2024-01-14T01:54:31.275Z,39.17
2024-01-14T01:55:04.364Z,38.70
2024-01-14T01:55:36.328Z,37.27
2024-01-14T01:56:08.474Z,35.40
2024-01-14T01:56:40.906Z,37.43
2024-01-14T01:57:14.074Z,39.80
2024-01-14T01:57:46.935Z,41.83
2024-01-14T01:58:18.905Z,41.60
2024-01-14T01:58:51.214Z,40.50
2024-01-14T01:59:23.368Z,38.10
2024-01-14T01:59:55.307Z,35.93
2024-01-14T02:00:27.290Z,34.90
2024-01-14T02:00:59.938Z,37.93
2024-01-14T02:01:33.921Z,39.37
2024-01-14T02:02:06.199Z,39.23
2024-01-14T02:02:38.868Z,40.07
2024-01-14T02:03:12.212Z,39.93
2024-01-14T02:03:44.458Z,35.90
2024-01-14T02:04:17.229Z,36.63
2024-01-14T02:04:49.258Z,37.03
2024-01-14T02:05:22.226Z,38.03
2024-01-14T02:05:56.045Z,36.37
2024-01-14T02:06:29.164Z,35.10
2024-01-14T02:07:01.225Z,33.70
2024-01-14T02:07:33.707Z,33.10
2024-01-14T02:08:05.702Z,34.57
2024-01-14T02:08:38.199Z,34.63
2024-01-14T02:09:10.478Z,34.87
2024-01-14T02:09:42.536Z,35.17
2024-01-14T02:10:14.775Z,34.13
2024-01-14T02:10:46.702Z,33.70
2024-01-14T02:11:18.632Z,36.23
2024-01-14T02:11:50.767Z,34.90
2024-01-14T02:12:22.738Z,34.87
2024-01-14T02:12:54.665Z,35.27
2024-01-14T02:13:26.630Z,34.97
2024-01-14T02:13:58.578Z,36.20
2024-01-14T02:14:30.513Z,37.37
2024-01-14T02:15:02.512Z,36.03
2024-01-14T02:15:34.551Z,34.40
2024-01-14T02:16:07.364Z,36.23
2024-01-14T02:16:39.338Z,39.77
2024-01-14T02:17:11.237Z,38.70
2024-01-14T02:17:43.323Z,33.53
2024-01-14T02:18:15.427Z,33.07
2024-01-14T02:18:47.544Z,40.23
2024-01-14T02:19:19.675Z,39.97
2024-01-14T02:19:51.822Z,36.60
2024-01-14T02:20:23.785Z,37.67
2024-01-14T02:20:56.880Z,44.43
2024-01-14T02:21:39.438Z,43.17
2024-01-14T02:22:19.541Z,41.90
2024-01-14T02:22:54.231Z,44.50
2024-01-14T02:23:27.167Z,47.67
2024-01-14T02:24:15.430Z,41.27
2024-01-14T02:24:47.362Z,39.60
2024-01-14T02:25:19.343Z,42.27
2024-01-14T02:25:51.436Z,38.97
2024-01-14T02:26:23.453Z,35.33
2024-01-14T02:26:55.766Z,34.67
2024-01-14T02:27:27.996Z,34.57
2024-01-14T02:27:59.985Z,34.40
2024-01-14T02:28:32.360Z,33.37
2024-01-14T02:29:06.572Z,32.80
2024-01-14T02:29:39.973Z,31.37
2024-01-14T02:30:12.561Z,32.90
2024-01-14T02:30:45.194Z,33.53
2024-01-14T02:31:17.299Z,33.60
2024-01-14T02:31:49.500Z,33.43
2024-01-14T02:32:21.509Z,31.10
2024-01-14T02:32:56.022Z,30.83
2024-01-14T02:33:28.195Z,35.03
2024-01-14T02:34:00.563Z,37.70
2024-01-14T02:34:33.949Z,35.27
2024-01-14T02:35:08.931Z,34.97
2024-01-14T02:35:41.432Z,36.10
2024-01-14T02:36:13.483Z,36.37
2024-01-14T02:36:45.483Z,36.27
2024-01-14T02:37:17.420Z,35.07
2024-01-14T02:37:49.842Z,36.13
2024-01-14T02:38:21.751Z,33.70
2024-01-14T02:38:53.693Z,30.67
2024-01-14T02:39:25.646Z,28.57
2024-01-14T02:39:57.673Z,32.13
2024-01-14T02:40:29.593Z,32.20
2024-01-14T02:41:01.502Z,32.30
2024-01-14T02:41:34.201Z,32.60
2024-01-14T02:42:06.285Z,31.90
2024-01-14T02:42:39.561Z,31.27
2024-01-14T02:43:11.550Z,29.50
2024-01-14T02:43:43.522Z,29.90
2024-01-14T02:44:15.445Z,30.27
2024-01-14T02:44:47.402Z,29.10
2024-01-14T02:45:20.539Z,29.50
2024-01-14T02:45:52.502Z,30.43
2024-01-14T02:46:25.463Z,32.07
2024-01-14T02:46:57.369Z,30.83
2024-01-14T02:47:29.297Z,28.63
2024-01-14T02:48:01.406Z,28.60
2024-01-14T02:48:33.556Z,29.10
2024-01-14T02:49:05.591Z,29.83
2024-01-14T02:49:37.585Z,30.00
2024-01-14T02:50:09.724Z,30.03
2024-01-14T02:50:41.712Z,29.33
2024-01-14T02:51:13.791Z,29.07
2024-01-14T02:51:47.002Z,30.03
2024-01-14T02:52:18.939Z,29.33
2024-01-14T02:52:50.865Z,30.27
2024-01-14T02:53:22.779Z,28.90
2024-01-14T02:53:54.704Z,29.83
2024-01-14T02:54:26.667Z,29.20
2024-01-14T02:54:58.605Z,29.53
2024-01-14T02:55:30.528Z,29.27
2024-01-14T02:56:03.702Z,30.80
2024-01-14T02:56:35.634Z,29.97
2024-01-14T02:57:07.683Z,29.10
2024-01-14T02:57:39.807Z,28.80
2024-01-14T02:58:11.762Z,30.93
2024-01-14T02:58:43.693Z,30.43
2024-01-14T02:59:15.663Z,30.67
2024-01-14T02:59:47.879Z,29.53
2024-01-14T03:00:19.899Z,28.70
2024-01-14T03:00:51.979Z,30.83
2024-01-14T03:01:24.115Z,30.43
2024-01-14T03:01:56.067Z,29.50
2024-01-14T03:02:28.031Z,28.87
2024-01-14T03:03:00.038Z,29.63
2024-01-14T03:03:32.344Z,30.40
2024-01-14T03:04:04.482Z,30.47
2024-01-14T03:04:36.468Z,29.97
2024-01-14T03:05:08.816Z,29.57
2024-01-14T03:05:41.033Z,29.63
2024-01-14T03:06:13.483Z,30.00
2024-01-14T03:06:45.999Z,29.80
2024-01-14T03:07:18.006Z,29.33
2024-01-14T03:07:49.910Z,28.63
2024-01-14T03:08:21.962Z,28.20
2024-01-14T03:08:53.948Z,29.97
2024-01-14T03:09:25.950Z,30.47
2024-01-14T03:09:57.938Z,30.37
2024-01-14T03:10:29.854Z,31.10
2024-01-14T03:11:01.791Z,30.50
2024-01-14T03:11:34.725Z,29.73
2024-01-14T03:12:06.767Z,28.90
2024-01-14T03:12:38.768Z,28.83
2024-01-14T03:13:12.421Z,30.53
2024-01-14T03:13:45.575Z,31.37
2024-01-14T03:14:17.495Z,31.53
2024-01-14T03:14:49.492Z,31.87
2024-01-14T03:15:21.480Z,32.13
2024-01-14T03:15:53.687Z,32.50
2024-01-14T03:16:25.633Z,32.03
2024-01-14T03:16:57.660Z,30.50
2024-01-14T03:17:29.874Z,30.03
2024-01-14T03:18:01.963Z,30.30
2024-01-14T03:18:34.093Z,30.90
2024-01-14T03:19:06.268Z,31.43
2024-01-14T03:19:38.426Z,30.83
2024-01-14T03:20:10.516Z,31.40
2024-01-14T03:20:43.765Z,32.17
2024-01-14T03:21:20.006Z,31.50
2024-01-14T03:21:52.861Z,29.67
2024-01-14T03:22:24.809Z,28.53
2024-01-14T03:22:56.720Z,28.37
2024-01-14T03:23:28.703Z,27.37
2024-01-14T03:24:00.756Z,29.47
2024-01-14T03:24:32.797Z,30.53
2024-01-14T03:25:05.392Z,28.90
2024-01-14T03:25:37.321Z,27.73
2024-01-14T03:26:09.256Z,28.03
2024-01-14T03:26:41.156Z,29.40
2024-01-14T03:27:13.084Z,29.57
2024-01-14T03:27:45.718Z,29.53
2024-01-14T03:28:17.652Z,30.13
2024-01-14T03:28:49.568Z,28.70
2024-01-14T03:29:21.491Z,28.30
2024-01-14T03:29:53.414Z,29.23
2024-01-14T03:30:25.617Z,28.40
2024-01-14T03:30:57.838Z,28.03
2024-01-14T03:31:29.896Z,28.47
2024-01-14T03:32:01.879Z,29.77
2024-01-14T03:32:34.093Z,29.60
2024-01-14T03:33:06.228Z,28.20
2024-01-14T03:33:38.312Z,29.67
2024-01-14T03:34:10.507Z,30.37
2024-01-14T03:34:42.757Z,29.47
2024-01-14T03:35:15.113Z,29.97
2024-01-14T03:35:47.123Z,30.20
2024-01-14T03:36:19.071Z,28.93
2024-01-14T03:36:51.031Z,29.77
2024-01-14T03:37:23.037Z,29.67
2024-01-14T03:37:54.953Z,29.00
2024-01-14T03:38:26.872Z,28.57
2024-01-14T03:38:58.846Z,28.97
2024-01-14T03:39:30.986Z,29.20
2024-01-14T03:40:03.555Z,30.00
2024-01-14T03:40:35.511Z,28.27
2024-01-14T03:41:07.509Z,28.33
2024-01-14T03:41:39.408Z,28.40
2024-01-14T03:42:11.341Z,29.17
2024-01-14T03:42:43.338Z,30.07
2024-01-14T03:43:15.450Z,29.73
2024-01-14T03:43:47.962Z,28.73
2024-01-14T03:44:19.899Z,28.00
2024-01-14T03:44:51.859Z,28.70
2024-01-14T03:45:23.818Z,28.53
2024-01-14T03:45:55.811Z,27.87
2024-01-14T03:46:27.886Z,29.17
2024-01-14T03:46:59.827Z,29.20
2024-01-14T03:47:31.864Z,29.53
2024-01-14T03:48:04.326Z,28.70
2024-01-14T03:48:37.030Z,28.40
2024-01-14T03:49:10.498Z,29.07
2024-01-14T03:49:42.612Z,29.67
2024-01-14T03:50:14.700Z,30.10
2024-01-14T03:50:46.739Z,28.97
2024-01-14T03:51:18.700Z,28.07
2024-01-14T03:51:50.670Z,27.63
2024-01-14T03:52:22.590Z,27.60
2024-01-14T03:52:54.511Z,29.20
2024-01-14T03:53:26.453Z,28.80
2024-01-14T03:53:58.464Z,28.97
2024-01-14T03:54:30.548Z,28.27
2024-01-14T03:55:02.525Z,28.83
2024-01-14T03:55:34.458Z,30.13
2024-01-14T03:56:06.428Z,29.00
2024-01-14T03:56:38.326Z,28.03
2024-01-14T03:57:10.492Z,28.30
2024-01-14T03:57:42.425Z,28.60
2024-01-14T03:58:14.633Z,27.93
2024-01-14T03:58:46.956Z,28.60
2024-01-14T03:59:18.864Z,28.17
2024-01-14T03:59:50.851Z,28.73
2024-01-14T04:00:22.843Z,27.43
2024-01-14T04:00:54.870Z,28.00
2024-01-14T04:01:26.860Z,28.47
2024-01-14T04:01:58.797Z,28.80
2024-01-14T04:02:30.744Z,27.73
2024-01-14T04:03:02.769Z,26.13
2024-01-14T04:03:34.884Z,25.73
2024-01-14T04:04:07.478Z,25.90
2024-01-14T04:04:39.623Z,25.83
2024-01-14T04:05:11.591Z,25.73
2024-01-14T04:05:44.257Z,27.60
2024-01-14T04:06:20.340Z,28.20
2024-01-14T04:06:52.698Z,27.07
2024-01-14T04:07:24.714Z,26.73
2024-01-14T04:07:56.634Z,26.00
2024-01-14T04:08:28.576Z,27.57
2024-01-14T04:09:00.654Z,26.33
2024-01-14T04:09:32.649Z,25.23
2024-01-14T04:10:04.790Z,26.03
2024-01-14T04:10:36.722Z,27.00
2024-01-14T04:11:09.454Z,26.67
2024-01-14T04:11:41.484Z,26.77
2024-01-14T04:12:13.429Z,27.67
2024-01-14T04:12:45.435Z,27.23
2024-01-14T04:13:17.557Z,26.63
2024-01-14T04:13:49.466Z,25.60
2024-01-14T04:14:21.386Z,27.10
2024-01-14T04:14:53.422Z,26.20
2024-01-14T04:15:25.478Z,27.50
2024-01-14T04:16:01.714Z,25.87
2024-01-14T04:16:41.272Z,27.27
2024-01-14T04:17:13.218Z,27.13
2024-01-14T04:17:45.159Z,26.93
2024-01-14T04:18:17.160Z,26.53
2024-01-14T04:18:49.637Z,25.93
2024-01-14T04:19:21.633Z,27.07
2024-01-14T04:19:53.620Z,28.40
2024-01-14T04:20:25.725Z,27.93
2024-01-14T04:20:58.784Z,27.87
2024-01-14T04:21:31.085Z,27.93
2024-01-14T04:22:03.030Z,28.03
2024-01-14T04:22:35.027Z,27.70
2024-01-14T04:23:06.924Z,28.67
2024-01-14T04:23:38.848Z,27.53
2024-01-14T04:24:10.857Z,28.13
2024-01-14T04:24:43.125Z,27.77
2024-01-14T04:25:15.357Z,26.97
2024-01-14T04:25:47.343Z,27.57
2024-01-14T04:26:23.222Z,27.17
2024-01-14T04:26:55.185Z,27.00
2024-01-14T04:27:27.215Z,28.03
2024-01-14T04:27:59.148Z,27.13
2024-01-14T04:28:31.053Z,28.30
2024-01-14T04:29:02.961Z,28.40
2024-01-14T04:29:35.264Z,27.57
2024-01-14T04:30:08.073Z,28.00
2024-01-14T04:30:40.152Z,27.63
2024-01-14T04:31:12.342Z,27.90
2024-01-14T04:31:44.331Z,26.87
2024-01-14T04:32:16.256Z,27.43
2024-01-14T04:32:50.827Z,27.67
2024-01-14T04:33:23.482Z,27.77
2024-01-14T04:33:56.850Z,26.33
2024-01-14T04:34:28.969Z,26.73
2024-01-14T04:35:01.303Z,26.90
2024-01-14T04:35:33.350Z,27.97
2024-01-14T04:36:05.851Z,27.40
2024-01-14T04:36:37.928Z,27.87
2024-01-14T04:37:09.919Z,27.80
2024-01-14T04:37:41.818Z,27.83
2024-01-14T04:38:14.085Z,27.30
2024-01-14T04:38:46.053Z,27.90
2024-01-14T04:39:18.094Z,29.73
2024-01-14T04:39:50.028Z,28.37
2024-01-14T04:40:21.970Z,27.90
2024-01-14T04:40:53.901Z,27.90
2024-01-14T04:41:25.880Z,28.60
2024-01-14T04:41:58.903Z,27.10
2024-01-14T04:42:31.002Z,28.63
2024-01-14T04:43:03.206Z,28.07
2024-01-14T04:43:36.462Z,27.77
2024-01-14T04:44:08.424Z,27.53
2024-01-14T04:44:40.341Z,28.03
2024-01-14T04:45:12.319Z,28.63
2024-01-14T04:45:44.307Z,29.00
2024-01-14T04:46:16.249Z,28.43
2024-01-14T04:46:48.229Z,29.30
2024-01-14T04:47:20.173Z,27.70
2024-01-14T04:47:52.242Z,27.33
2024-01-14T04:48:24.396Z,26.83
2024-01-14T04:48:56.748Z,28.27
2024-01-14T04:49:29.175Z,28.27
2024-01-14T04:50:01.636Z,28.50
2024-01-14T04:50:33.823Z,27.93
2024-01-14T04:51:06.130Z,28.30
2024-01-14T04:51:39.259Z,28.33
2024-01-14T04:52:11.480Z,28.73
2024-01-14T04:52:43.530Z,28.57
2024-01-14T04:53:15.599Z,28.77
2024-01-14T04:53:47.547Z,28.33
2024-01-14T04:54:19.537Z,27.13
2024-01-14T04:54:51.535Z,28.47
2024-01-14T04:55:23.447Z,27.77
2024-01-14T04:55:55.441Z,27.83
2024-01-14T04:56:27.431Z,29.53
2024-01-14T04:56:59.684Z,29.67
2024-01-14T04:57:31.807Z,28.87
2024-01-14T04:58:03.920Z,28.03
2024-01-14T04:58:35.846Z,28.97
2024-01-14T04:59:07.900Z,29.47
2024-01-14T04:59:39.802Z,28.70
2024-01-14T05:00:13.810Z,29.87
2024-01-14T05:00:46.215Z,28.60
2024-01-14T05:01:18.279Z,28.53
2024-01-14T05:01:50.231Z,28.97
2024-01-14T05:02:22.144Z,29.73
2024-01-14T05:02:54.127Z,30.27
2024-01-14T05:03:26.366Z,30.40
2024-01-14T05:03:58.497Z,30.33
2024-01-14T05:04:30.570Z,30.80
2024-01-14T05:05:02.907Z,30.00
2024-01-14T05:05:34.910Z,30.23
2024-01-14T05:06:07.149Z,31.43
2024-01-14T05:06:39.233Z,30.83
2024-01-14T05:07:11.832Z,29.03
2024-01-14T05:07:43.823Z,28.73
2024-01-14T05:08:15.730Z,30.47
2024-01-14T05:08:47.688Z,30.90
2024-01-14T05:09:19.622Z,29.23
2024-01-14T05:09:51.796Z,30.20
2024-01-14T05:10:23.738Z,31.37
2024-01-14T05:10:55.694Z,30.23
2024-01-14T05:11:27.677Z,29.73
2024-01-14T05:11:59.675Z,31.07
2024-01-14T05:12:31.706Z,32.03
2024-01-14T05:13:03.697Z,29.77
2024-01-14T05:13:35.615Z,31.13
2024-01-14T05:14:07.526Z,30.40
2024-01-14T05:14:39.903Z,30.73
2024-01-14T05:15:11.917Z,31.00
2024-01-14T05:15:43.932Z,31.53
2024-01-14T05:16:15.883Z,31.47
2024-01-14T05:16:47.855Z,29.83
2024-01-14T05:17:19.791Z,31.83
2024-01-14T05:17:51.932Z,31.40
2024-01-14T05:18:24.084Z,33.17
2024-01-14T05:18:57.476Z,32.33
2024-01-14T05:19:30.003Z,32.33
2024-01-14T05:20:02.430Z,32.37
2024-01-14T05:20:34.552Z,31.77
2024-01-14T05:21:07.740Z,32.40
2024-01-14T05:21:39.768Z,32.83
2024-01-14T05:22:11.740Z,33.07
2024-01-14T05:22:43.676Z,31.20
2024-01-14T05:23:15.617Z,32.17
2024-01-14T05:23:47.648Z,32.13
2024-01-14T05:24:19.693Z,32.87
2024-01-14T05:24:51.699Z,32.13
2024-01-14T05:25:23.728Z,33.00
2024-01-14T05:25:55.657Z,32.00
2024-01-14T05:26:27.625Z,33.30
2024-01-14T05:26:59.616Z,33.30
2024-01-14T05:27:31.676Z,32.57
2024-01-14T05:28:03.731Z,33.37
2024-01-14T05:28:35.774Z,33.73
2024-01-14T05:29:07.733Z,33.30
2024-01-14T05:29:43.102Z,34.17
2024-01-14T05:30:18.565Z,32.37
2024-01-14T05:30:50.572Z,33.93
2024-01-14T05:31:22.593Z,33.30
2024-01-14T05:31:54.593Z,32.60
2024-01-14T05:32:26.600Z,33.53
2024-01-14T05:32:58.631Z,32.70
2024-01-14T05:33:30.857Z,33.73
2024-01-14T05:34:02.913Z,33.33
2024-01-14T05:34:34.932Z,33.53
2024-01-14T05:35:06.865Z,34.37
2024-01-14T05:35:38.867Z,33.03
2024-01-14T05:36:10.827Z,32.83
2024-01-14T05:36:42.813Z,33.70
2024-01-14T05:37:14.844Z,33.87
2024-01-14T05:37:46.768Z,34.27
2024-01-14T05:38:18.728Z,35.63
2024-01-14T05:38:50.696Z,35.13
2024-01-14T05:39:22.959Z,34.27
2024-01-14T05:39:54.915Z,33.60
2024-01-14T05:40:26.822Z,35.53
2024-01-14T05:40:58.807Z,36.03
2024-01-14T05:41:30.704Z,36.57
2024-01-14T05:42:02.923Z,37.80
2024-01-14T05:42:34.969Z,39.40
2024-01-14T05:43:07.305Z,38.23
2024-01-14T05:43:40.685Z,37.27
2024-01-14T05:44:12.591Z,38.43
2024-01-14T05:44:44.555Z,40.50
2024-01-14T05:45:16.549Z,41.63
2024-01-14T05:45:48.486Z,38.90
2024-01-14T05:46:20.416Z,39.03
2024-01-14T05:46:52.359Z,38.37
2024-01-14T05:47:24.313Z,37.60
2024-01-14T05:47:56.563Z,37.60
2024-01-14T05:48:28.701Z,38.40
2024-01-14T05:49:00.954Z,38.93
2024-01-14T05:49:33.178Z,37.90
2024-01-14T05:50:05.609Z,36.83
2024-01-14T05:50:37.554Z,36.37
2024-01-14T05:51:10.829Z,36.40
2024-01-14T05:51:43.171Z,38.00
2024-01-14T05:52:15.143Z,38.77
2024-01-14T05:52:47.051Z,39.57
2024-01-14T05:53:20.253Z,38.83
2024-01-14T05:53:52.179Z,37.97
2024-01-14T05:54:24.177Z,39.13
2024-01-14T05:54:56.139Z,39.63
2024-01-14T05:55:28.090Z,39.27
2024-01-14T05:56:00.069Z,38.70
2024-01-14T05:56:32.003Z,38.27
2024-01-14T05:57:04.087Z,37.87
2024-01-14T05:57:36.066Z,39.10
2024-01-14T05:58:07.973Z,38.90
2024-01-14T05:58:42.972Z,38.50
2024-01-14T05:59:14.928Z,38.67
2024-01-14T05:59:46.840Z,39.87
2024-01-14T06:00:23.485Z,39.70
2024-01-14T06:00:55.655Z,40.37
2024-01-14T06:01:30.600Z,39.60
2024-01-14T06:02:02.553Z,40.97
2024-01-14T06:02:34.566Z,40.13
2024-01-14T06:03:06.514Z,39.70
2024-01-14T06:03:38.583Z,39.17
2024-01-14T06:04:10.568Z,40.53
2024-01-14T06:04:42.574Z,39.83
2024-01-14T06:05:14.583Z,41.00
2024-01-14T06:05:46.754Z,40.57
2024-01-14T06:06:18.917Z,39.90
2024-01-14T06:06:51.142Z,40.47
2024-01-14T06:07:23.661Z,39.63
2024-01-14T06:07:55.631Z,40.70
2024-01-14T06:08:27.556Z,41.80
2024-01-14T06:08:59.502Z,42.57
2024-01-14T06:09:32.207Z,41.13
2024-01-14T06:10:04.869Z,42.03
2024-01-14T06:10:38.738Z,41.10
2024-01-14T06:11:13.602Z,42.53
2024-01-14T06:11:45.519Z,41.47
2024-01-14T06:12:17.674Z,43.80
2024-01-14T06:12:49.687Z,44.23
2024-01-14T06:13:21.632Z,42.43
2024-01-14T06:13:53.578Z,44.13
2024-01-14T06:14:25.506Z,44.47
2024-01-14T06:14:57.512Z,42.83
2024-01-14T06:15:29.741Z,43.47
2024-01-14T06:16:02.654Z,43.23
2024-01-14T06:16:39.295Z,43.23
2024-01-14T06:17:11.236Z,42.97
2024-01-14T06:17:43.212Z,42.60
2024-01-14T06:18:15.294Z,44.20
2024-01-14T06:18:47.543Z,43.27
2024-01-14T06:19:19.604Z,42.83
2024-01-14T06:19:51.718Z,42.17
2024-01-14T06:20:23.766Z,43.37
2024-01-14T06:21:01.609Z,42.13
2024-01-14T06:21:33.690Z,41.63
2024-01-14T06:22:05.682Z,43.10
2024-01-14T06:22:37.613Z,43.33
2024-01-14T06:23:09.504Z,42.77
2024-01-14T06:23:41.524Z,42.27
2024-01-14T06:24:17.257Z,42.37
2024-01-14T06:24:49.325Z,41.93
2024-01-14T06:25:21.243Z,42.83
2024-01-14T06:25:53.182Z,42.00
2024-01-14T06:26:25.132Z,43.10
2024-01-14T06:26:57.959Z,42.60
2024-01-14T06:27:30.004Z,41.00
2024-01-14T06:28:03.675Z,39.10
2024-01-14T06:28:35.617Z,41.40
2024-01-14T06:29:07.750Z,41.83
2024-01-14T06:29:41.377Z,42.07
2024-01-14T06:30:14.423Z,42.93
2024-01-14T06:30:46.786Z,41.20
2024-01-14T06:31:19.064Z,41.40
2024-01-14T06:31:51.162Z,41.10
2024-01-14T06:32:23.086Z,42.00
2024-01-14T06:32:58.166Z,42.77
2024-01-14T06:33:32.383Z,42.43
2024-01-14T06:34:05.080Z,42.33
2024-01-14T06:34:37.283Z,42.07
2024-01-14T06:35:09.642Z,41.20
2024-01-14T06:35:41.702Z,42.27
2024-01-14T06:36:13.935Z,43.87
2024-01-14T06:36:45.976Z,44.30
2024-01-14T06:37:17.942Z,43.27
2024-01-14T06:37:51.044Z,41.90
2024-01-14T06:38:22.973Z,41.33
2024-01-14T06:38:54.900Z,41.93
2024-01-14T06:39:26.877Z,43.77
2024-01-14T06:39:58.808Z,42.77
2024-01-14T06:40:35.888Z,43.93
2024-01-14T06:41:23.301Z,41.83
2024-01-14T06:41:55.251Z,43.40
2024-01-14T06:42:29.069Z,43.27
2024-01-14T06:43:01.366Z,42.13
2024-01-14T06:43:33.295Z,42.20
2024-01-14T06:44:05.246Z,42.70
2024-01-14T06:44:39.867Z,42.60
2024-01-14T06:45:14.073Z,41.83
2024-01-14T06:45:45.991Z,42.57
2024-01-14T06:46:17.908Z,43.00
2024-01-14T06:46:49.883Z,43.87
2024-01-14T06:47:21.788Z,42.93
2024-01-14T06:47:54.012Z,43.90
2024-01-14T06:48:26.177Z,42.87
2024-01-14T06:48:58.330Z,44.10
2024-01-14T06:49:30.526Z,46.50
2024-01-14T06:50:10.718Z,45.87
2024-01-14T06:50:46.747Z,45.30
2024-01-14T06:51:18.716Z,46.80
2024-01-14T06:51:50.732Z,45.90
2024-01-14T06:52:23.833Z,43.30
2024-01-14T06:52:55.761Z,41.90
2024-01-14T06:53:27.685Z,42.67
2024-01-14T06:53:59.605Z,42.77
2024-01-14T06:54:31.557Z,42.70
2024-01-14T06:55:05.578Z,42.33
2024-01-14T06:55:37.563Z,42.80
2024-01-14T06:56:09.979Z,42.80
2024-01-14T06:56:48.337Z,42.07
2024-01-14T06:57:20.341Z,42.10