createdAt,value
2023-02-13T00:00:32.875Z,1.33
2023-02-13T00:03:00.089Z,1.34
2023-02-13T00:05:27.117Z,1.38
2023-02-13T00:07:54.006Z,1.39
2023-02-13T00:10:21.077Z,1.42
2023-02-13T00:12:48.048Z,1.44
2023-02-13T00:15:14.979Z,1.46
2023-02-13T00:17:41.891Z,1.48
2023-02-13T00:20:10.629Z,1.50
2023-02-13T00:22:38.567Z,1.49
2023-02-13T00:25:06.912Z,1.50
2023-02-13T00:27:34.460Z,1.50
2023-02-13T00:30:01.476Z,1.51
2023-02-13T00:32:28.413Z,1.52
2023-02-13T00:34:56.732Z,1.53
2023-02-13T00:37:23.673Z,1.53
2023-02-13T00:39:50.578Z,1.57
2023-02-13T00:42:17.544Z,1.56
2023-02-13T00:44:44.454Z,1.59
2023-02-13T00:47:14.992Z,1.60
2023-02-13T00:49:42.132Z,1.62
2023-02-13T00:52:09.065Z,1.65
2023-02-13T00:54:36.070Z,1.66
2023-02-13T00:57:04.002Z,1.66
2023-02-13T00:59:30.925Z,1.67
2023-02-13T01:01:57.914Z,1.68
2023-02-13T01:04:24.869Z,1.69
2023-02-13T01:06:51.821Z,1.70
2023-02-13T01:09:18.736Z,1.71
2023-02-13T01:11:45.653Z,1.73
2023-02-13T01:14:12.615Z,1.72
2023-02-13T01:16:39.564Z,1.66
2023-02-13T01:19:06.453Z,1.76
2023-02-13T01:21:33.426Z,1.77
2023-02-13T01:24:04.298Z,1.80
2023-02-13T01:26:31.531Z,1.72
2023-02-13T01:28:58.478Z,1.85
2023-02-13T01:31:25.978Z,1.85
2023-02-13T01:33:52.945Z,1.85
2023-02-13T01:36:19.868Z,1.87
2023-02-13T01:38:46.783Z,1.88
2023-02-13T01:41:15.806Z,1.68
2023-02-13T01:43:50.407Z,1.89
2023-02-13T01:46:22.309Z,1.92
2023-02-13T01:48:51.012Z,1.90
2023-02-13T01:51:22.634Z,1.93
2023-02-13T01:54:12.265Z,1.95
2023-02-13T01:56:50.371Z,1.95
2023-02-13T01:59:22.432Z,1.96
2023-02-13T02:01:49.875Z,1.93
2023-02-13T02:04:29.125Z,1.89
2023-02-13T02:07:18.886Z,1.78
2023-02-13T02:10:07.969Z,1.90
2023-02-13T02:13:06.358Z,1.90
2023-02-13T02:15:55.653Z,1.92
2023-02-13T02:18:44.826Z,1.93
2023-02-13T02:21:43.515Z,1.94
2023-02-13T02:24:26.787Z,1.95
2023-02-13T02:27:28.128Z,1.94
2023-02-13T02:30:10.198Z,1.96
2023-02-13T02:32:37.043Z,1.95
2023-02-13T02:35:19.066Z,1.97
2023-02-13T02:38:06.162Z,1.98
2023-02-13T02:41:04.450Z,1.98
2023-02-13T02:43:59.236Z,1.98
2023-02-13T02:46:39.794Z,1.99
2023-02-13T02:49:34.399Z,1.99
2023-02-13T02:52:08.635Z,1.99
2023-02-13T02:54:57.216Z,1.98
2023-02-13T02:57:48.363Z,1.99
2023-02-13T03:00:37.599Z,2.00
2023-02-13T03:03:36.847Z,1.98
2023-02-13T03:06:14.153Z,2.02
2023-02-13T03:09:09.943Z,2.04
2023-02-13T03:11:57.071Z,2.06
2023-02-13T03:14:27.745Z,2.07
2023-02-13T03:17:15.352Z,2.09
2023-02-13T03:20:13.051Z,2.13
2023-02-13T03:22:55.051Z,2.15
2023-02-13T03:25:34.791Z,2.15
2023-02-13T03:28:23.151Z,2.21
2023-02-13T03:31:10.944Z,2.18
2023-02-13T03:33:47.154Z,2.11
2023-02-13T03:36:35.665Z,2.13
2023-02-13T03:39:12.438Z,2.14
2023-02-13T03:41:45.984Z,2.15
2023-02-13T03:44:39.189Z,2.21
2023-02-13T03:47:09.521Z,2.15
2023-02-13T03:50:05.584Z,2.23
2023-02-13T03:56:14.325Z,2.26
2023-02-13T03:59:26.422Z,2.22
2023-02-13T04:02:47.826Z,2.25
2023-02-13T04:09:13.769Z,1.98
2023-02-13T04:12:29.057Z,2.28
2023-02-13T11:27:03.801Z,5.04
2023-02-13T18:32:53.849Z,3.27
2023-02-13T18:35:35.912Z,3.08
2023-02-13T18:55:31.342Z,3.29
2023-02-13T19:06:59.896Z,3.30
2023-02-13T20:03:15.137Z,3.44
2023-02-13T20:18:33.280Z,3.41
2023-02-13T20:41:24.444Z,3.41
2023-02-13T20:43:51.820Z,3.33
2023-02-13T20:46:19.430Z,3.44
2023-02-13T20:48:47.747Z,3.43
2023-02-13T20:51:17.120Z,3.44
2023-02-13T20:53:45.074Z,3.44
2023-02-13T20:56:13.807Z,3.44
2023-02-13T20:58:42.231Z,3.53
2023-02-13T21:01:23.729Z,3.57
2023-02-13T21:03:53.927Z,3.48
2023-02-13T21:06:21.974Z,3.54
2023-02-13T21:08:49.689Z,3.54
2023-02-13T21:11:17.369Z,3.53
2023-02-13T21:13:44.509Z,3.53
2023-02-13T21:16:15.429Z,3.44
2023-02-13T21:18:43.465Z,3.47
2023-02-13T21:21:11.700Z,3.47
2023-02-13T21:23:39.431Z,3.49
2023-02-13T21:26:11.843Z,3.51
2023-02-13T21:28:40.334Z,3.51
2023-02-13T21:31:09.951Z,3.50
2023-02-13T21:33:36.917Z,3.48
2023-02-13T21:36:06.307Z,3.50
2023-02-13T21:38:34.783Z,3.50
2023-02-13T21:41:10.137Z,3.48
2023-02-13T21:43:40.367Z,3.48
2023-02-13T21:46:08.441Z,3.46
2023-02-13T21:48:35.610Z,3.45
2023-02-13T21:51:10.178Z,3.45
2023-02-13T21:53:37.412Z,3.43
2023-02-13T21:56:06.299Z,3.42
2023-02-13T21:58:34.858Z,3.42
2023-02-13T22:01:02.927Z,3.42
2023-02-13T22:03:29.900Z,3.40
2023-02-13T22:05:56.832Z,3.40
2023-02-13T22:08:23.714Z,3.39
2023-02-13T22:10:58.617Z,3.36
2023-02-13T22:13:26.600Z,3.36
2023-02-13T22:16:08.194Z,3.33
2023-02-13T22:18:37.481Z,3.33
2023-02-13T22:21:16.105Z,3.30
2023-02-13T22:23:44.891Z,3.32
2023-02-13T22:26:19.421Z,3.34
2023-02-13T22:28:46.369Z,3.31
2023-02-13T22:31:14.198Z,3.33
2023-02-13T22:33:42.764Z,3.33
2023-02-13T22:36:09.936Z,3.33
2023-02-13T22:38:39.212Z,3.28
2023-02-13T22:41:24.810Z,3.27
2023-02-13T22:43:52.323Z,3.26
2023-02-13T22:46:25.402Z,3.27
2023-02-13T22:48:53.772Z,3.30
2023-02-13T22:51:23.866Z,3.30
2023-02-13T22:53:54.375Z,3.23
2023-02-13T22:56:22.304Z,3.24
2023-02-13T22:58:49.347Z,3.25
2023-02-13T23:01:19.353Z,3.25
2023-02-13T23:03:46.993Z,3.22
2023-02-13T23:06:15.489Z,3.13
2023-02-13T23:08:43.484Z,3.10
2023-02-13T23:11:35.695Z,3.10
2023-02-13T23:14:03.641Z,3.07
2023-02-13T23:16:50.934Z,3.08
2023-02-13T23:19:17.972Z,3.11
2023-02-13T23:21:44.934Z,3.08
2023-02-13T23:24:11.857Z,3.09
2023-02-13T23:26:38.887Z,3.07
2023-02-13T23:29:05.827Z,3.08
2023-02-13T23:31:32.822Z,3.02
2023-02-13T23:33:59.828Z,3.02
2023-02-13T23:36:26.813Z,3.03
2023-02-13T23:38:53.734Z,2.90
2023-02-13T23:41:21.127Z,2.78
2023-02-13T23:43:48.091Z,2.89
2023-02-13T23:46:15.031Z,2.78
2023-02-13T23:48:41.993Z,2.88
2023-02-13T23:51:08.896Z,2.86
2023-02-13T23:53:36.762Z,2.84
2023-02-13T23:56:05.348Z,2.82
2023-02-13T23:58:32.308Z,2.83
