createdAt,value
2024-03-15T00:11:01.292Z,86.87
2024-03-15T00:26:03.662Z,87.88
2024-03-15T00:41:05.326Z,89.37
2024-03-15T00:56:07.478Z,91.35
2024-03-15T01:11:09.222Z,92.64
2024-03-15T01:26:12.969Z,96.83
2024-03-15T01:41:14.691Z,100.00
2024-03-15T01:56:16.469Z,100.00
2024-03-15T02:11:18.282Z,100.00
2024-03-15T02:26:19.967Z,100.00
2024-03-15T02:41:21.803Z,100.00
2024-03-15T02:56:23.990Z,100.00
2024-03-15T03:11:26.792Z,100.00
2024-03-15T03:26:28.571Z,100.00
2024-03-15T03:41:30.302Z,100.00
2024-03-15T03:56:31.957Z,100.00
2024-03-15T04:11:33.624Z,100.00
2024-03-15T04:26:35.672Z,100.00
2024-03-15T04:41:38.946Z,100.00
2024-03-15T04:56:40.642Z,100.00
2024-03-15T05:11:42.413Z,100.00
2024-03-15T05:26:44.290Z,100.00
2024-03-15T05:41:46.913Z,100.00
2024-03-15T05:56:48.717Z,100.00
2024-03-15T06:11:50.562Z,100.00
2024-03-15T06:26:57.658Z,98.26
2024-03-15T06:41:59.893Z,98.37
2024-03-15T06:57:01.826Z,98.36
2024-03-15T07:12:03.780Z,95.97
2024-03-15T07:27:06.117Z,93.47
2024-03-15T07:42:07.928Z,90.95
2024-03-15T07:57:10.575Z,88.41
2024-03-15T08:12:15.773Z,89.29
2024-03-15T08:27:17.563Z,88.07
2024-03-15T08:42:19.366Z,89.47
2024-03-15T08:57:24.263Z,90.63
2024-03-15T09:12:26.057Z,90.09
2024-03-15T09:27:29.183Z,89.99
2024-03-15T09:42:33.799Z,89.64
2024-03-15T09:57:35.919Z,88.21
2024-03-15T10:12:53.264Z,88.53
2024-03-15T10:27:57.019Z,86.39
2024-03-15T10:43:01.755Z,82.72
2024-03-15T10:58:07.490Z,79.28
2024-03-15T11:13:09.327Z,79.54
2024-03-15T11:28:11.763Z,78.72
2024-03-15T11:43:15.122Z,77.63
2024-03-15T11:58:22.916Z,86.17
2024-03-15T12:13:26.258Z,81.85
2024-03-15T12:28:27.953Z,71.73
2024-03-15T12:43:30.282Z,64.50
2024-03-15T12:58:31.943Z,63.23
2024-03-15T13:13:33.681Z,63.82
2024-03-15T13:28:35.416Z,59.88
2024-03-15T13:43:37.260Z,61.86
2024-03-15T13:58:38.947Z,61.64
2024-03-15T14:13:40.701Z,62.76
2024-03-15T14:28:42.468Z,62.97
2024-03-15T14:43:44.119Z,63.09
2024-03-15T14:58:46.246Z,63.71
2024-03-15T15:13:47.998Z,65.97
2024-03-15T15:28:51.471Z,65.99
2024-03-15T15:43:53.436Z,66.09
2024-03-15T15:58:55.523Z,66.30
2024-03-15T16:13:57.347Z,67.20
2024-03-15T16:28:59.608Z,68.49
2024-03-15T16:44:01.396Z,75.23
2024-03-15T16:59:05.557Z,73.33
2024-03-15T17:14:07.342Z,72.86
2024-03-15T17:29:09.128Z,77.76
2024-03-15T17:44:10.913Z,79.33
2024-03-15T17:59:12.788Z,75.30
2024-03-15T18:14:14.561Z,75.73
2024-03-15T18:29:16.326Z,79.16
2024-03-15T18:44:18.048Z,80.01
2024-03-15T18:59:30.973Z,82.09
2024-03-15T19:14:33.012Z,84.14
2024-03-15T19:29:34.825Z,87.05
2024-03-15T19:44:36.842Z,90.47
2024-03-15T19:59:38.783Z,95.17
2024-03-15T20:14:40.752Z,93.52
2024-03-15T20:29:43.147Z,97.16
2024-03-15T20:44:44.809Z,93.92
2024-03-15T20:59:46.585Z,97.15
2024-03-15T21:14:50.071Z,98.50
2024-03-15T21:29:51.826Z,100.00
2024-03-15T21:44:53.635Z,100.00
2024-03-15T21:59:56.111Z,100.00
2024-03-15T22:14:57.759Z,100.00
2024-03-15T22:29:59.473Z,100.00
2024-03-15T22:45:01.233Z,100.00
2024-03-15T23:00:08.125Z,100.00
2024-03-15T23:15:10.269Z,100.00
2024-03-15T23:30:12.842Z,100.00
2024-03-15T23:45:16.610Z,100.00
