createdAt,value
2019-05-28T00:01:50.463Z,2.83
2019-05-28T00:04:18.742Z,3.47
2019-05-28T00:06:47.080Z,3.50
2019-05-28T00:09:15.221Z,3.57
2019-05-28T00:11:43.349Z,3.40
2019-05-28T00:14:11.595Z,3.70
2019-05-28T00:16:39.671Z,3.23
2019-05-28T00:19:07.770Z,3.43
2019-05-28T00:21:35.836Z,3.20
2019-05-28T00:24:04.117Z,3.30
2019-05-28T00:26:32.464Z,3.50
2019-05-28T00:29:00.871Z,4.20
2019-05-28T00:31:29.176Z,4.00
2019-05-28T00:33:57.350Z,3.70
2019-05-28T00:36:25.489Z,4.10
2019-05-28T00:38:53.691Z,3.70
2019-05-28T00:41:21.883Z,3.90
2019-05-28T00:43:49.927Z,3.67
2019-05-28T00:46:18.006Z,4.03
2019-05-28T00:48:46.205Z,3.90
2019-05-28T00:51:14.321Z,3.93
2019-05-28T00:53:42.541Z,3.97
2019-05-28T00:56:11.551Z,3.97
2019-05-28T00:58:40.228Z,4.60
2019-05-28T01:01:08.398Z,3.80
2019-05-28T01:03:36.750Z,4.23
2019-05-28T01:06:05.099Z,4.37
2019-05-28T01:08:33.324Z,4.20
2019-05-28T01:11:01.387Z,4.27
2019-05-28T01:13:29.618Z,4.40
2019-05-28T01:15:57.783Z,4.13
2019-05-28T01:18:25.903Z,4.10
2019-05-28T01:20:54.202Z,3.93
2019-05-28T01:23:22.251Z,4.13
2019-05-28T01:25:50.445Z,4.63
2019-05-28T01:28:18.727Z,4.00
2019-05-28T01:30:55.931Z,4.63
2019-05-28T01:33:17.286Z,4.20
2019-05-28T01:35:45.670Z,4.73
2019-05-28T01:38:13.894Z,4.10
2019-05-28T01:40:42.414Z,4.13
2019-05-28T01:43:10.820Z,3.73
2019-05-28T01:45:39.049Z,3.60
2019-05-28T01:48:07.124Z,3.60
2019-05-28T01:50:35.209Z,4.07
2019-05-28T01:53:03.355Z,4.07
2019-05-28T01:55:31.552Z,3.60
2019-05-28T01:57:59.701Z,3.77
2019-05-28T02:00:27.936Z,3.67
2019-05-28T02:02:56.126Z,3.83
2019-05-28T02:05:24.328Z,4.43
2019-05-28T02:07:52.368Z,4.00
2019-05-28T02:10:20.522Z,3.83
2019-05-28T02:12:48.736Z,4.37
2019-05-28T02:15:17.275Z,4.30
2019-05-28T02:17:45.392Z,4.40
2019-05-28T02:20:14.571Z,4.47
2019-05-28T02:22:42.813Z,4.73
2019-05-28T02:25:14.739Z,3.67
2019-05-28T02:27:42.803Z,5.17
2019-05-28T02:30:13.558Z,3.93
2019-05-28T02:32:41.854Z,4.27
2019-05-28T02:35:10.768Z,4.17
2019-05-28T02:37:39.138Z,3.90
2019-05-28T02:40:08.025Z,4.20
2019-05-28T02:42:36.388Z,3.80
2019-05-28T02:45:06.358Z,3.80
2019-05-28T02:47:34.524Z,4.27
2019-05-28T02:50:03.080Z,3.67
2019-05-28T02:52:32.001Z,4.33
2019-05-28T02:55:00.317Z,3.60
2019-05-28T02:57:32.034Z,3.90
2019-05-28T03:00:02.648Z,3.50
2019-05-28T03:02:33.296Z,3.50
2019-05-28T03:05:03.561Z,3.57
2019-05-28T03:07:33.882Z,4.37
2019-05-28T03:10:06.104Z,3.80
2019-05-28T03:12:35.267Z,3.13
2019-05-28T03:15:04.483Z,4.10
2019-05-28T03:17:35.025Z,3.17
2019-05-28T03:20:04.878Z,3.17
2019-05-28T03:22:35.268Z,3.90
2019-05-28T03:25:06.656Z,2.97
2019-05-28T03:27:34.914Z,3.40
2019-05-28T03:30:04.681Z,3.03
2019-05-28T03:32:33.034Z,3.27
2019-05-28T03:35:01.157Z,3.30
2019-05-28T03:37:31.632Z,3.03
2019-05-28T03:40:04.874Z,3.20
2019-05-28T03:42:33.012Z,3.90
2019-05-28T03:45:01.150Z,3.23
2019-05-28T03:47:29.348Z,3.30
2019-05-28T03:49:57.439Z,3.60
2019-05-28T03:52:25.544Z,3.07
2019-05-28T03:54:53.656Z,3.37
2019-05-28T03:57:22.785Z,3.20
2019-05-28T03:59:51.893Z,3.83
2019-05-28T04:02:23.703Z,3.37
2019-05-28T04:04:50.102Z,3.43
2019-05-28T04:07:18.172Z,3.47
2019-05-28T04:09:46.354Z,3.63
2019-05-28T04:12:14.613Z,3.47
2019-05-28T04:14:42.676Z,3.30
2019-05-28T04:17:10.820Z,3.57
2019-05-28T04:19:38.899Z,3.63
2019-05-28T04:22:07.067Z,3.50
2019-05-28T04:24:35.114Z,3.10
2019-05-28T04:27:03.181Z,3.10
2019-05-28T04:29:31.486Z,3.23
2019-05-28T04:31:59.735Z,2.77
2019-05-28T04:34:28.115Z,3.27
2019-05-28T04:36:56.323Z,3.47
2019-05-28T04:39:24.515Z,3.33
2019-05-28T04:41:52.655Z,3.67
2019-05-28T04:44:20.679Z,3.70
2019-05-28T04:46:48.779Z,4.73
2019-05-28T04:49:16.926Z,4.00
2019-05-28T04:51:45.118Z,3.80
2019-05-28T04:54:13.268Z,3.43
2019-05-28T04:56:41.568Z,3.70
2019-05-28T04:59:09.637Z,2.73
2019-05-28T05:01:37.797Z,3.57
2019-05-28T05:04:06.132Z,3.50
2019-05-28T05:06:34.183Z,3.07
2019-05-28T05:09:03.914Z,3.43
2019-05-28T05:11:31.960Z,3.50
2019-05-28T05:14:00.257Z,2.90
2019-05-28T05:16:28.452Z,3.47
2019-05-28T05:18:56.645Z,3.13
2019-05-28T05:21:24.785Z,3.70
2019-05-28T05:23:52.938Z,3.23
2019-05-28T05:26:21.094Z,3.17
2019-05-28T05:28:49.285Z,3.90
2019-05-28T05:31:17.324Z,3.67
2019-05-28T05:33:45.488Z,3.30
2019-05-28T05:36:13.750Z,2.70
2019-05-28T05:38:42.060Z,3.03
2019-05-28T05:41:10.230Z,2.93
2019-05-28T05:43:38.382Z,2.67
2019-05-28T05:46:07.537Z,2.13
2019-05-28T05:48:35.712Z,2.40
2019-05-28T05:51:03.979Z,2.37
2019-05-28T05:53:32.121Z,2.53
2019-05-28T05:56:00.370Z,3.10
2019-05-28T05:58:29.439Z,2.70
2019-05-28T06:00:57.670Z,2.27
2019-05-28T06:03:39.678Z,2.60
2019-05-28T06:05:56.259Z,2.43
2019-05-28T06:08:24.312Z,1.90
2019-05-28T06:10:52.453Z,2.47
2019-05-28T06:13:20.538Z,2.07
2019-05-28T06:15:48.767Z,2.17
2019-05-28T06:18:17.113Z,2.10
2019-05-28T06:20:45.325Z,1.90
2019-05-28T06:23:13.489Z,1.60
2019-05-28T06:25:41.890Z,2.43
2019-05-28T06:28:12.503Z,1.93
2019-05-28T06:30:40.595Z,2.17
2019-05-28T06:33:08.995Z,1.90
2019-05-28T06:35:37.572Z,1.90
2019-05-28T06:38:05.853Z,1.90
2019-05-28T06:40:34.105Z,1.70
2019-05-28T06:43:02.189Z,1.43
2019-05-28T06:45:30.299Z,2.00
2019-05-28T06:47:58.624Z,1.53
2019-05-28T06:50:26.840Z,1.43
2019-05-28T06:52:55.014Z,1.67
2019-05-28T06:55:23.200Z,1.60
2019-05-28T06:57:51.526Z,1.63
2019-05-28T07:00:20.810Z,1.70
2019-05-28T07:02:48.996Z,1.50
2019-05-28T07:05:17.478Z,1.70
2019-05-28T07:07:45.603Z,1.90
2019-05-28T07:10:14.142Z,1.60
2019-05-28T07:12:44.118Z,2.00
2019-05-28T07:15:12.637Z,1.93
2019-05-28T07:17:40.756Z,1.60
2019-05-28T07:20:09.287Z,1.57
2019-05-28T07:22:38.178Z,1.57
2019-05-28T07:25:17.937Z,1.60
2019-05-28T07:27:46.727Z,2.07
2019-05-28T07:30:15.313Z,1.57
2019-05-28T07:32:43.469Z,1.40
2019-05-28T07:35:12.785Z,1.73
2019-05-28T07:37:41.181Z,1.63
2019-05-28T07:40:10.209Z,1.47
2019-05-28T07:42:38.333Z,1.90
2019-05-28T07:45:07.204Z,2.07
2019-05-28T07:47:35.604Z,1.40
2019-05-28T07:50:04.844Z,1.60
2019-05-28T07:52:32.899Z,1.47
2019-05-28T07:55:00.966Z,1.23
2019-05-28T07:57:29.274Z,1.50
2019-05-28T07:59:57.478Z,1.57
2019-05-28T08:02:25.853Z,1.90
2019-05-28T08:04:54.095Z,1.53
2019-05-28T08:07:24.833Z,1.57
2019-05-28T08:09:52.987Z,1.10
2019-05-28T08:12:21.334Z,1.70
2019-05-28T08:14:49.408Z,1.60
2019-05-28T08:17:17.517Z,1.30
2019-05-28T08:19:45.664Z,1.20
2019-05-28T08:22:13.967Z,1.67
2019-05-28T08:24:42.290Z,1.20
2019-05-28T08:27:10.469Z,1.40
2019-05-28T08:29:39.848Z,1.20
2019-05-28T08:32:08.243Z,1.40
2019-05-28T08:34:36.391Z,1.30
2019-05-28T08:37:06.572Z,1.40
2019-05-28T08:39:34.549Z,1.50
2019-05-28T08:42:02.787Z,1.43
2019-05-28T08:44:30.956Z,1.70
2019-05-28T08:46:59.001Z,1.30
2019-05-28T08:49:27.864Z,1.40
2019-05-28T08:51:56.154Z,1.40
2019-05-28T08:54:24.552Z,1.67
2019-05-28T08:56:52.761Z,1.60
2019-05-28T08:59:20.872Z,1.50
2019-05-28T09:01:49.180Z,1.30
2019-05-28T09:04:17.310Z,1.80
2019-05-28T09:06:45.539Z,1.80
2019-05-28T09:09:13.940Z,1.40
2019-05-28T09:11:42.036Z,1.27
2019-05-28T09:14:10.354Z,1.50
2019-05-28T09:16:38.439Z,1.63
2019-05-28T09:19:09.723Z,1.67
2019-05-28T09:21:36.634Z,1.40
2019-05-28T09:24:04.849Z,1.40
2019-05-28T09:26:33.026Z,1.40
2019-05-28T09:29:01.266Z,1.77
2019-05-28T09:31:29.340Z,1.20
2019-05-28T09:33:57.559Z,1.40
2019-05-28T09:36:25.701Z,1.43
2019-05-28T09:38:53.793Z,1.60
2019-05-28T09:41:21.876Z,1.60
2019-05-28T09:43:49.997Z,1.77
2019-05-28T09:46:18.893Z,1.33
2019-05-28T09:48:47.111Z,1.87
2019-05-28T09:51:15.205Z,1.57
2019-05-28T09:53:43.388Z,1.67
2019-05-28T09:56:11.388Z,1.73
2019-05-28T09:58:39.458Z,1.50
2019-05-28T10:01:07.775Z,1.70
2019-05-28T10:03:36.101Z,1.50
2019-05-28T10:06:16.087Z,1.30
2019-05-28T10:08:34.330Z,1.50
2019-05-28T10:11:02.674Z,1.70
2019-05-28T10:13:39.181Z,1.40
2019-05-28T10:16:00.912Z,1.60
2019-05-28T10:18:29.069Z,1.60
2019-05-28T10:20:57.419Z,1.40
2019-05-28T10:23:25.712Z,1.40
2019-05-28T10:25:54.000Z,1.23
2019-05-28T10:28:22.124Z,1.40
2019-05-28T10:30:50.490Z,1.37
2019-05-28T10:33:18.676Z,1.50
2019-05-28T10:35:48.086Z,1.50
2019-05-28T10:38:17.205Z,1.33
2019-05-28T10:40:46.540Z,1.40
2019-05-28T10:43:14.725Z,1.50
2019-05-28T10:45:43.071Z,1.60
2019-05-28T10:48:11.254Z,1.40
2019-05-28T10:50:40.652Z,1.97
2019-05-28T10:53:08.806Z,1.60
2019-05-28T10:55:36.879Z,1.50
2019-05-28T10:58:05.069Z,1.87
2019-05-28T11:00:33.287Z,1.43
2019-05-28T11:03:01.417Z,1.80
2019-05-28T11:05:29.499Z,1.80
2019-05-28T11:07:57.679Z,1.80
2019-05-28T11:10:26.267Z,2.03
2019-05-28T11:12:54.305Z,1.80
2019-05-28T11:15:24.134Z,1.60
2019-05-28T11:17:52.609Z,1.53
2019-05-28T11:20:21.750Z,2.00
2019-05-28T11:22:49.973Z,1.93
2019-05-28T11:25:20.827Z,1.37
2019-05-28T11:27:49.159Z,1.70
2019-05-28T11:30:18.196Z,1.70
2019-05-28T11:32:46.527Z,1.63
2019-05-28T11:35:16.297Z,1.67
2019-05-28T11:37:44.466Z,1.80
2019-05-28T11:40:16.197Z,1.67
2019-05-28T11:42:44.216Z,1.30
2019-05-28T11:45:15.719Z,1.67
2019-05-28T11:47:44.992Z,1.60
2019-05-28T11:50:15.190Z,1.20
2019-05-28T11:52:43.494Z,1.53
2019-05-28T11:55:13.152Z,1.60
2019-05-28T11:57:41.527Z,1.33
2019-05-28T12:00:10.899Z,1.30
2019-05-28T12:02:39.139Z,1.70
2019-05-28T12:05:07.754Z,1.07
2019-05-28T12:07:35.875Z,1.47
2019-05-28T12:10:05.332Z,1.50
2019-05-28T12:12:35.451Z,1.33
2019-05-28T12:15:04.631Z,1.60
2019-05-28T12:17:42.319Z,1.50
2019-05-28T12:20:03.905Z,1.33
2019-05-28T12:22:32.124Z,1.43
2019-05-28T12:25:00.488Z,1.50
2019-05-28T12:27:30.284Z,1.43
2019-05-28T12:29:58.542Z,1.27
2019-05-28T12:32:27.137Z,1.60
2019-05-28T12:34:55.241Z,1.73
2019-05-28T12:37:23.404Z,1.70
2019-05-28T12:39:51.995Z,1.60
2019-05-28T12:42:20.352Z,1.70
2019-05-28T12:45:05.525Z,1.77
2019-05-28T12:47:18.957Z,1.43
2019-05-28T12:49:47.402Z,1.13
2019-05-28T12:52:16.019Z,1.50
2019-05-28T12:54:44.316Z,1.60
2019-05-28T12:57:12.445Z,1.50
2019-05-28T12:59:40.549Z,1.90
2019-05-28T13:02:08.891Z,1.90
2019-05-28T13:04:37.258Z,1.60
2019-05-28T13:07:05.635Z,1.60
2019-05-28T13:09:33.895Z,1.40
2019-05-28T13:12:04.040Z,1.50
2019-05-28T13:14:32.285Z,1.60
2019-05-28T13:17:01.958Z,1.70
2019-05-28T13:19:30.155Z,1.70
2019-05-28T13:21:58.255Z,1.40
2019-05-28T13:24:26.333Z,1.70
2019-05-28T13:26:54.589Z,1.80
2019-05-28T13:29:22.960Z,1.87
2019-05-28T13:31:51.081Z,1.67
2019-05-28T13:34:19.237Z,1.67
2019-05-28T13:36:47.912Z,1.60
2019-05-28T13:39:16.481Z,2.10
2019-05-28T13:41:44.754Z,1.90
2019-05-28T13:44:13.033Z,2.07
2019-05-28T13:46:41.222Z,1.50
2019-05-28T13:49:09.320Z,1.80
2019-05-28T13:51:37.470Z,1.97
2019-05-28T13:54:05.729Z,1.60
2019-05-28T13:56:33.827Z,1.57
2019-05-28T13:59:02.400Z,1.60
2019-05-28T14:01:30.778Z,1.60
2019-05-28T14:04:02.503Z,1.60
2019-05-28T14:06:30.846Z,1.60
2019-05-28T14:08:59.214Z,1.50
2019-05-28T14:11:27.694Z,1.50
2019-05-28T14:13:56.054Z,1.60
2019-05-28T14:16:24.589Z,1.47
2019-05-28T14:18:52.929Z,1.80
2019-05-28T14:21:21.111Z,1.80
2019-05-28T14:23:49.679Z,1.77
2019-05-28T14:26:17.947Z,2.07
2019-05-28T14:28:46.295Z,1.60
2019-05-28T14:31:14.432Z,1.73
2019-05-28T14:33:42.593Z,2.03
2019-05-28T14:36:10.709Z,1.70
2019-05-28T14:38:38.833Z,1.73
2019-05-28T14:41:07.258Z,1.33
2019-05-28T14:43:35.711Z,1.40
2019-05-28T14:46:04.518Z,1.93
2019-05-28T14:48:32.672Z,1.80
2019-05-28T14:51:00.909Z,1.90
2019-05-28T14:53:30.802Z,1.77
2019-05-28T14:55:59.059Z,1.67
2019-05-28T14:58:27.333Z,1.90
2019-05-28T15:00:55.555Z,1.70
2019-05-28T15:03:23.850Z,1.90
2019-05-28T15:05:51.933Z,1.53
2019-05-28T15:08:20.116Z,1.90
2019-05-28T15:10:48.195Z,1.50
2019-05-28T15:13:16.347Z,1.50
2019-05-28T15:15:44.486Z,1.90
2019-05-28T15:18:12.841Z,1.70
2019-05-28T15:20:41.167Z,1.90
2019-05-28T15:23:09.465Z,1.70
2019-05-28T15:25:37.717Z,1.80
2019-05-28T15:28:05.937Z,1.80
2019-05-28T15:30:34.290Z,1.90
2019-05-28T15:33:03.523Z,1.70
2019-05-28T15:35:31.945Z,1.50
2019-05-28T15:38:00.171Z,1.70
2019-05-28T15:40:28.217Z,1.70
2019-05-28T15:43:05.870Z,1.67
2019-05-28T15:45:26.564Z,1.50
2019-05-28T15:47:54.804Z,1.50
2019-05-28T15:50:23.095Z,1.40
2019-05-28T15:52:51.222Z,1.80
2019-05-28T15:55:19.280Z,1.50
2019-05-28T15:57:47.360Z,1.73
2019-05-28T16:00:20.173Z,1.70
2019-05-28T16:02:48.383Z,1.40
2019-05-28T16:05:16.539Z,1.40
2019-05-28T16:07:44.620Z,1.70
2019-05-28T16:10:13.700Z,1.53
2019-05-28T16:12:41.903Z,1.83
2019-05-28T16:15:10.894Z,1.53
2019-05-28T16:17:39.075Z,1.37
2019-05-28T16:20:08.510Z,1.37
2019-05-28T16:22:37.791Z,1.27
2019-05-28T16:25:07.308Z,1.60
2019-05-28T16:27:35.765Z,1.60
2019-05-28T16:30:04.707Z,1.27
2019-05-28T16:32:32.846Z,1.60
2019-05-28T16:35:00.988Z,1.10
2019-05-28T16:37:29.131Z,1.50
2019-05-28T16:40:13.454Z,1.30
2019-05-28T16:42:27.556Z,1.40
2019-05-28T16:44:56.430Z,1.20
2019-05-28T16:47:24.576Z,1.10
2019-05-28T16:49:52.734Z,1.50
2019-05-28T16:52:20.917Z,1.47
2019-05-28T16:54:48.959Z,1.33
2019-05-28T16:57:17.194Z,1.30
2019-05-28T16:59:46.369Z,1.43
2019-05-28T17:02:15.637Z,1.20
2019-05-28T17:04:43.895Z,1.20
2019-05-28T17:07:12.041Z,1.13
2019-05-28T17:09:40.300Z,1.07
2019-05-28T17:12:08.617Z,1.40
2019-05-28T17:14:36.855Z,1.30
2019-05-28T17:17:05.082Z,1.33
2019-05-28T17:19:33.374Z,1.17
2019-05-28T17:22:01.568Z,1.20
2019-05-28T17:24:30.735Z,1.50
2019-05-28T17:26:58.973Z,1.30
2019-05-28T17:29:27.192Z,1.10
2019-05-28T17:31:55.270Z,1.10
2019-05-28T17:34:23.891Z,1.27
2019-05-28T17:36:52.310Z,1.20
2019-05-28T17:39:20.496Z,0.93
2019-05-28T17:41:48.768Z,1.20
2019-05-28T17:44:17.097Z,1.20
2019-05-28T17:46:45.265Z,1.10
2019-05-28T17:49:13.512Z,1.00
2019-05-28T17:51:42.519Z,1.50
2019-05-28T17:54:10.769Z,1.03
2019-05-28T17:56:39.831Z,0.90
2019-05-28T17:59:07.944Z,1.23
2019-05-28T18:01:36.042Z,0.83
2019-05-28T18:04:05.315Z,1.00
2019-05-28T18:06:33.542Z,1.10
2019-05-28T18:09:01.759Z,1.07
2019-05-28T18:11:31.085Z,1.17
2019-05-28T18:13:59.359Z,1.17
2019-05-28T18:16:27.608Z,1.30
2019-05-28T18:18:55.749Z,1.10
2019-05-28T18:21:23.929Z,1.10
2019-05-28T18:23:52.271Z,1.07
2019-05-28T18:26:20.531Z,1.40
2019-05-28T18:28:49.620Z,1.10
2019-05-28T18:31:18.004Z,1.30
2019-05-28T18:33:46.197Z,0.90
2019-05-28T18:36:14.290Z,1.10
2019-05-28T18:38:43.844Z,1.20
2019-05-28T18:41:31.754Z,1.10
2019-05-28T18:44:01.550Z,1.17
2019-05-28T18:46:30.293Z,1.10
2019-05-28T18:48:58.458Z,1.30
2019-05-28T18:51:26.647Z,1.60
2019-05-28T18:53:54.801Z,1.20
2019-05-28T18:56:23.015Z,1.27
2019-05-28T18:58:51.352Z,1.27
2019-05-28T19:01:19.694Z,1.40
2019-05-28T19:03:48.085Z,1.20
2019-05-28T19:06:16.224Z,1.30
2019-05-28T19:08:44.629Z,1.57
2019-05-28T19:11:12.696Z,1.40
2019-05-28T19:13:40.950Z,1.27
2019-05-28T19:16:09.049Z,1.10
2019-05-28T19:18:37.314Z,1.20
2019-05-28T19:21:05.410Z,1.40
2019-05-28T19:23:33.814Z,1.20
2019-05-28T19:26:01.916Z,1.40
2019-05-28T19:28:30.164Z,1.23
2019-05-28T19:30:59.485Z,1.30
2019-05-28T19:33:28.413Z,1.23
2019-05-28T19:35:57.080Z,1.30
2019-05-28T19:38:26.414Z,1.30
2019-05-28T19:40:54.696Z,1.60
2019-05-28T19:43:22.733Z,1.60
2019-05-28T19:45:50.853Z,1.23
2019-05-28T19:48:18.938Z,1.30
2019-05-28T19:50:47.162Z,1.30
2019-05-28T19:53:15.270Z,1.30
2019-05-28T19:55:43.613Z,1.30
2019-05-28T19:58:11.755Z,1.20
2019-05-28T20:00:40.093Z,1.33
2019-05-28T20:03:08.280Z,1.20
2019-05-28T20:05:36.606Z,1.30
2019-05-28T20:08:04.803Z,1.00
2019-05-28T20:10:32.896Z,1.10
2019-05-28T20:13:01.120Z,1.30
2019-05-28T20:15:29.224Z,1.30
2019-05-28T20:17:57.299Z,1.30
2019-05-28T20:20:25.597Z,1.43
2019-05-28T20:22:54.034Z,1.20
2019-05-28T20:25:23.352Z,1.40
2019-05-28T20:27:51.906Z,1.30
2019-05-28T20:30:21.253Z,1.47
2019-05-28T20:32:49.451Z,1.30
2019-05-28T20:35:17.772Z,1.50
2019-05-28T20:37:45.926Z,1.20
2019-05-28T20:40:15.323Z,1.57
2019-05-28T20:42:43.330Z,1.40
2019-05-28T20:45:13.151Z,1.57
2019-05-28T20:47:41.193Z,1.23
2019-05-28T20:50:09.705Z,1.20
2019-05-28T20:52:37.912Z,1.70
2019-05-28T20:55:07.234Z,1.47
2019-05-28T20:57:35.518Z,1.50
2019-05-28T21:00:07.770Z,1.53
2019-05-28T21:02:36.097Z,1.70
2019-05-28T21:05:04.848Z,1.63
2019-05-28T21:07:32.896Z,1.57
2019-05-28T21:10:01.060Z,1.57
2019-05-28T21:12:43.138Z,1.40
2019-05-28T21:15:00.388Z,2.00
2019-05-28T21:17:29.649Z,1.63
2019-05-28T21:19:57.696Z,1.40
2019-05-28T21:22:27.154Z,1.80
2019-05-28T21:24:56.239Z,1.27
2019-05-28T21:27:24.536Z,1.50
2019-05-28T21:29:52.737Z,1.20
2019-05-28T21:32:20.812Z,1.30
2019-05-28T21:34:49.046Z,1.60
2019-05-28T21:37:19.127Z,1.40
2019-05-28T21:39:49.427Z,1.40
2019-05-28T21:42:17.512Z,1.70
2019-05-28T21:44:45.611Z,1.60
2019-05-28T21:47:13.913Z,1.50
2019-05-28T21:49:42.014Z,1.40
2019-05-28T21:52:10.423Z,1.70
2019-05-28T21:54:38.659Z,1.50
2019-05-28T21:57:06.663Z,1.80
2019-05-28T21:59:34.810Z,1.57
2019-05-28T22:02:04.778Z,1.57
2019-05-28T22:04:32.980Z,1.47
2019-05-28T22:07:01.617Z,1.77
2019-05-28T22:09:29.936Z,1.77
2019-05-28T22:11:58.028Z,1.80
2019-05-28T22:14:26.097Z,1.63
2019-05-28T22:16:54.338Z,1.80
2019-05-28T22:19:22.856Z,1.93
2019-05-28T22:21:51.062Z,1.90
2019-05-28T22:24:19.331Z,1.50
2019-05-28T22:26:47.578Z,1.70
2019-05-28T22:29:15.755Z,1.90
2019-05-28T22:31:44.041Z,1.60
2019-05-28T22:34:12.173Z,1.70
2019-05-28T22:36:40.465Z,1.70
2019-05-28T22:39:09.221Z,1.70
2019-05-28T22:41:40.163Z,1.70
2019-05-28T22:44:08.487Z,1.93
2019-05-28T22:46:36.875Z,2.00
2019-05-28T22:49:05.419Z,3.03
2019-05-28T22:51:33.844Z,4.23
2019-05-28T22:54:02.212Z,2.27
2019-05-28T22:56:30.330Z,2.73
2019-05-28T22:58:58.559Z,2.10
2019-05-28T23:01:26.841Z,2.50
2019-05-28T23:03:54.942Z,2.00
2019-05-28T23:06:23.268Z,1.93
2019-05-28T23:08:51.412Z,1.83
2019-05-28T23:11:19.580Z,1.70
2019-05-28T23:13:47.699Z,1.80
2019-05-28T23:16:15.886Z,2.10
2019-05-28T23:18:44.162Z,1.90
2019-05-28T23:21:12.472Z,1.87
2019-05-28T23:23:40.511Z,1.70
2019-05-28T23:26:09.408Z,1.60
2019-05-28T23:28:37.810Z,1.80
2019-05-28T23:31:06.000Z,2.13
2019-05-28T23:33:34.164Z,2.03
2019-05-28T23:36:02.521Z,1.87
2019-05-28T23:38:30.821Z,1.70
2019-05-28T23:40:59.576Z,1.93
2019-05-28T23:43:27.984Z,1.90
2019-05-28T23:45:56.111Z,2.10
2019-05-28T23:48:24.170Z,1.97
2019-05-28T23:50:52.203Z,1.70
2019-05-28T23:53:20.301Z,1.60
2019-05-28T23:55:48.541Z,1.83
2019-05-28T23:58:18.282Z,1.90
