createdAt,value
2023-04-21T00:00:49.965Z,74.96
2023-04-21T00:01:50.316Z,74.84
2023-04-21T00:02:50.585Z,74.79
2023-04-21T00:03:50.967Z,75.16
2023-04-21T00:04:51.556Z,75.43
2023-04-21T00:05:52.054Z,75.22
2023-04-21T00:06:52.049Z,75.57
2023-04-21T00:07:52.197Z,76.14
2023-04-21T00:08:52.926Z,76.75
2023-04-21T00:09:53.039Z,77.05
2023-04-21T00:10:53.349Z,77.21
2023-04-21T00:11:54.578Z,76.98
2023-04-21T00:12:54.202Z,77.26
2023-04-21T00:13:54.328Z,77.21
2023-04-21T00:14:54.906Z,78.04
2023-04-21T00:15:55.289Z,78.2
2023-04-21T00:16:56.546Z,78.63
2023-04-21T00:17:55.928Z,79.32
2023-04-21T00:18:56.238Z,79.81
2023-04-21T00:19:56.789Z,80.67
2023-04-21T00:20:56.992Z,81.08
2023-04-21T00:21:57.612Z,81.14
2023-04-21T00:22:58.273Z,81.44
2023-04-21T00:23:57.942Z,81.75
2023-04-21T00:24:58.254Z,82.16
2023-04-21T00:25:58.984Z,82.1
2023-04-21T00:26:59.048Z,81.99
2023-04-21T00:27:59.349Z,82.03
2023-04-21T00:28:59.966Z,81.84
2023-04-21T00:30:00.204Z,82.08
2023-04-21T00:31:00.580Z,82.33
2023-04-21T00:32:00.840Z,82.69
2023-04-21T00:33:01.350Z,82.25
2023-04-21T00:34:01.482Z,82.07
2023-04-21T00:35:01.903Z,82.07
2023-04-21T00:36:02.328Z,82.1
2023-04-21T00:37:02.734Z,82.56
2023-04-21T00:38:02.957Z,82.67
2023-04-21T00:39:03.553Z,82.84
2023-04-21T00:40:03.870Z,83.23
2023-04-21T00:41:04.296Z,83.32
2023-04-21T00:42:04.638Z,83.45
2023-04-21T00:43:07.686Z,83.6
2023-04-21T00:44:06.728Z,83.68
2023-04-21T00:45:06.335Z,83.34
2023-04-21T00:46:05.765Z,82.76
2023-04-21T00:47:06.349Z,82.64
2023-04-21T00:48:06.712Z,83
2023-04-21T00:49:07.818Z,83.03
2023-04-21T00:50:07.834Z,83.43
2023-04-21T00:51:08.033Z,83.76
2023-04-21T00:52:08.974Z,83.58
2023-04-21T00:53:09.915Z,83.34
2023-04-21T00:54:11.899Z,83.4
2023-04-21T00:55:09.864Z,82.9
2023-04-21T00:56:10.450Z,82.74
2023-04-21T00:57:11.374Z,82.46
2023-04-21T00:58:10.661Z,82.44
2023-04-21T00:59:11.165Z,82.33
2023-04-21T01:00:12.323Z,82.24
2023-04-21T01:01:11.355Z,82
2023-04-21T01:02:12.231Z,81.86
2023-04-21T01:03:12.629Z,81.9
2023-04-21T01:04:12.574Z,81.7
2023-04-21T01:05:12.877Z,81.54
2023-04-21T01:06:13.368Z,81.52
2023-04-21T01:07:13.782Z,81.52
2023-04-21T01:08:15.266Z,81.55
2023-04-21T01:09:14.417Z,81.48
2023-04-21T01:10:14.841Z,81.43
2023-04-21T01:11:14.858Z,81.41
2023-04-21T01:12:16.180Z,81.56
2023-04-21T01:13:15.781Z,81.7
2023-04-21T01:14:15.989Z,81.52
2023-04-21T01:15:17.523Z,81.23
2023-04-21T01:16:18.242Z,81.15
2023-04-21T01:17:17.434Z,81
2023-04-21T01:18:17.393Z,80.53
2023-04-21T01:19:18.152Z,80.68
2023-04-21T01:20:18.068Z,80.63
2023-04-21T01:21:18.487Z,80.34
2023-04-21T01:22:19.001Z,80.48
2023-04-21T01:23:19.313Z,80.32
2023-04-21T01:24:20.164Z,80.51
2023-04-21T01:25:19.959Z,80.49
2023-04-21T01:26:21.662Z,80.57
2023-04-21T01:27:21.183Z,80.64
2023-04-21T01:28:24.418Z,80.74
2023-04-21T01:29:21.914Z,80.81
2023-04-21T01:30:22.331Z,81.07
2023-04-21T01:31:22.550Z,81.06
2023-04-21T01:32:26.128Z,80.87
2023-04-21T01:33:23.987Z,80.71
2023-04-21T01:34:24.210Z,80.74
2023-04-21T01:35:24.419Z,80.75
2023-04-21T01:36:24.951Z,80.93
2023-04-21T01:37:29.759Z,80.94
2023-04-21T01:38:27.360Z,81.17
2023-04-21T01:39:27.833Z,81.01
2023-04-21T01:40:28.335Z,81.33
2023-04-21T01:41:28.354Z,81.39
2023-04-21T01:42:29.805Z,81.13
2023-04-21T01:43:29.189Z,81.04
2023-04-21T01:44:29.289Z,81.08
2023-04-21T01:45:30.364Z,81.3
2023-04-21T01:46:30.245Z,80.9
2023-04-21T01:47:30.652Z,80.69
2023-04-21T01:48:30.684Z,80.79
2023-04-21T01:49:31.066Z,81.12
2023-04-21T01:50:31.601Z,81.23
2023-04-21T01:51:32.004Z,81.5
2023-04-21T01:52:32.408Z,81.72
2023-04-21T01:53:32.418Z,81.72
2023-04-21T01:54:32.843Z,81.85
2023-04-21T01:55:33.771Z,82.34
2023-04-21T01:56:33.859Z,82.49
2023-04-21T01:57:33.919Z,82.86
2023-04-21T01:58:34.356Z,82.9
2023-04-21T01:59:34.819Z,83.01
2023-04-21T02:00:35.029Z,83.12
2023-04-21T02:01:35.444Z,83.27
2023-04-21T02:02:35.821Z,83.17
2023-04-21T02:03:36.312Z,83.06
2023-04-21T02:04:36.730Z,82.91
2023-04-21T02:05:36.802Z,82.45
2023-04-21T02:06:36.962Z,82.52
2023-04-21T02:07:37.736Z,82.15
2023-04-21T02:08:37.805Z,81.93
2023-04-21T02:09:38.171Z,81.74
2023-04-21T02:10:38.576Z,82
2023-04-21T02:11:38.899Z,82.39
2023-04-21T02:12:39.739Z,82.23
2023-04-21T02:13:39.518Z,82.22
2023-04-21T02:14:39.885Z,82.58
2023-04-21T02:15:40.264Z,82.86
2023-04-21T02:16:40.605Z,82.42
2023-04-21T02:17:41.916Z,82.58
2023-04-21T02:18:41.297Z,83.04
2023-04-21T02:19:41.805Z,82.82
2023-04-21T02:20:41.921Z,82.19
2023-04-21T02:21:42.438Z,81.74
2023-04-21T02:22:43.072Z,81.55
2023-04-21T02:23:43.185Z,81.88
2023-04-21T02:24:43.494Z,81.71
2023-04-21T02:25:43.788Z,81.78
2023-04-21T02:26:44.124Z,81.76
2023-04-21T02:27:44.666Z,82.32
2023-04-21T02:28:44.929Z,82.66
2023-04-21T02:29:45.374Z,82.84
2023-04-21T02:30:45.664Z,83.4
2023-04-21T02:31:57.920Z,83.94
2023-04-21T02:32:48.637Z,84
2023-04-21T02:33:48.775Z,83.53
2023-04-21T02:34:49.283Z,83.08
2023-04-21T02:35:49.495Z,82.85
2023-04-21T02:36:50.131Z,82.78
2023-04-21T02:37:50.335Z,82.5
2023-04-21T02:38:50.651Z,82.36
2023-04-21T02:39:51.088Z,81.71
2023-04-21T02:40:51.274Z,81.91
2023-04-21T02:41:52.041Z,82.05
2023-04-21T02:42:52.201Z,81.87
2023-04-21T02:43:52.488Z,81.98
2023-04-21T02:44:52.735Z,81.75
2023-04-21T02:45:53.148Z,81.36
2023-04-21T02:46:53.570Z,81.41
2023-04-21T02:47:53.911Z,81.23
2023-04-21T02:48:54.283Z,81.21
2023-04-21T02:49:54.630Z,81.38
2023-04-21T02:50:54.755Z,81.48
2023-04-21T02:51:55.262Z,81.09
2023-04-21T02:52:55.653Z,81.18
2023-04-21T02:53:56.067Z,81.78
2023-04-21T02:54:56.268Z,82.31
2023-04-21T02:55:56.794Z,82.72
2023-04-21T02:56:56.985Z,83.04
2023-04-21T02:57:57.519Z,83.45
2023-04-21T02:58:57.848Z,83.16
2023-04-21T02:59:58.143Z,83.27
2023-04-21T03:00:58.490Z,82.79
2023-04-21T03:01:58.987Z,82.6
2023-04-21T03:02:59.466Z,82.67
2023-04-21T03:03:59.629Z,82.53
2023-04-21T03:04:59.971Z,82.7
2023-04-21T03:06:04.951Z,82.89
2023-04-21T03:07:02.494Z,82.72
2023-04-21T03:08:02.921Z,82.07
2023-04-21T03:09:03.326Z,81.16
2023-04-21T03:10:03.750Z,81.49
2023-04-21T03:11:04.014Z,81.67
2023-04-21T03:12:04.275Z,80.6
2023-04-21T03:13:05.687Z,79.41
2023-04-21T03:14:04.998Z,79.41
2023-04-21T03:15:06.171Z,78.99
2023-04-21T03:16:06.591Z,78.5
2023-04-21T03:17:06.206Z,77.28
2023-04-21T03:18:07.272Z,78.38
2023-04-21T03:19:06.718Z,78.13
2023-04-21T03:20:08.372Z,78.03
2023-04-21T03:21:07.569Z,78.74
2023-04-21T03:22:07.777Z,78.55
2023-04-21T03:23:08.548Z,78.34
2023-04-21T03:24:08.862Z,78.54
2023-04-21T03:25:09.066Z,78.28
2023-04-21T03:26:09.321Z,74.9
2023-04-21T03:27:11.019Z,73.72
2023-04-21T03:28:10.205Z,73.9
2023-04-21T03:29:10.319Z,74.82
2023-04-21T03:30:11.662Z,74.46
2023-04-21T03:31:11.162Z,75.68
2023-04-21T03:32:11.528Z,74.53
2023-04-21T03:33:11.859Z,76.12
2023-04-21T03:34:12.211Z,76.73
2023-04-21T03:35:12.571Z,76.26
2023-04-21T03:36:12.939Z,75.16
2023-04-21T03:37:13.243Z,74.95
2023-04-21T03:38:13.759Z,74.83
2023-04-21T03:40:16.538Z,74.27
2023-04-21T03:41:16.856Z,73.76
2023-04-21T03:42:17.163Z,73.22
2023-04-21T03:43:17.679Z,72.84
2023-04-21T03:44:17.999Z,72.22
2023-04-21T03:45:18.378Z,72.45
2023-04-21T03:46:19.835Z,73.24
2023-04-21T03:47:19.001Z,73.55
2023-04-21T03:48:19.419Z,73.02
2023-04-21T03:49:20.070Z,72.63
2023-04-21T03:50:20.188Z,72.57
2023-04-21T03:51:20.517Z,72.31
2023-04-21T03:52:21.031Z,71.99
2023-04-21T03:53:21.348Z,72.24
2023-04-21T03:54:21.747Z,72.43
2023-04-21T03:55:22.188Z,72.87
2023-04-21T03:56:22.492Z,72.7
2023-04-21T03:57:22.711Z,72.72
2023-04-21T03:58:23.219Z,73.08
2023-04-21T03:59:23.424Z,73.8
2023-04-21T04:00:24.241Z,74.38
2023-04-21T04:01:24.352Z,73.69
2023-04-21T04:02:24.740Z,73.44
2023-04-21T04:03:25.179Z,73.41
2023-04-21T04:04:25.389Z,73.43
2023-04-21T04:05:25.738Z,73.77
2023-04-21T04:06:26.053Z,73.91
2023-04-21T04:07:26.444Z,73.94
2023-04-21T04:08:26.860Z,73.4
2023-04-21T04:09:27.246Z,73.12
2023-04-21T04:10:27.691Z,73.04
2023-04-21T04:11:28.018Z,73.48
2023-04-21T04:12:28.288Z,73.38
2023-04-21T04:13:29.723Z,73.01
2023-04-21T04:14:29.158Z,73.71
2023-04-21T04:15:29.493Z,73.42
2023-04-21T04:16:29.920Z,72.84
2023-04-21T04:17:30.175Z,72.74
2023-04-21T04:18:30.866Z,72.84
2023-04-21T04:19:33.806Z,73.22
2023-04-21T04:20:31.283Z,72.4
2023-04-21T04:21:31.662Z,72.32
2023-04-21T04:22:31.985Z,73.09
2023-04-21T04:23:32.439Z,73.1
2023-04-21T04:24:35.470Z,72.92
2023-04-21T04:25:33.114Z,72.78
2023-04-21T04:26:33.538Z,72.24
2023-04-21T04:27:33.850Z,72.41
2023-04-21T04:28:34.416Z,72.28
2023-04-21T04:29:34.572Z,72.56
2023-04-21T04:30:35.094Z,73.25
2023-04-21T04:31:35.370Z,73.47
2023-04-21T04:32:35.878Z,74.11
2023-04-21T04:33:36.198Z,73.93
2023-04-21T04:34:36.756Z,73.44
2023-04-21T04:35:36.866Z,72.51
2023-04-21T04:36:37.377Z,72.74
2023-04-21T04:37:37.704Z,73.12
2023-04-21T04:38:38.057Z,73.75
2023-04-21T04:39:38.444Z,74.67
2023-04-21T04:40:38.849Z,74.39
2023-04-21T04:41:39.569Z,75.72
2023-04-21T04:42:39.773Z,75.87
2023-04-21T04:43:40.092Z,75.7
2023-04-21T04:44:40.251Z,74.03
2023-04-21T04:45:40.712Z,73.75
2023-04-21T04:46:40.966Z,74.25
2023-04-21T04:47:41.480Z,73.49
2023-04-21T04:48:41.861Z,72.72
2023-04-21T04:49:42.078Z,72.43
2023-04-21T04:50:42.678Z,72.42
2023-04-21T04:51:42.906Z,72.47
2023-04-21T04:52:43.162Z,72.58
2023-04-21T04:53:43.749Z,72.44
2023-04-21T04:54:43.977Z,71.03
2023-04-21T04:55:44.471Z,70.73
2023-04-21T04:56:45.007Z,70.27
2023-04-21T04:57:45.207Z,68.97
2023-04-21T04:58:45.615Z,69.52
2023-04-21T04:59:45.931Z,70.3
2023-04-21T05:00:46.448Z,69.51
2023-04-21T05:01:46.812Z,69.43
2023-04-21T05:02:47.481Z,69.2
2023-04-21T05:03:47.569Z,69.46
2023-04-21T05:04:48.045Z,68.53
2023-04-21T05:05:48.136Z,68.27
2023-04-21T05:06:48.643Z,67.9
2023-04-21T05:07:49.071Z,68.27
2023-04-21T05:08:49.474Z,69.29
2023-04-21T05:09:49.899Z,68.69
2023-04-21T05:10:50.096Z,68.55
2023-04-21T05:11:50.525Z,68.55
2023-04-21T05:12:50.926Z,68.34
2023-04-21T05:13:51.967Z,67.88
2023-04-21T05:14:51.711Z,66.8
2023-04-21T05:16:00.313Z,68.43
2023-04-21T05:16:52.886Z,67.65
2023-04-21T05:17:53.349Z,67.39
2023-04-21T05:18:53.769Z,67.9
2023-04-21T05:19:54.155Z,67.08
2023-04-21T05:20:54.529Z,67.49
2023-04-21T05:21:59.185Z,66.86
2023-04-21T05:22:56.637Z,66.49
2023-04-21T05:23:59.126Z,66.16
2023-04-21T05:24:57.394Z,65.8
2023-04-21T05:25:57.899Z,66.33
2023-04-21T05:26:58.306Z,66.22
2023-04-21T05:27:58.707Z,65.55
2023-04-21T05:28:59.026Z,64.93
2023-04-21T05:29:59.655Z,65.28
2023-04-21T05:30:59.748Z,64.11
2023-04-21T05:32:00.436Z,63.63
2023-04-21T05:33:00.796Z,64.09
2023-04-21T05:34:00.938Z,64.7
2023-04-21T05:35:01.324Z,64.66
2023-04-21T05:36:01.702Z,63.8
2023-04-21T05:37:02.197Z,64.21
2023-04-21T05:38:02.780Z,63.09
2023-04-21T05:39:02.995Z,63.48
2023-04-21T05:40:03.717Z,63.37
2023-04-21T05:41:04.275Z,62.64
2023-04-21T05:42:04.156Z,62.5
2023-04-21T05:43:04.537Z,62.18
2023-04-21T05:44:05.176Z,62.56
2023-04-21T05:45:06.103Z,62.08
2023-04-21T05:46:10.002Z,61.94
2023-04-21T05:47:07.762Z,61.61
2023-04-21T05:48:08.163Z,61.52
2023-04-21T05:49:08.430Z,61.46
2023-04-21T05:50:09.421Z,60.96
2023-04-21T05:51:13.615Z,61.49
2023-04-21T05:52:11.112Z,60.79
2023-04-21T05:53:11.703Z,61.44
2023-04-21T05:54:11.999Z,61.88
2023-04-21T05:55:12.400Z,59.82
2023-04-21T05:56:13.334Z,59.58
2023-04-21T05:57:13.119Z,59.57
2023-04-21T05:58:13.378Z,60.38
2023-04-21T05:59:14.079Z,60.16
2023-04-21T06:00:15.351Z,60.04
2023-04-21T06:01:14.801Z,60.11
2023-04-21T06:02:15.187Z,60.07
2023-04-21T06:03:15.594Z,59.8
2023-04-21T06:04:16.159Z,60.79
2023-04-21T06:05:16.582Z,59.42
2023-04-21T06:06:17.820Z,59.66
2023-04-21T06:07:18.676Z,59.74
2023-04-21T06:08:17.720Z,59.25
2023-04-21T06:09:18.040Z,58.55
2023-04-21T06:10:18.862Z,58.25
2023-04-21T06:11:18.783Z,58.73
2023-04-21T06:12:19.204Z,58.81
2023-04-21T06:13:19.590Z,58.63
2023-04-21T06:14:20.584Z,58.48
2023-04-21T06:15:20.412Z,58.19
2023-04-21T06:16:20.973Z,57.77
2023-04-21T06:17:21.694Z,57.82
2023-04-21T06:18:21.572Z,57.32
2023-04-21T06:19:22.085Z,57.12
2023-04-21T06:20:23.017Z,57.04
2023-04-21T06:21:22.822Z,56.95
2023-04-21T06:22:23.849Z,57.18
2023-04-21T06:23:23.656Z,57.98
2023-04-21T06:24:23.973Z,57.76
2023-04-21T06:25:24.546Z,57.05
2023-04-21T06:26:24.851Z,56.44
2023-04-21T06:27:25.161Z,56.57
2023-04-21T06:28:25.590Z,56.68
2023-04-21T06:29:26.247Z,56.89
2023-04-21T06:30:26.565Z,56.28
2023-04-21T06:31:27.026Z,56.23
2023-04-21T06:32:27.425Z,55.8
2023-04-21T06:33:28.445Z,55.15
2023-04-21T06:34:28.232Z,56.03
2023-04-21T06:35:28.645Z,56.32
2023-04-21T06:36:29.027Z,55.87
2023-04-21T06:37:29.403Z,55.02
2023-04-21T06:38:29.864Z,54.16
2023-04-21T06:39:30.617Z,54.16
2023-04-21T06:40:30.719Z,54.21
2023-04-21T06:41:31.165Z,53.09
2023-04-21T06:42:31.560Z,52.8
2023-04-21T06:43:31.828Z,52.95
2023-04-21T06:44:32.250Z,52.35
2023-04-21T06:45:32.754Z,52.92
2023-04-21T06:46:33.172Z,52.04
2023-04-21T06:47:33.717Z,52.1
2023-04-21T06:48:33.959Z,50.86
2023-04-21T06:49:34.520Z,50.51
2023-04-21T06:50:34.885Z,50.09
2023-04-21T06:51:35.819Z,49.63
2023-04-21T06:52:35.724Z,49.41
2023-04-21T06:53:36.090Z,49.03
2023-04-21T06:54:37.073Z,49.22
2023-04-21T06:55:37.693Z,49.36
2023-04-21T06:56:37.844Z,48.63
2023-04-21T06:57:38.382Z,49.91
2023-04-21T06:58:38.944Z,49.65
2023-04-21T06:59:39.165Z,48.52
2023-04-21T07:00:39.704Z,48.05
2023-04-21T07:01:40.206Z,48.28
2023-04-21T07:02:40.742Z,48.59
2023-04-21T07:03:41.172Z,48.25
2023-04-21T07:04:41.430Z,47.77
2023-04-21T07:05:41.852Z,47.7
2023-04-21T07:06:42.089Z,46.91
2023-04-21T07:07:42.696Z,47.09
2023-04-21T07:08:43.520Z,47.04
2023-04-21T07:09:43.368Z,46.65
2023-04-21T07:10:43.935Z,46.25
2023-04-21T07:11:44.462Z,46.52
2023-04-21T07:12:45.372Z,46.67
2023-04-21T07:13:45.386Z,46.02
2023-04-21T07:14:46.010Z,45.72
2023-04-21T07:15:46.423Z,46.33
2023-04-21T07:16:46.634Z,46.2
2023-04-21T07:17:47.052Z,45.49
2023-04-21T07:18:47.397Z,45.96
2023-04-21T07:19:47.789Z,46.61
2023-04-21T07:20:49.236Z,47
2023-04-21T07:21:48.566Z,46.91
2023-04-21T07:22:49.134Z,47.06
2023-04-21T07:23:49.650Z,47.29
2023-04-21T07:24:50.014Z,47.35
2023-04-21T07:25:50.488Z,46.86
2023-04-21T07:26:51.003Z,47.05
2023-04-21T07:27:51.188Z,46.79
2023-04-21T07:28:51.740Z,46.61
2023-04-21T07:29:52.259Z,46.23
2023-04-21T07:30:52.709Z,46.71
2023-04-21T07:31:53.102Z,46.21
2023-04-21T07:32:53.737Z,46.35
2023-04-21T07:33:53.816Z,46.41
2023-04-21T07:34:54.343Z,46.73
2023-04-21T07:35:54.708Z,46.32
2023-04-21T07:36:56.507Z,46.53
2023-04-21T07:37:55.624Z,46.67
2023-04-21T07:38:56.057Z,47.57
2023-04-21T07:39:56.415Z,46.5
2023-04-21T07:40:57.551Z,46.19
2023-04-21T07:41:57.911Z,46.49
2023-04-21T07:42:58.483Z,46.99
2023-04-21T07:43:58.911Z,46.54
2023-04-21T07:44:59.310Z,45.34
2023-04-21T07:45:59.954Z,45.54
2023-04-21T07:47:00.188Z,46.26
2023-04-21T07:48:00.577Z,45.38
2023-04-21T07:49:02.899Z,44.87
2023-04-21T07:50:01.673Z,45.56
2023-04-21T07:51:02.373Z,45.98
2023-04-21T07:52:02.350Z,45.22
2023-04-21T07:53:03.063Z,44.81
2023-04-21T07:54:03.571Z,44.79
2023-04-21T07:55:04.090Z,44.97
2023-04-21T07:56:04.196Z,44.9
2023-04-21T07:57:04.749Z,44.9
2023-04-21T07:58:05.471Z,45.49
2023-04-21T07:59:05.487Z,45
2023-04-21T08:00:07.187Z,44.7
2023-04-21T08:01:06.327Z,44.2
2023-04-21T08:02:06.959Z,44.4
2023-04-21T08:03:07.401Z,43.62
2023-04-21T08:04:07.775Z,44.89
2023-04-21T08:05:08.948Z,43.67
2023-04-21T08:06:09.208Z,43.81
2023-04-21T08:07:09.109Z,44.27
2023-04-21T08:08:09.717Z,44.37
2023-04-21T08:09:09.967Z,44.25
2023-04-21T08:10:10.883Z,43.57
2023-04-21T08:11:11.124Z,43.44
2023-04-21T08:12:11.169Z,43.9
2023-04-21T08:13:11.843Z,43.39
2023-04-21T08:14:12.162Z,43.32
2023-04-21T08:15:12.790Z,43.51
2023-04-21T08:16:13.248Z,43.77
2023-04-21T08:17:13.345Z,43.86
2023-04-21T08:18:13.988Z,44
2023-04-21T08:19:14.318Z,44.02
2023-04-21T08:20:14.813Z,43.58
2023-04-21T08:21:16.031Z,44.02
2023-04-21T08:22:15.803Z,43.93
2023-04-21T08:23:16.080Z,44.34
2023-04-21T08:24:16.599Z,44.5
2023-04-21T08:25:16.728Z,44.97
2023-04-21T08:26:17.475Z,44.48
2023-04-21T08:27:18.012Z,44.48
2023-04-21T08:28:18.291Z,44.26
2023-04-21T08:29:18.761Z,44.36
2023-04-21T08:30:20.042Z,44.68
2023-04-21T08:31:20.202Z,43.99
2023-04-21T08:32:20.653Z,43.6
2023-04-21T08:33:20.832Z,43.96
2023-04-21T08:34:22.119Z,44.59
2023-04-21T08:35:21.463Z,43.79
2023-04-21T08:36:28.996Z,43.51
2023-04-21T08:37:22.989Z,44.62
2023-04-21T08:38:23.255Z,44.47
2023-04-21T08:39:23.533Z,43.98
2023-04-21T08:40:34.431Z,44.08
2023-04-21T08:41:27.156Z,43.47
2023-04-21T08:42:27.328Z,43.43
2023-04-21T08:43:29.189Z,43.18
2023-04-21T08:44:28.266Z,43.38
2023-04-21T08:45:28.940Z,43.68
2023-04-21T08:46:31.138Z,43.1
2023-04-21T08:47:30.464Z,43.69
2023-04-21T08:48:31.485Z,43.51
2023-04-21T08:49:31.369Z,43.3
2023-04-21T08:50:32.431Z,43
2023-04-21T08:51:31.805Z,43.37
2023-04-21T08:52:32.006Z,43.6
2023-04-21T08:53:32.532Z,43.57
2023-04-21T08:54:33.572Z,42.64
2023-04-21T08:55:33.359Z,42.86
2023-04-21T08:56:33.877Z,42.71
2023-04-21T08:57:34.294Z,43.99
2023-04-21T08:58:34.607Z,43.29
2023-04-21T08:59:35.997Z,43.11
2023-04-21T09:00:36.788Z,43.33
2023-04-21T09:03:42.052Z,43.43
2023-04-21T09:05:45.135Z,42.74
2023-04-21T09:06:45.328Z,42.95
2023-04-21T09:07:45.835Z,43.16
2023-04-21T09:09:54.342Z,42.58
2023-04-21T09:10:53.975Z,43.06
2023-04-21T09:11:56.821Z,42.76
2023-04-21T09:12:55.136Z,43.29
2023-04-21T09:13:57.441Z,42.83
2023-04-21T09:14:55.811Z,43.88
2023-04-21T09:15:56.532Z,42.17
2023-04-21T09:18:00.426Z,41.97
2023-04-21T09:19:01.116Z,42.77
2023-04-21T09:22:06.166Z,42.15
2023-04-21T09:23:06.865Z,41.85
2023-04-21T09:24:07.757Z,41.83
2023-04-21T09:25:08.117Z,42.71
2023-04-21T09:26:08.379Z,42.02
2023-04-21T09:27:10.440Z,42.2
2023-04-21T09:29:11.350Z,42.5
2023-04-21T09:30:12.394Z,42.87
2023-04-21T09:33:27.923Z,41.64
2023-04-21T09:34:26.652Z,41.83
2023-04-21T09:35:28.525Z,41.81
2023-04-21T09:36:28.102Z,41.13
2023-04-21T09:37:26.476Z,41.33
2023-04-21T09:38:26.898Z,41.78
2023-04-21T09:39:40.507Z,42.5
2023-04-21T09:40:31.624Z,41.57
2023-04-21T09:41:32.240Z,41.75
2023-04-21T09:42:38.707Z,41.95
2023-04-21T09:43:37.069Z,41.9
2023-04-21T09:44:49.442Z,41.67
2023-04-21T09:45:40.625Z,41.36
2023-04-21T09:46:43.341Z,40.93
2023-04-21T09:47:42.357Z,41.26
2023-04-21T09:48:45.183Z,42.21
2023-04-21T09:49:43.660Z,40.87
2023-04-21T09:51:11.403Z,41.49
2023-04-21T09:52:50.554Z,41.47
2023-04-21T09:54:54.448Z,41.77
2023-04-21T09:55:54.034Z,41.56
2023-04-21T09:56:54.368Z,41.82
2023-04-21T09:57:56.096Z,41.48
2023-04-21T10:00:57.815Z,41.37
2023-04-21T10:01:59.920Z,41.51
2023-04-21T10:03:00.914Z,41.48
2023-04-21T10:04:00.378Z,41.26
2023-04-21T10:05:00.167Z,41.38
2023-04-21T10:06:00.998Z,41.48
2023-04-21T10:07:00.979Z,40.41
2023-04-21T10:08:01.187Z,40.79
2023-04-21T10:09:04.214Z,41.47
2023-04-21T10:10:02.734Z,41.05
2023-04-21T10:11:03.937Z,41.94
2023-04-21T10:12:05.848Z,42.14
2023-04-21T10:13:04.998Z,41.58
2023-04-21T10:14:05.110Z,41.6
2023-04-21T10:15:06.412Z,42.03
2023-04-21T10:17:10.193Z,41.61
2023-04-21T10:20:18.462Z,42.4
2023-04-21T10:21:19.587Z,42.11
2023-04-21T10:24:29.661Z,42.37
2023-04-21T10:25:30.026Z,42.19
2023-04-21T10:26:34.380Z,42.12
2023-04-21T10:27:41.652Z,41.79
2023-04-21T10:29:54.707Z,41.48
2023-04-21T10:30:39.005Z,41.81
2023-04-21T10:32:43.045Z,41.16
2023-04-21T10:33:42.232Z,41.27
2023-04-21T10:34:42.645Z,40.9
2023-04-21T10:37:50.826Z,40.97
2023-04-21T10:39:54.740Z,41.13
2023-04-21T10:40:52.809Z,41.45
2023-04-21T10:41:56.332Z,40.22
2023-04-21T10:42:53.841Z,40.99
2023-04-21T10:43:54.358Z,41.19
2023-04-21T10:45:56.418Z,41.56
2023-04-21T10:46:59.252Z,40.41
2023-04-21T10:48:00.632Z,40.05
2023-04-21T10:51:04.578Z,38.98
2023-04-21T10:52:04.618Z,39.86
2023-04-21T10:53:11.495Z,39.3
2023-04-21T10:54:13.971Z,39.66
2023-04-21T10:55:11.737Z,39.26
2023-04-21T10:56:12.252Z,39.22
2023-04-21T10:57:15.261Z,39.27
2023-04-21T10:58:16.254Z,39.53
2023-04-21T10:59:15.557Z,39.79
2023-04-21T11:00:22.430Z,39.76
2023-04-21T11:01:15.204Z,39.72
2023-04-21T11:02:17.962Z,39.73
2023-04-21T11:03:16.590Z,39.87
2023-04-21T11:04:23.186Z,39.8
2023-04-21T11:05:26.844Z,39.44
2023-04-21T11:06:24.413Z,39.82
2023-04-21T11:07:24.930Z,39.94
2023-04-21T11:08:25.120Z,40.38
2023-04-21T11:09:25.549Z,40.65
2023-04-21T11:10:25.787Z,38.6
2023-04-21T11:11:26.318Z,39.5
2023-04-21T11:12:34.932Z,38.54
2023-04-21T11:13:28.443Z,38.98
2023-04-21T11:14:27.825Z,39.07
2023-04-21T11:15:28.144Z,38.98
2023-04-21T11:16:29.262Z,39.43
2023-04-21T11:17:29.132Z,38.7
2023-04-21T11:19:32.611Z,39.66
2023-04-21T11:20:33.916Z,39.14
2023-04-21T11:21:33.861Z,40.08
2023-04-21T11:22:33.628Z,40.03
2023-04-21T11:23:34.237Z,41.4
2023-04-21T11:24:34.751Z,39.56
2023-04-21T11:25:35.277Z,39.67
2023-04-21T11:26:38.648Z,40.34
2023-04-21T11:27:36.101Z,41.39
2023-04-21T11:28:36.736Z,41.19
2023-04-21T11:29:37.042Z,40.13
2023-04-21T11:30:37.606Z,41.06
2023-04-21T11:31:40.423Z,40.97
2023-04-21T11:32:38.662Z,41.34
2023-04-21T11:33:39.225Z,40.87
2023-04-21T11:34:39.849Z,41.19
2023-04-21T11:35:41.169Z,39.51
2023-04-21T11:36:42.263Z,40.68
2023-04-21T11:37:40.777Z,39.46
2023-04-21T11:38:41.780Z,40.23
2023-04-21T11:39:41.714Z,39.8
2023-04-21T11:40:48.816Z,39.19
2023-04-21T11:41:49.002Z,40.51
2023-04-21T11:42:46.911Z,40.08
2023-04-21T11:43:47.274Z,39.74
2023-04-21T11:44:47.690Z,39.81
2023-04-21T11:45:51.260Z,40.42
2023-04-21T11:46:48.859Z,39.97
2023-04-21T11:47:49.359Z,39.57
2023-04-21T11:49:57.171Z,40.26
2023-04-21T11:50:54.707Z,39.55
2023-04-21T11:51:55.521Z,39.42
2023-04-21T11:52:56.052Z,39.59
2023-04-21T11:53:58.704Z,39.91
2023-04-21T11:55:01.512Z,40.15
2023-04-21T11:55:59.423Z,40.31
2023-04-21T11:57:02.570Z,40.32
2023-04-21T11:58:00.575Z,40.12
2023-04-21T11:59:01.150Z,40.65
2023-04-21T12:00:03.770Z,40.13
2023-04-21T12:01:08.275Z,40.25
2023-04-21T12:02:05.952Z,40.76
2023-04-21T12:03:09.439Z,41.24
2023-04-21T12:04:14.754Z,39.91
2023-04-21T12:05:13.772Z,40.59
2023-04-21T12:07:23.184Z,39.77
2023-04-21T12:08:16.212Z,40.24
2023-04-21T12:09:20.623Z,40.02
2023-04-21T12:10:20.628Z,39.51
2023-04-21T12:11:18.795Z,40.04
2023-04-21T12:12:19.064Z,40.72
2023-04-21T12:13:23.631Z,40.02
2023-04-21T12:14:23.277Z,39.2
2023-04-21T12:15:22.497Z,39.97
2023-04-21T12:16:22.215Z,40.24
2023-04-21T12:17:23.040Z,40.6
2023-04-21T12:18:27.877Z,40.18
2023-04-21T12:20:29.838Z,39.99
2023-04-21T12:21:30.733Z,40.39
2023-04-21T12:22:28.358Z,40.23
2023-04-21T12:23:28.745Z,40.33
2023-04-21T12:24:29.210Z,39.82
2023-04-21T12:25:29.728Z,39.44
2023-04-21T12:26:30.250Z,39.72
2023-04-21T12:27:30.572Z,39.64
2023-04-21T12:28:32.119Z,40.81
2023-04-21T12:29:31.696Z,39.29
2023-04-21T12:30:34.055Z,39.55
2023-04-21T12:31:34.119Z,38.49
2023-04-21T12:32:34.524Z,39.18
2023-04-21T12:33:35.117Z,38.53
2023-04-21T12:34:35.490Z,39.28
2023-04-21T12:35:35.950Z,39.35
2023-04-21T12:36:36.635Z,39.44
2023-04-21T12:37:36.874Z,40.09
2023-04-21T12:38:37.965Z,38.93
2023-04-21T12:39:37.851Z,38.55
2023-04-21T12:40:38.428Z,38.87
2023-04-21T12:41:38.607Z,38.84
2023-04-21T12:42:39.242Z,39.24
2023-04-21T12:43:39.688Z,39.18
2023-04-21T12:44:40.433Z,39.16
2023-04-21T12:45:40.673Z,39.4
2023-04-21T12:46:41.755Z,38.88
2023-04-21T12:47:42.587Z,39.74
2023-04-21T12:48:42.064Z,39.82
2023-04-21T12:49:42.384Z,39.12
2023-04-21T12:50:42.920Z,39.65
2023-04-21T12:51:43.536Z,38.66
2023-04-21T12:52:44.489Z,38.83
2023-04-21T12:53:44.970Z,39.42
2023-04-21T12:54:45.282Z,38.58
2023-04-21T12:55:56.793Z,38.85
2023-04-21T12:56:46.192Z,38.87
2023-04-21T12:57:46.670Z,39.11
2023-04-21T12:58:47.160Z,39.1
2023-04-21T12:59:48.035Z,38.63
2023-04-21T13:00:48.086Z,39.17
2023-04-21T13:01:48.595Z,40.01
2023-04-21T13:02:49.139Z,38.83
2023-04-21T13:03:49.867Z,39.25
2023-04-21T13:04:49.973Z,39.19
2023-04-21T13:05:50.424Z,39.03
2023-04-21T13:06:50.789Z,38.59
2023-04-21T13:07:51.317Z,38.6
2023-04-21T13:08:51.923Z,38.21
2023-04-21T13:09:52.254Z,38.88
2023-04-21T13:10:54.668Z,39.22
2023-04-21T13:11:53.127Z,38.93
2023-04-21T13:12:53.484Z,38.79
2023-04-21T13:13:54.002Z,38.74
2023-04-21T13:14:54.396Z,39.05
2023-04-21T13:15:54.667Z,38.77
2023-04-21T13:16:55.119Z,38.78
2023-04-21T13:17:56.292Z,39
2023-04-21T13:18:56.086Z,39.32
2023-04-21T13:19:56.661Z,40.15
2023-04-21T13:20:57.039Z,39.21
2023-04-21T13:21:57.336Z,40.39
2023-04-21T13:22:57.900Z,39.64
2023-04-21T13:23:58.653Z,40.44
2023-04-21T13:24:58.739Z,40.4
2023-04-21T13:25:59.606Z,39.71
2023-04-21T13:27:01.184Z,39.11
2023-04-21T13:28:00.765Z,39.57
2023-04-21T13:29:01.994Z,40.29
2023-04-21T13:30:01.135Z,39.42
2023-04-21T13:31:01.582Z,38.82
2023-04-21T13:32:03.282Z,39.16
2023-04-21T13:33:02.904Z,40.46
2023-04-21T13:34:03.395Z,39.46
2023-04-21T13:35:04.081Z,38.76
2023-04-21T13:36:04.705Z,39.01
2023-04-21T13:37:04.295Z,38.91