createdAt,value
2019-04-26T00:00:24.238Z,28.98
2019-04-26T00:03:05.803Z,26.87
2019-04-26T00:05:44.420Z,26.00
2019-04-26T00:08:23.064Z,26.57
2019-04-26T00:11:13.940Z,26.70
2019-04-26T00:14:10.903Z,24.95
2019-04-26T00:17:10.170Z,24.77
2019-04-26T00:19:50.063Z,23.35
2019-04-26T00:22:28.620Z,23.57
2019-04-26T00:25:07.308Z,27.32
2019-04-26T00:27:46.624Z,26.20
2019-04-26T00:30:25.341Z,25.95
2019-04-26T00:33:03.538Z,24.40
2019-04-26T00:35:47.853Z,24.00
2019-04-26T00:38:22.309Z,22.17
2019-04-26T00:41:01.780Z,21.42
2019-04-26T00:43:41.097Z,20.72
2019-04-26T00:46:20.882Z,21.42
2019-04-26T00:49:00.358Z,20.48
2019-04-26T00:51:39.651Z,21.00
2019-04-26T00:54:18.346Z,22.17
2019-04-26T00:56:57.503Z,20.60
2019-04-26T00:59:36.385Z,19.77
2019-04-26T01:02:20.653Z,19.05
2019-04-26T01:04:58.520Z,18.75
2019-04-26T01:07:36.897Z,18.10
2019-04-26T01:10:17.673Z,17.12
2019-04-26T01:12:55.737Z,17.50
2019-04-26T01:15:33.638Z,16.48
2019-04-26T01:18:11.861Z,16.73
2019-04-26T01:20:50.918Z,17.20
2019-04-26T01:23:31.474Z,16.42
2019-04-26T01:26:25.188Z,16.57
2019-04-26T01:29:14.957Z,17.20
2019-04-26T01:31:58.869Z,16.85
2019-04-26T01:34:37.840Z,17.17
2019-04-26T01:37:16.118Z,16.35
2019-04-26T01:39:57.655Z,17.07
2019-04-26T01:42:56.714Z,16.85
2019-04-26T01:45:49.186Z,16.73
2019-04-26T01:48:47.049Z,17.07
2019-04-26T01:51:44.918Z,16.73
2019-04-26T01:54:25.785Z,17.80
2019-04-26T01:57:06.125Z,17.65
2019-04-26T01:59:48.471Z,15.83
2019-04-26T02:02:44.544Z,16.55
2019-04-26T02:05:25.888Z,16.82
2019-04-26T02:08:12.629Z,16.70
2019-04-26T02:10:51.076Z,16.42
2019-04-26T02:13:29.308Z,17.48
2019-04-26T02:16:08.114Z,17.85
2019-04-26T02:18:46.643Z,18.12
2019-04-26T02:21:29.797Z,18.45
2019-04-26T02:24:19.643Z,19.37
2019-04-26T02:26:58.962Z,16.90
2019-04-26T02:29:37.409Z,18.15
2019-04-26T02:32:15.413Z,18.07
2019-04-26T02:34:53.598Z,18.73
2019-04-26T02:37:34.067Z,19.42
2019-04-26T02:40:14.414Z,19.70
2019-04-26T02:42:53.330Z,20.30
2019-04-26T02:46:09.878Z,18.57
2019-04-26T02:49:03.971Z,18.73
2019-04-26T02:51:45.291Z,19.45
2019-04-26T02:54:48.450Z,20.70
2019-04-26T02:57:52.552Z,20.43
2019-04-26T03:00:31.749Z,20.25
2019-04-26T03:03:12.200Z,21.40
2019-04-26T03:05:52.280Z,20.43
2019-04-26T03:08:33.910Z,21.23
2019-04-26T03:11:22.578Z,20.57
2019-04-26T03:14:23.055Z,21.20
2019-04-26T03:17:34.138Z,21.77
2019-04-26T03:20:15.707Z,22.20
2019-04-26T03:23:18.704Z,26.17
2019-04-26T03:26:05.255Z,26.05
2019-04-26T03:28:48.976Z,24.50
2019-04-26T03:31:53.239Z,24.70
2019-04-26T03:34:53.141Z,24.52
2019-04-26T03:38:02.247Z,24.25
2019-04-26T03:41:00.506Z,25.85
2019-04-26T03:43:46.631Z,24.30
2019-04-26T03:46:37.593Z,24.82
2019-04-26T03:49:42.056Z,25.12
2019-04-26T03:52:30.737Z,24.15
2019-04-26T03:55:11.899Z,25.25
2019-04-26T03:57:55.344Z,24.57
2019-04-26T04:00:47.023Z,24.02
2019-04-26T04:03:52.869Z,23.42
2019-04-26T04:06:48.808Z,22.40
2019-04-26T04:09:17.884Z,22.17
2019-04-26T04:12:11.285Z,21.80
2019-04-26T04:14:55.741Z,22.32
2019-04-26T04:17:48.255Z,23.60
2019-04-26T04:21:01.329Z,22.30
2019-04-26T04:24:03.829Z,22.50
2019-04-26T04:30:29.059Z,21.37
2019-04-26T04:33:36.127Z,21.77
2019-04-26T04:36:19.546Z,21.33
2019-04-26T04:39:15.319Z,22.45
2019-04-26T04:42:19.710Z,22.67
2019-04-26T04:45:24.534Z,22.25
2019-04-26T04:48:36.343Z,22.67
2019-04-26T04:51:22.753Z,22.45
2019-04-26T04:54:09.383Z,22.32
2019-04-26T04:57:21.564Z,21.50
2019-04-26T05:00:26.272Z,20.95
2019-04-26T05:03:32.791Z,21.00
2019-04-26T05:06:37.248Z,22.13
2019-04-26T05:09:18.744Z,21.73
2019-04-26T05:12:22.607Z,20.75
2019-04-26T05:15:42.489Z,23.22
2019-04-26T05:18:35.395Z,21.15
2019-04-26T05:21:55.763Z,21.95
2019-04-26T05:24:42.792Z,20.65
2019-04-26T05:28:11.120Z,20.62
2019-04-26T05:31:08.716Z,20.90
2019-04-26T05:34:17.266Z,21.70
2019-04-26T05:37:37.931Z,22.10
2019-04-26T05:41:03.285Z,20.57
2019-04-26T05:43:58.189Z,20.88
2019-04-26T05:47:27.925Z,21.60
2019-04-26T05:50:45.620Z,21.10
2019-04-26T05:54:19.109Z,21.40
2019-04-26T05:57:11.032Z,21.55
2019-04-26T06:00:22.627Z,22.75
2019-04-26T06:03:27.185Z,22.73
2019-04-26T06:06:39.566Z,21.52
2019-04-26T06:09:50.329Z,20.62
2019-04-26T06:13:07.501Z,20.57
2019-04-26T06:16:03.960Z,21.27
2019-04-26T06:18:57.251Z,20.90
2019-04-26T06:22:19.866Z,19.65
2019-04-26T06:25:55.485Z,20.25
2019-04-26T06:29:01.047Z,20.12
2019-04-26T06:31:52.076Z,20.20
2019-04-26T06:35:03.965Z,21.30
2019-04-26T06:37:57.315Z,20.52
2019-04-26T06:40:53.477Z,20.72
2019-04-26T06:43:40.889Z,20.48
2019-04-26T06:46:56.301Z,20.82
2019-04-26T06:50:10.472Z,20.40
2019-04-26T06:52:58.030Z,22.13
2019-04-26T06:56:02.911Z,21.12
2019-04-26T06:59:36.088Z,21.52
2019-04-26T07:02:13.753Z,21.75
2019-04-26T07:05:07.747Z,21.50
2019-04-26T07:08:12.622Z,21.12
2019-04-26T07:11:24.864Z,21.45
2019-04-26T07:14:23.235Z,20.95
2019-04-26T07:17:14.691Z,20.32
2019-04-26T07:20:33.357Z,21.82
2019-04-26T07:23:46.182Z,20.62
2019-04-26T07:27:03.141Z,20.75
2019-04-26T07:30:13.931Z,20.50
2019-04-26T07:33:36.680Z,19.98
2019-04-26T07:36:57.276Z,19.70
2019-04-26T07:40:01.374Z,20.00
2019-04-26T07:43:08.173Z,19.70
2019-04-26T07:46:26.747Z,21.05
2019-04-26T07:49:44.321Z,19.32
2019-04-26T07:53:04.979Z,19.07
2019-04-26T07:55:54.363Z,18.00
2019-04-26T07:59:12.888Z,19.42
2019-04-26T08:02:20.110Z,19.32
2019-04-26T08:05:05.755Z,19.10
2019-04-26T08:07:48.795Z,19.37
2019-04-26T08:10:29.084Z,18.17
2019-04-26T08:13:17.073Z,18.75
2019-04-26T08:16:16.054Z,19.27
2019-04-26T08:19:03.961Z,19.52
2019-04-26T08:21:47.990Z,20.90
2019-04-26T08:24:28.621Z,20.55
2019-04-26T08:27:21.502Z,19.57
2019-04-26T08:29:54.890Z,20.75
2019-04-26T08:32:37.061Z,20.05
2019-04-26T08:35:26.997Z,20.30
2019-04-26T08:38:15.932Z,20.85
2019-04-26T08:40:49.542Z,20.95
2019-04-26T08:44:05.690Z,22.52
2019-04-26T08:47:16.373Z,20.52
2019-04-26T08:50:03.862Z,19.75
2019-04-26T08:52:43.684Z,20.48
2019-04-26T08:55:23.939Z,19.80
2019-04-26T08:58:04.205Z,19.15
2019-04-26T09:01:05.809Z,18.98
2019-04-26T09:03:54.552Z,17.25
2019-04-26T09:06:50.480Z,17.07
2019-04-26T09:09:32.379Z,16.57
2019-04-26T09:12:22.438Z,17.98
2019-04-26T09:14:56.481Z,16.52
2019-04-26T09:17:34.980Z,17.90
2019-04-26T09:20:13.476Z,16.05
2019-04-26T09:23:08.872Z,17.32
2019-04-26T09:25:59.133Z,17.65
2019-04-26T09:28:52.923Z,17.92
2019-04-26T09:31:38.944Z,17.82
2019-04-26T09:34:18.718Z,17.30
2019-04-26T09:36:57.156Z,17.23
2019-04-26T09:39:35.502Z,17.55
2019-04-26T09:42:25.431Z,16.73
2019-04-26T09:45:16.105Z,17.02
2019-04-26T09:47:59.000Z,19.12
2019-04-26T09:50:41.484Z,20.37
2019-04-26T09:53:20.467Z,20.80
2019-04-26T09:55:58.971Z,19.67
2019-04-26T09:58:37.195Z,20.12
2019-04-26T10:01:15.497Z,18.35
2019-04-26T10:03:53.894Z,18.65
2019-04-26T10:06:32.103Z,20.45
2019-04-26T10:09:17.242Z,20.10
2019-04-26T10:11:57.506Z,20.65
2019-04-26T10:14:53.015Z,19.25
2019-04-26T10:17:33.833Z,19.32
2019-04-26T10:20:12.464Z,20.48
2019-04-26T10:22:50.836Z,20.12
2019-04-26T10:25:29.224Z,19.75
2019-04-26T10:28:11.660Z,19.73
2019-04-26T10:30:49.103Z,19.85
2019-04-26T10:33:27.148Z,19.35
2019-04-26T10:36:05.653Z,21.42
2019-04-26T10:38:43.848Z,21.37
2019-04-26T10:41:21.604Z,21.05
2019-04-26T10:43:59.883Z,21.93
2019-04-26T10:46:38.304Z,21.75
2019-04-26T10:49:45.010Z,21.68
2019-04-26T10:52:41.446Z,22.10
2019-04-26T10:55:52.602Z,22.20
2019-04-26T10:58:47.675Z,22.25
2019-04-26T11:01:25.954Z,22.80
2019-04-26T11:04:04.818Z,24.37
2019-04-26T11:06:43.223Z,25.20
2019-04-26T11:09:21.464Z,25.35
2019-04-26T11:12:00.207Z,24.60
2019-04-26T11:14:38.660Z,24.72
2019-04-26T11:17:17.780Z,25.90
2019-04-26T11:19:56.287Z,26.77
2019-04-26T11:22:37.589Z,28.00
2019-04-26T11:25:14.481Z,26.33
2019-04-26T11:27:53.101Z,24.20
2019-04-26T11:30:31.532Z,25.20
2019-04-26T11:33:11.063Z,25.68
2019-04-26T11:35:50.260Z,24.40
2019-04-26T11:38:31.206Z,25.02
2019-04-26T11:41:07.834Z,25.90
2019-04-26T11:43:48.995Z,25.08
2019-04-26T11:46:29.204Z,26.12
2019-04-26T11:49:22.780Z,26.77
2019-04-26T11:52:02.906Z,28.90
2019-04-26T11:54:40.907Z,28.35
2019-04-26T11:57:19.221Z,28.60
2019-04-26T12:00:01.281Z,27.45
2019-04-26T12:02:40.183Z,26.35
2019-04-26T12:05:39.077Z,26.17
2019-04-26T12:08:19.089Z,25.60
2019-04-26T12:10:58.338Z,24.67
2019-04-26T12:13:36.521Z,25.27
2019-04-26T12:16:18.550Z,24.25
2019-04-26T12:18:54.004Z,25.35
2019-04-26T12:21:34.144Z,25.80
2019-04-26T12:24:12.574Z,25.25
2019-04-26T12:26:52.031Z,24.35
2019-04-26T12:29:30.372Z,24.90
2019-04-26T12:32:08.500Z,25.30
2019-04-26T12:34:46.668Z,25.45
2019-04-26T12:37:24.832Z,26.05
2019-04-26T12:40:03.027Z,26.48
2019-04-26T12:42:43.377Z,25.75
2019-04-26T12:45:38.383Z,26.02
2019-04-26T12:48:17.907Z,25.70
2019-04-26T12:50:56.380Z,25.48
2019-04-26T12:53:34.950Z,26.70
2019-04-26T12:56:13.396Z,25.92
2019-04-26T12:58:51.427Z,26.40
2019-04-26T13:01:29.561Z,26.45
2019-04-26T13:04:09.281Z,25.57
2019-04-26T13:06:52.559Z,23.67
2019-04-26T13:09:31.809Z,22.42
2019-04-26T13:12:32.135Z,20.20
2019-04-26T13:16:14.875Z,18.12
2019-04-26T13:18:54.432Z,16.90
2019-04-26T13:21:33.222Z,17.02
2019-04-26T13:24:12.545Z,17.27
2019-04-26T13:26:50.743Z,18.07
2019-04-26T13:29:31.150Z,20.32
2019-04-26T13:32:08.637Z,20.10
2019-04-26T13:34:48.095Z,25.88
2019-04-26T13:37:26.386Z,30.75
2019-04-26T13:40:04.896Z,31.80
2019-04-26T13:42:43.418Z,34.45
2019-04-26T13:45:32.084Z,32.67
2019-04-26T13:48:30.609Z,29.82
2019-04-26T13:51:10.922Z,27.22
2019-04-26T13:53:49.251Z,25.80
2019-04-26T13:56:27.674Z,21.87
2019-04-26T13:59:06.255Z,18.52
2019-04-26T14:01:45.045Z,17.37
2019-04-26T14:04:23.611Z,17.55
2019-04-26T14:07:02.514Z,16.52
2019-04-26T14:09:40.670Z,17.05
2019-04-26T14:12:19.178Z,15.53
2019-04-26T14:14:57.447Z,15.98
2019-04-26T14:17:35.892Z,15.25
2019-04-26T14:20:14.619Z,15.43
2019-04-26T14:23:11.294Z,15.30
2019-04-26T14:26:06.609Z,15.23
2019-04-26T14:28:44.831Z,15.03
2019-04-26T14:31:23.643Z,14.80
2019-04-26T14:34:05.362Z,15.13
2019-04-26T14:36:43.722Z,15.70
2019-04-26T14:39:33.625Z,15.38
2019-04-26T14:42:00.762Z,15.13
2019-04-26T14:44:48.918Z,16.00
2019-04-26T14:47:18.561Z,15.25
2019-04-26T14:49:59.255Z,15.83
2019-04-26T14:52:37.465Z,14.65
2019-04-26T14:55:16.356Z,15.15
2019-04-26T14:57:55.321Z,14.45
2019-04-26T15:00:35.905Z,14.20
2019-04-26T15:03:23.695Z,15.25
2019-04-26T15:06:07.815Z,14.95
2019-04-26T15:08:48.644Z,14.90
2019-04-26T15:11:25.472Z,15.23
2019-04-26T15:14:03.808Z,15.50
2019-04-26T15:16:44.950Z,15.40
2019-04-26T15:19:22.554Z,16.12
2019-04-26T15:22:04.024Z,14.30
2019-04-26T15:24:42.085Z,15.05
2019-04-26T15:27:20.677Z,15.28
2019-04-26T15:30:01.575Z,15.10
2019-04-26T15:32:38.621Z,14.30
2019-04-26T15:35:17.964Z,15.18
2019-04-26T15:37:57.388Z,15.28
2019-04-26T15:40:54.299Z,15.88
2019-04-26T15:43:53.503Z,16.55
2019-04-26T15:46:49.857Z,15.10
2019-04-26T15:49:42.840Z,14.80
2019-04-26T15:52:21.116Z,14.30
2019-04-26T15:55:01.462Z,15.10
2019-04-26T15:57:38.283Z,14.38
2019-04-26T16:00:16.334Z,14.23
2019-04-26T16:02:54.655Z,14.55
2019-04-26T16:05:32.800Z,14.43
2019-04-26T16:08:10.945Z,14.00
2019-04-26T16:10:49.386Z,14.03
2019-04-26T16:13:27.940Z,14.58
2019-04-26T16:16:06.259Z,14.68
2019-04-26T16:18:44.608Z,14.35
2019-04-26T16:21:23.149Z,14.50
2019-04-26T16:24:02.666Z,14.95
2019-04-26T16:26:44.572Z,14.87
2019-04-26T16:29:50.823Z,15.03
2019-04-26T16:32:58.689Z,14.70
2019-04-26T16:35:32.480Z,13.93
2019-04-26T16:38:27.185Z,14.78
2019-04-26T16:41:05.970Z,15.05
2019-04-26T16:43:52.392Z,15.03
2019-04-26T16:46:24.855Z,14.53
2019-04-26T16:49:05.842Z,14.33
2019-04-26T16:51:43.838Z,13.93
2019-04-26T16:54:26.536Z,13.85
2019-04-26T16:57:06.803Z,13.45
2019-04-26T16:59:48.856Z,14.80
2019-04-26T17:02:26.165Z,14.07
2019-04-26T17:05:04.580Z,14.58
2019-04-26T17:07:43.726Z,13.68
2019-04-26T17:10:24.595Z,13.65
2019-04-26T17:13:03.150Z,13.45
2019-04-26T17:15:42.838Z,13.65
2019-04-26T17:18:23.887Z,13.48
2019-04-26T17:21:02.471Z,13.18
2019-04-26T17:24:05.926Z,13.55
2019-04-26T17:26:51.199Z,13.53
2019-04-26T17:29:29.476Z,13.75
2019-04-26T17:32:09.046Z,12.80
2019-04-26T17:34:48.504Z,13.65
2019-04-26T17:37:27.964Z,13.35
2019-04-26T17:40:06.206Z,12.78
2019-04-26T17:42:44.673Z,13.15
2019-04-26T17:45:22.960Z,13.08
2019-04-26T17:48:01.475Z,13.10
2019-04-26T17:50:42.345Z,13.48
2019-04-26T17:53:28.788Z,13.20
2019-04-26T17:56:00.676Z,13.62
2019-04-26T17:58:51.233Z,12.82
2019-04-26T18:01:39.814Z,13.55
2019-04-26T18:04:00.202Z,14.13
2019-04-26T18:06:38.304Z,12.98
2019-04-26T18:09:38.331Z,13.28
2019-04-26T18:12:00.046Z,13.25
2019-04-26T18:14:36.238Z,13.22
2019-04-26T18:17:44.628Z,13.15
2019-04-26T18:20:37.453Z,13.10
2019-04-26T18:23:18.781Z,13.85
2019-04-26T18:25:56.949Z,13.43
2019-04-26T18:28:35.622Z,13.18
2019-04-26T18:31:17.877Z,13.15
2019-04-26T18:34:00.639Z,13.18
2019-04-26T18:36:34.993Z,12.95
2019-04-26T18:39:18.022Z,13.35
2019-04-26T18:41:58.238Z,12.63
2019-04-26T18:44:38.983Z,12.95
2019-04-26T18:47:30.171Z,12.93
2019-04-26T18:50:08.458Z,12.93
2019-04-26T18:53:13.949Z,12.75
2019-04-26T18:55:54.351Z,13.43
2019-04-26T18:58:34.781Z,12.53
2019-04-26T19:01:13.540Z,13.20
2019-04-26T19:03:53.990Z,13.22
2019-04-26T19:06:37.676Z,12.40
2019-04-26T19:09:13.208Z,12.65
2019-04-26T19:11:53.571Z,13.50
2019-04-26T19:15:03.501Z,13.18
2019-04-26T19:17:44.493Z,12.45
2019-04-26T19:20:39.710Z,13.03
2019-04-26T19:23:18.448Z,12.75
2019-04-26T19:25:56.664Z,12.90
2019-04-26T19:28:36.035Z,13.78
2019-04-26T19:31:14.902Z,13.62
2019-04-26T19:33:55.895Z,13.88
2019-04-26T19:36:33.011Z,14.78
2019-04-26T19:39:12.683Z,14.15
2019-04-26T19:41:57.603Z,14.93
2019-04-26T19:44:32.807Z,13.68
2019-04-26T19:47:29.079Z,14.58
2019-04-26T19:50:22.622Z,14.80
2019-04-26T19:53:10.324Z,14.50
2019-04-26T19:56:09.062Z,14.50
2019-04-26T19:58:50.603Z,14.73
2019-04-26T20:01:28.094Z,14.80
2019-04-26T20:04:06.442Z,14.18
2019-04-26T20:06:48.413Z,13.78
2019-04-26T20:09:26.489Z,14.60
2019-04-26T20:12:05.023Z,13.85
2019-04-26T20:14:49.230Z,14.60
2019-04-26T20:17:23.424Z,14.47
2019-04-26T20:20:02.196Z,13.95
2019-04-26T20:22:42.141Z,13.72
2019-04-26T20:25:22.252Z,13.80
2019-04-26T20:28:00.943Z,15.35
2019-04-26T20:31:05.869Z,14.43
2019-04-26T20:33:39.741Z,14.60
2019-04-26T20:36:18.164Z,15.35
2019-04-26T20:38:56.287Z,15.18
2019-04-26T20:41:34.622Z,14.78
2019-04-26T20:44:13.541Z,15.18
2019-04-26T20:46:52.268Z,14.95
2019-04-26T20:49:32.147Z,14.35
2019-04-26T20:52:10.938Z,14.78
2019-04-26T20:54:51.169Z,14.60
2019-04-26T20:57:31.274Z,15.28
2019-04-26T21:00:12.456Z,17.07
2019-04-26T21:02:54.049Z,21.52
2019-04-26T21:05:42.565Z,24.40
2019-04-26T21:08:09.041Z,23.50
2019-04-26T21:10:47.506Z,17.98
2019-04-26T21:13:30.891Z,21.27
2019-04-26T21:16:10.599Z,21.70
2019-04-26T21:18:45.415Z,19.57
2019-04-26T21:21:24.899Z,21.15
2019-04-26T21:24:05.502Z,19.27
2019-04-26T21:27:13.207Z,17.45
2019-04-26T21:30:07.589Z,18.50
2019-04-26T21:33:06.911Z,19.00
2019-04-26T21:35:52.906Z,18.67
2019-04-26T21:38:40.385Z,18.25
2019-04-26T21:41:23.459Z,19.05
2019-04-26T21:44:03.005Z,18.17
2019-04-26T21:46:41.098Z,17.07
2019-04-26T21:49:20.737Z,17.40
2019-04-26T21:51:58.880Z,18.82
2019-04-26T21:54:37.454Z,18.92
2019-04-26T21:57:18.278Z,18.37
2019-04-26T21:59:55.861Z,16.20
2019-04-26T22:02:37.348Z,17.15
2019-04-26T22:05:15.112Z,15.98
2019-04-26T22:07:53.680Z,15.45
2019-04-26T22:10:43.793Z,15.70
2019-04-26T22:13:26.991Z,16.00
2019-04-26T22:16:34.119Z,15.55
2019-04-26T22:19:27.992Z,15.85
2019-04-26T22:22:37.508Z,16.45
2019-04-26T22:25:25.894Z,17.00
2019-04-26T22:28:04.615Z,17.90
2019-04-26T22:30:43.317Z,17.48
2019-04-26T22:33:23.361Z,17.42
2019-04-26T22:36:01.430Z,16.57
2019-04-26T22:38:39.574Z,16.77
2019-04-26T22:41:17.927Z,17.60
2019-04-26T22:44:07.031Z,20.32
2019-04-26T22:46:54.408Z,17.45
2019-04-26T22:49:34.953Z,18.75
2019-04-26T22:52:16.197Z,16.57
2019-04-26T22:54:53.738Z,17.77
2019-04-26T22:57:33.395Z,17.73
2019-04-26T23:00:13.071Z,18.20
2019-04-26T23:02:53.325Z,18.95
2019-04-26T23:05:37.268Z,19.75
2019-04-26T23:08:13.472Z,19.32
2019-04-26T23:10:53.235Z,20.82
2019-04-26T23:13:55.792Z,20.37
2019-04-26T23:17:04.213Z,20.68
2019-04-26T23:19:45.126Z,21.50
2019-04-26T23:22:26.358Z,21.85
2019-04-26T23:25:03.631Z,21.42
2019-04-26T23:27:43.471Z,20.43
2019-04-26T23:30:23.081Z,20.65
2019-04-26T23:33:01.694Z,22.65
2019-04-26T23:35:43.438Z,22.90
2019-04-26T23:38:20.142Z,22.60
2019-04-26T23:41:01.104Z,22.58
2019-04-26T23:43:38.588Z,23.38
2019-04-26T23:46:18.745Z,26.02
2019-04-26T23:48:56.880Z,24.85
2019-04-26T23:51:38.218Z,26.02
2019-04-26T23:54:14.667Z,23.90
2019-04-26T23:56:55.650Z,24.95
2019-04-26T23:59:33.736Z,24.07
