createdAt,value
2022-11-21T00:00:36.569Z,1.08
2022-11-21T00:02:44.625Z,0.98
2022-11-21T00:04:52.629Z,1.23
2022-11-21T00:07:00.586Z,1.05
2022-11-21T00:09:08.533Z,0.85
2022-11-21T00:11:19.344Z,1.30
2022-11-21T00:13:27.253Z,1.20
2022-11-21T00:15:36.164Z,0.93
2022-11-21T00:17:45.275Z,0.73
2022-11-21T00:19:53.273Z,0.80
2022-11-21T00:22:01.134Z,1.00
2022-11-21T00:24:09.944Z,0.80
2022-11-21T00:26:20.507Z,0.60
2022-11-21T00:28:28.480Z,0.50
2022-11-21T00:30:37.512Z,0.95
2022-11-21T00:32:45.505Z,1.27
2022-11-21T00:34:53.390Z,0.70
2022-11-21T00:37:02.454Z,0.70
2022-11-21T00:39:10.550Z,0.80
2022-11-21T00:41:21.015Z,0.57
2022-11-21T00:43:28.868Z,0.65
2022-11-21T00:45:36.785Z,0.63
2022-11-21T00:47:44.857Z,0.80
2022-11-21T00:49:53.841Z,1.00
2022-11-21T00:52:01.644Z,0.60
2022-11-21T00:54:09.688Z,0.60
2022-11-21T00:56:20.297Z,0.68
2022-11-21T00:58:28.256Z,0.77
2022-11-21T01:00:36.702Z,0.77
2022-11-21T01:02:44.689Z,0.90
2022-11-21T01:04:52.626Z,1.00
2022-11-21T01:07:00.625Z,0.90
2022-11-21T01:09:08.727Z,1.00
2022-11-21T01:11:21.668Z,1.00
2022-11-21T01:13:29.680Z,1.10
2022-11-21T01:15:37.884Z,1.00
2022-11-21T01:17:45.949Z,1.13
2022-11-21T01:19:54.447Z,1.20
2022-11-21T01:22:02.334Z,1.45
2022-11-21T01:24:11.730Z,1.25
2022-11-21T01:26:24.043Z,1.40
2022-11-21T01:28:32.253Z,1.00
2022-11-21T01:30:40.135Z,1.33
2022-11-21T01:32:51.453Z,1.02
2022-11-21T01:34:59.332Z,1.20
2022-11-21T01:37:07.301Z,1.27
2022-11-21T01:39:15.730Z,1.50
2022-11-21T01:41:31.516Z,1.00
2022-11-21T01:43:39.892Z,1.10
2022-11-21T01:46:08.088Z,1.30
2022-11-21T01:48:16.270Z,1.27
2022-11-21T01:50:24.324Z,1.00
2022-11-21T01:52:35.559Z,1.40
2022-11-21T01:54:47.591Z,1.70
2022-11-21T01:57:04.690Z,1.73
2022-11-21T01:59:14.547Z,1.67
2022-11-21T02:01:23.043Z,1.73
2022-11-21T02:03:34.517Z,1.90
2022-11-21T02:05:43.633Z,1.90
2022-11-21T02:07:52.693Z,2.08
2022-11-21T02:10:03.851Z,1.50
2022-11-21T02:12:19.379Z,1.42
2022-11-21T02:14:27.859Z,1.33
2022-11-21T02:16:37.678Z,1.60
2022-11-21T02:18:47.098Z,1.45
2022-11-21T02:21:03.648Z,1.10
2022-11-21T02:23:19.963Z,1.38
2022-11-21T02:25:32.472Z,1.85
2022-11-21T02:27:40.818Z,1.60
2022-11-21T02:29:48.724Z,1.50
2022-11-21T02:31:56.627Z,1.40
2022-11-21T02:34:05.702Z,1.38
2022-11-21T02:36:38.337Z,1.42
2022-11-21T02:38:47.427Z,1.60
2022-11-21T02:41:06.164Z,1.95
2022-11-21T02:43:19.768Z,1.45
2022-11-21T02:45:33.176Z,1.77
2022-11-21T02:47:42.512Z,1.80
2022-11-21T02:49:58.373Z,1.85
2022-11-21T02:52:06.711Z,1.67
2022-11-21T02:54:14.575Z,2.30
2022-11-21T02:56:25.289Z,1.45
2022-11-21T02:58:33.917Z,2.28
2022-11-21T03:00:43.688Z,2.10
2022-11-21T03:02:52.047Z,1.98
2022-11-21T03:05:00.010Z,2.08
2022-11-21T03:07:08.052Z,2.05
2022-11-21T03:09:16.152Z,2.10
2022-11-21T03:11:26.526Z,1.90
2022-11-21T03:13:36.659Z,1.50
2022-11-21T03:15:45.673Z,1.23
2022-11-21T03:17:53.568Z,1.00
2022-11-21T03:20:01.845Z,1.52
2022-11-21T03:22:09.764Z,1.20
2022-11-21T03:24:17.855Z,1.10
2022-11-21T03:26:29.123Z,1.10
2022-11-21T03:28:37.200Z,0.88
2022-11-21T03:30:45.435Z,1.08
2022-11-21T03:32:54.568Z,0.85
2022-11-21T03:35:02.808Z,1.48
2022-11-21T03:37:11.963Z,1.05
2022-11-21T03:39:19.949Z,1.10
2022-11-21T03:41:33.933Z,1.20
2022-11-21T03:43:42.257Z,0.98
2022-11-21T03:45:50.794Z,1.33
2022-11-21T03:47:59.911Z,0.90
2022-11-21T03:50:08.410Z,0.80
2022-11-21T03:52:16.262Z,1.13
2022-11-21T03:54:24.093Z,1.00
2022-11-21T03:56:34.858Z,1.00
2022-11-21T03:58:42.828Z,0.65
2022-11-21T04:00:50.903Z,0.88
2022-11-21T04:02:58.765Z,0.80
2022-11-21T04:05:07.110Z,1.00
2022-11-21T04:07:14.900Z,1.00
2022-11-21T04:09:23.818Z,0.95
2022-11-21T04:11:34.347Z,0.80
2022-11-21T04:13:42.267Z,1.30
2022-11-21T04:15:50.259Z,0.95
2022-11-21T04:17:59.309Z,1.10
2022-11-21T04:20:08.073Z,0.90
2022-11-21T04:22:15.864Z,0.93
2022-11-21T04:24:23.791Z,1.00
2022-11-21T04:26:34.309Z,1.05
2022-11-21T04:28:42.673Z,0.98
2022-11-21T04:30:53.457Z,1.92
2022-11-21T04:33:03.256Z,1.25
2022-11-21T04:35:11.696Z,1.17
2022-11-21T04:37:19.617Z,1.15
2022-11-21T04:39:27.386Z,1.20
2022-11-21T04:41:37.848Z,1.23
2022-11-21T04:43:45.683Z,1.10
2022-11-21T04:45:53.796Z,3.85
2022-11-21T04:48:01.692Z,1.30
2022-11-21T04:50:10.955Z,1.40
2022-11-21T04:52:18.852Z,1.58
2022-11-21T04:54:27.084Z,1.98
2022-11-21T04:56:38.312Z,1.50
2022-11-21T04:58:46.281Z,1.42
2022-11-21T05:00:54.223Z,1.58
2022-11-21T05:03:06.031Z,1.10
2022-11-21T05:05:14.535Z,1.63
2022-11-21T05:07:22.347Z,1.25
2022-11-21T05:09:30.315Z,1.15
2022-11-21T05:11:53.235Z,1.30
2022-11-21T05:14:01.109Z,0.93
2022-11-21T05:16:09.011Z,1.13
2022-11-21T05:18:17.239Z,1.20
2022-11-21T05:20:25.179Z,1.27
2022-11-21T05:22:33.065Z,1.10
2022-11-21T05:24:41.578Z,1.35
2022-11-21T05:26:52.058Z,1.30
2022-11-21T05:29:00.050Z,1.27
2022-11-21T05:31:07.891Z,1.08
2022-11-21T05:33:15.849Z,1.00
2022-11-21T05:35:24.001Z,0.73
2022-11-21T05:37:32.197Z,2.63
2022-11-21T05:39:40.229Z,1.23
2022-11-21T05:41:48.197Z,0.90
2022-11-21T05:43:56.056Z,1.10
2022-11-21T05:46:03.898Z,0.90
2022-11-21T05:48:11.788Z,1.10
2022-11-21T05:50:20.964Z,1.00
2022-11-21T05:52:28.761Z,1.33
2022-11-21T05:54:38.934Z,1.33
2022-11-21T05:56:48.323Z,1.00
2022-11-21T05:59:02.494Z,1.23
2022-11-21T06:01:10.579Z,1.70
2022-11-21T06:03:27.923Z,1.33
2022-11-21T06:05:35.978Z,2.40
2022-11-21T06:07:45.546Z,2.83
2022-11-21T06:09:53.314Z,2.38
2022-11-21T06:12:02.842Z,1.40
2022-11-21T06:14:13.591Z,2.80
2022-11-21T06:16:22.895Z,1.73
2022-11-21T06:18:34.845Z,1.52
2022-11-21T06:20:43.349Z,1.25
2022-11-21T06:22:51.172Z,1.15
2022-11-21T06:24:59.411Z,1.10
2022-11-21T06:27:07.528Z,1.08
2022-11-21T06:29:18.278Z,1.40
2022-11-21T06:31:28.180Z,1.40
2022-11-21T06:33:36.378Z,1.50
2022-11-21T06:35:44.238Z,1.30
2022-11-21T06:37:53.703Z,1.35
2022-11-21T06:40:02.040Z,1.40
2022-11-21T06:42:09.948Z,1.63
2022-11-21T06:44:20.698Z,1.90
2022-11-21T06:46:28.917Z,1.50
2022-11-21T06:48:38.301Z,1.90
2022-11-21T06:50:46.064Z,1.50
2022-11-21T06:52:53.888Z,1.70
2022-11-21T06:55:02.064Z,1.20
2022-11-21T06:57:10.655Z,1.27
2022-11-21T06:59:22.296Z,1.50
2022-11-21T07:01:30.462Z,1.60
2022-11-21T07:03:39.089Z,1.25
2022-11-21T07:05:47.171Z,1.40
2022-11-21T07:07:55.069Z,0.90
2022-11-21T07:10:03.502Z,1.40
2022-11-21T07:12:24.093Z,1.30
2022-11-21T07:14:34.576Z,1.30
2022-11-21T07:16:43.903Z,1.30
2022-11-21T07:18:51.729Z,1.20
2022-11-21T07:21:01.329Z,1.30
2022-11-21T07:23:09.732Z,1.50
2022-11-21T07:25:17.634Z,1.40
2022-11-21T07:27:25.666Z,1.40
2022-11-21T07:29:36.151Z,1.50
2022-11-21T07:31:45.164Z,1.70
2022-11-21T07:33:54.643Z,1.60
2022-11-21T07:36:02.693Z,1.40
2022-11-21T07:38:10.685Z,1.30
2022-11-21T07:40:18.713Z,1.35
2022-11-21T07:42:26.750Z,1.85
2022-11-21T07:44:37.349Z,1.60
2022-11-21T07:46:45.330Z,2.05
2022-11-21T07:48:53.756Z,2.00
2022-11-21T07:51:01.829Z,1.80
2022-11-21T07:53:12.295Z,1.90
2022-11-21T07:55:20.306Z,1.63
2022-11-21T07:57:29.223Z,2.05
2022-11-21T07:59:39.989Z,1.55
2022-11-21T08:01:47.924Z,1.73
2022-11-21T08:03:55.980Z,1.30
2022-11-21T08:06:05.495Z,2.05
2022-11-21T08:08:14.432Z,2.20
2022-11-21T08:10:22.350Z,2.10
2022-11-21T08:12:30.193Z,2.05
2022-11-21T08:14:41.144Z,1.70
2022-11-21T08:16:49.610Z,2.00
2022-11-21T08:18:57.712Z,2.08
2022-11-21T08:21:06.339Z,1.90
2022-11-21T08:23:14.475Z,1.95
2022-11-21T08:25:22.349Z,2.45
2022-11-21T08:27:31.378Z,3.50
2022-11-21T08:29:41.925Z,2.60
2022-11-21T08:31:49.861Z,2.47
2022-11-21T08:33:59.778Z,2.22
2022-11-21T08:36:08.624Z,2.40
2022-11-21T08:38:16.553Z,2.53
2022-11-21T08:40:24.595Z,2.50
2022-11-21T08:42:32.803Z,2.88
2022-11-21T08:44:43.347Z,2.80
2022-11-21T08:46:51.232Z,3.30
2022-11-21T08:48:59.098Z,2.45
2022-11-21T08:51:07.102Z,3.33
2022-11-21T08:53:15.055Z,2.65
2022-11-21T08:55:23.258Z,3.10
2022-11-21T08:57:31.694Z,2.95
2022-11-21T08:59:40.845Z,2.15
2022-11-21T09:01:53.004Z,1.98
2022-11-21T09:04:02.089Z,2.00
2022-11-21T09:06:10.181Z,1.70
2022-11-21T09:08:18.331Z,2.00
2022-11-21T09:10:26.655Z,1.50
2022-11-21T09:12:34.630Z,1.73
2022-11-21T09:14:54.965Z,1.88
2022-11-21T09:17:17.824Z,1.70
2022-11-21T09:19:26.110Z,1.80
2022-11-21T09:21:35.159Z,1.60
2022-11-21T09:23:43.158Z,0.93
2022-11-21T09:25:52.302Z,1.10
2022-11-21T09:28:02.236Z,1.40
2022-11-21T09:30:11.453Z,1.42
2022-11-21T09:32:24.318Z,1.40
2022-11-21T09:34:32.189Z,1.35
2022-11-21T09:36:48.078Z,1.52
2022-11-21T09:38:56.055Z,1.40
2022-11-21T09:41:31.337Z,1.80
2022-11-21T09:43:55.494Z,2.63
2022-11-21T09:46:08.901Z,2.25
2022-11-21T09:48:28.150Z,1.30
2022-11-21T09:50:39.526Z,1.98
2022-11-21T09:52:53.873Z,1.50
2022-11-21T09:55:07.752Z,1.50
2022-11-21T09:57:22.253Z,1.40
2022-11-21T09:59:39.027Z,1.30
2022-11-21T10:01:47.223Z,1.90
2022-11-21T10:03:58.365Z,2.50
2022-11-21T10:06:14.751Z,1.67
2022-11-21T10:08:33.579Z,1.63
2022-11-21T10:10:53.493Z,1.63
2022-11-21T10:13:19.863Z,1.90
2022-11-21T10:15:41.193Z,1.40
2022-11-21T10:17:53.591Z,1.58
2022-11-21T10:20:23.020Z,3.35
2022-11-21T10:22:59.298Z,2.05
2022-11-21T10:25:16.173Z,3.38
2022-11-21T10:27:34.689Z,1.10
2022-11-21T10:29:49.926Z,1.40
2022-11-21T10:32:01.955Z,1.40
2022-11-21T10:34:14.918Z,1.13
2022-11-21T10:36:33.511Z,0.90
2022-11-21T10:38:44.472Z,1.38
2022-11-21T10:40:55.500Z,1.63
2022-11-21T10:43:28.233Z,1.48
2022-11-21T10:45:33.510Z,1.40
2022-11-21T10:47:41.567Z,1.40
2022-11-21T10:49:51.588Z,1.15
2022-11-21T10:52:09.063Z,1.45
2022-11-21T10:54:30.721Z,1.60
2022-11-21T10:56:40.206Z,1.70
2022-11-21T10:58:49.861Z,1.30
2022-11-21T11:01:00.807Z,2.00
2022-11-21T11:03:18.559Z,1.20
2022-11-21T11:05:28.420Z,1.42
2022-11-21T11:07:39.390Z,1.88
2022-11-21T11:09:47.985Z,1.20
2022-11-21T11:11:56.060Z,2.53
2022-11-21T11:14:06.736Z,1.45
2022-11-21T11:16:19.937Z,1.35
2022-11-21T11:18:28.797Z,1.45
2022-11-21T11:20:40.091Z,1.40
2022-11-21T11:22:50.708Z,1.58
2022-11-21T11:25:00.780Z,1.50
2022-11-21T11:27:09.114Z,1.42
2022-11-21T11:29:18.946Z,1.20
2022-11-21T11:31:26.881Z,1.05
2022-11-21T11:33:37.561Z,1.10
2022-11-21T11:35:47.098Z,1.13
2022-11-21T11:38:04.531Z,1.27
2022-11-21T11:40:25.146Z,1.20
2022-11-21T11:43:29.295Z,2.08
2022-11-21T11:46:16.820Z,0.85
2022-11-21T11:48:25.061Z,1.20
2022-11-21T11:50:37.753Z,1.10
2022-11-21T11:53:02.923Z,1.45
2022-11-21T11:55:21.381Z,1.00
2022-11-21T11:57:33.545Z,0.73
2022-11-21T11:59:47.627Z,0.90
2022-11-21T12:02:05.257Z,1.30
2022-11-21T12:04:17.568Z,1.35
2022-11-21T12:06:57.355Z,1.58
2022-11-21T12:09:05.607Z,1.27
2022-11-21T12:11:42.512Z,1.20
2022-11-21T12:13:52.363Z,1.30
2022-11-21T12:16:09.969Z,1.50
2022-11-21T12:18:30.017Z,1.40
2022-11-21T12:20:42.972Z,1.42
2022-11-21T12:22:53.599Z,0.93
2022-11-21T12:25:05.570Z,1.67
2022-11-21T12:27:27.368Z,1.42
2022-11-21T12:29:51.714Z,1.88
2022-11-21T12:32:23.226Z,1.50
2022-11-21T12:34:47.091Z,1.15
2022-11-21T12:37:01.294Z,1.40
2022-11-21T12:39:39.477Z,1.60
2022-11-21T12:42:23.138Z,1.33
2022-11-21T12:44:43.710Z,1.25
2022-11-21T12:47:05.991Z,2.20
2022-11-21T12:49:46.946Z,1.55
2022-11-21T12:52:29.764Z,1.55
2022-11-21T12:54:55.576Z,1.60
2022-11-21T12:57:14.118Z,1.27
2022-11-21T12:59:23.049Z,1.30
2022-11-21T13:01:38.656Z,1.15
2022-11-21T13:03:53.841Z,1.20
2022-11-21T13:06:02.364Z,1.73
2022-11-21T13:08:21.287Z,1.20
2022-11-21T13:10:33.089Z,1.60
2022-11-21T13:12:48.772Z,1.73
2022-11-21T13:15:08.534Z,1.70
2022-11-21T13:17:26.357Z,2.15
2022-11-21T13:19:45.087Z,1.35
2022-11-21T13:21:55.074Z,1.60
2022-11-21T13:24:03.163Z,1.10
2022-11-21T13:26:47.061Z,1.27
2022-11-21T13:29:11.378Z,1.50
2022-11-21T13:31:34.770Z,1.42
2022-11-21T13:33:55.371Z,1.15
2022-11-21T13:36:04.472Z,1.27
2022-11-21T13:38:13.783Z,1.52
2022-11-21T13:41:00.448Z,1.52
2022-11-21T13:43:33.199Z,1.67
2022-11-21T13:45:48.586Z,2.10
2022-11-21T13:48:19.400Z,1.33
2022-11-21T13:50:40.569Z,1.20
2022-11-21T13:52:58.460Z,1.10
2022-11-21T13:55:20.887Z,1.60
2022-11-21T13:57:42.471Z,1.30
2022-11-21T14:00:19.538Z,1.73
2022-11-21T14:02:56.791Z,1.30
2022-11-21T14:05:30.364Z,1.80
2022-11-21T14:07:39.874Z,1.52
2022-11-21T14:09:51.100Z,1.50
2022-11-21T14:12:01.237Z,1.75
2022-11-21T14:14:10.419Z,1.20
2022-11-21T14:16:33.016Z,1.23
2022-11-21T14:18:47.229Z,1.90
2022-11-21T14:20:57.644Z,1.42
2022-11-21T14:23:08.891Z,1.60
2022-11-21T14:25:21.417Z,1.10
2022-11-21T14:27:34.207Z,2.25
2022-11-21T14:29:43.563Z,1.40
2022-11-21T14:31:53.298Z,1.50
2022-11-21T14:34:04.845Z,1.30
2022-11-21T14:36:16.964Z,1.48
2022-11-21T14:38:26.428Z,1.30
2022-11-21T14:40:34.306Z,1.67
2022-11-21T14:42:42.280Z,1.67
2022-11-21T14:44:52.054Z,1.60
2022-11-21T14:47:12.213Z,1.80
2022-11-21T14:49:29.530Z,2.25
2022-11-21T14:51:41.077Z,1.48
2022-11-21T14:53:51.427Z,1.77
2022-11-21T14:56:02.807Z,2.30
2022-11-21T14:58:12.683Z,4.00
2022-11-21T15:02:57.316Z,3.15
2022-11-21T15:05:28.984Z,2.72
2022-11-21T15:07:44.255Z,2.67
2022-11-21T15:12:28.916Z,2.33
2022-11-21T15:14:41.788Z,2.35
2022-11-21T15:16:53.714Z,2.90
2022-11-21T15:19:02.216Z,2.45
2022-11-21T15:21:17.507Z,2.20
2022-11-21T15:23:36.613Z,1.83
2022-11-21T15:25:49.059Z,1.80
2022-11-21T15:28:12.134Z,1.90
2022-11-21T15:30:27.973Z,2.20
2022-11-21T15:32:35.963Z,2.45
2022-11-21T15:34:43.980Z,2.72
2022-11-21T15:37:16.853Z,2.42
2022-11-21T15:39:25.552Z,3.42
2022-11-21T15:41:35.091Z,2.40
2022-11-21T15:43:45.957Z,2.30
2022-11-21T15:46:05.482Z,2.70
2022-11-21T15:48:13.424Z,2.42
2022-11-21T15:50:21.660Z,2.80
2022-11-21T15:52:32.594Z,2.65
2022-11-21T15:54:41.203Z,2.58
2022-11-21T15:56:49.810Z,2.70
2022-11-21T15:58:58.773Z,2.90
2022-11-21T16:01:07.045Z,2.90
2022-11-21T16:03:19.986Z,3.10
2022-11-21T16:05:27.877Z,3.95
2022-11-21T16:07:38.898Z,3.45
2022-11-21T16:09:48.066Z,3.30
2022-11-21T16:11:55.978Z,3.05
2022-11-21T16:14:06.681Z,3.28
2022-11-21T16:16:14.979Z,2.60
2022-11-21T16:18:25.989Z,3.25
2022-11-21T16:20:33.934Z,4.53
2022-11-21T16:22:47.686Z,3.30
2022-11-21T16:24:55.955Z,4.28
2022-11-21T16:27:03.958Z,3.65
2022-11-21T16:29:14.250Z,3.00
2022-11-21T16:31:25.227Z,2.88
2022-11-21T16:33:33.878Z,2.45
2022-11-21T16:35:42.085Z,3.03
2022-11-21T16:37:54.101Z,2.83
2022-11-21T16:40:02.204Z,3.42
2022-11-21T16:42:17.462Z,3.45
2022-11-21T16:44:25.966Z,3.25
2022-11-21T16:46:34.284Z,3.60
2022-11-21T16:48:42.341Z,3.75
2022-11-21T16:50:50.703Z,4.35
2022-11-21T16:53:01.266Z,3.78
2022-11-21T16:55:09.974Z,3.85
2022-11-21T16:57:17.902Z,4.10
2022-11-21T16:59:25.952Z,4.63
2022-11-21T17:01:34.080Z,4.25
2022-11-21T17:03:43.051Z,4.10
2022-11-21T17:05:59.682Z,4.13
2022-11-21T17:08:10.255Z,3.25
2022-11-21T17:10:18.859Z,3.33
2022-11-21T17:12:26.909Z,4.30
2022-11-21T17:14:35.856Z,3.50
2022-11-21T17:16:44.104Z,3.67
2022-11-21T17:18:55.905Z,3.92
2022-11-21T17:21:12.383Z,3.13
2022-11-21T17:23:22.766Z,4.80
2022-11-21T17:25:30.761Z,4.43
2022-11-21T17:27:38.912Z,3.90
2022-11-21T17:29:47.991Z,4.00
2022-11-21T17:31:56.386Z,3.58
2022-11-21T17:34:04.813Z,4.10
2022-11-21T17:36:18.148Z,4.28
2022-11-21T17:38:30.585Z,4.13
2022-11-21T17:40:38.678Z,3.90
2022-11-21T17:42:47.105Z,6.88
2022-11-21T17:44:55.552Z,6.25
2022-11-21T17:47:03.834Z,5.68
2022-11-21T17:49:15.786Z,5.40
2022-11-21T17:51:25.641Z,4.93
2022-11-21T17:53:38.065Z,4.93
2022-11-21T17:55:46.995Z,5.10
2022-11-21T17:57:54.968Z,5.82
2022-11-21T18:00:02.923Z,5.13
2022-11-21T18:02:12.958Z,4.50
2022-11-21T18:04:21.111Z,5.00
2022-11-21T18:06:32.568Z,5.57
2022-11-21T18:08:46.202Z,5.25
2022-11-21T18:10:55.916Z,5.55
2022-11-21T18:13:03.826Z,5.88
2022-11-21T18:15:12.160Z,5.35
2022-11-21T18:17:22.244Z,5.75
2022-11-21T18:19:32.176Z,5.78
2022-11-21T18:21:40.402Z,6.80
2022-11-21T18:23:51.783Z,6.97
2022-11-21T18:26:04.274Z,7.25
2022-11-21T18:28:12.161Z,7.07
2022-11-21T18:30:20.911Z,8.68
2022-11-21T18:32:29.451Z,7.10
2022-11-21T18:34:37.362Z,5.75
2022-11-21T18:36:45.443Z,6.15
2022-11-21T18:39:04.787Z,6.88
2022-11-21T18:41:17.437Z,5.45
2022-11-21T18:43:25.553Z,5.70
2022-11-21T18:45:36.915Z,4.97
2022-11-21T18:47:45.200Z,5.28
2022-11-21T18:49:53.229Z,5.43
2022-11-21T18:52:01.393Z,5.10
2022-11-21T18:54:13.069Z,5.22
2022-11-21T18:56:21.675Z,6.18
2022-11-21T18:58:31.400Z,5.45
2022-11-21T19:00:39.592Z,6.65
2022-11-21T19:02:48.068Z,5.88
2022-11-21T19:04:56.199Z,7.07
2022-11-21T19:07:04.140Z,6.13
2022-11-21T19:09:15.311Z,6.55
2022-11-21T19:11:26.327Z,6.78
2022-11-21T19:13:35.218Z,6.07
2022-11-21T19:15:43.393Z,6.15
2022-11-21T19:17:51.338Z,7.20
2022-11-21T19:19:59.505Z,6.63
2022-11-21T19:22:07.608Z,6.28
2022-11-21T19:24:33.259Z,6.32
2022-11-21T19:26:41.569Z,6.03
2022-11-21T19:28:50.559Z,6.05
2022-11-21T19:31:00.115Z,6.05
2022-11-21T19:33:11.301Z,5.60
2022-11-21T19:35:26.152Z,6.13
2022-11-21T19:37:34.668Z,6.20
2022-11-21T19:39:47.049Z,6.60
2022-11-21T19:41:54.978Z,5.60
2022-11-21T19:44:04.418Z,5.95
2022-11-21T19:46:12.949Z,6.03
2022-11-21T19:48:21.156Z,5.32
2022-11-21T19:50:29.468Z,5.97
2022-11-21T19:52:37.974Z,5.10
2022-11-21T19:54:48.588Z,5.50
2022-11-21T19:56:58.922Z,4.93
2022-11-21T19:59:06.978Z,4.97
2022-11-21T20:01:18.288Z,5.45
2022-11-21T20:03:26.257Z,4.88
2022-11-21T20:05:34.158Z,5.40
2022-11-21T20:07:43.275Z,5.45
2022-11-21T20:09:53.886Z,5.00
2022-11-21T20:12:02.377Z,4.60
2022-11-21T20:14:11.633Z,5.07
2022-11-21T20:16:25.640Z,4.38
2022-11-21T20:18:33.566Z,4.70
2022-11-21T20:20:41.758Z,5.25
2022-11-21T20:22:49.736Z,5.22
2022-11-21T20:25:00.292Z,5.18
2022-11-21T20:27:08.356Z,5.20
2022-11-21T20:29:18.251Z,5.07
2022-11-21T20:31:28.214Z,4.80
2022-11-21T20:33:40.831Z,4.43
2022-11-21T20:35:48.819Z,5.05
2022-11-21T20:37:56.843Z,4.43
2022-11-21T20:40:08.206Z,4.53
2022-11-21T20:42:17.414Z,5.53
2022-11-21T20:45:20.340Z,5.72
2022-11-21T20:46:54.888Z,7.30
2022-11-21T20:49:03.145Z,9.73
2022-11-21T20:54:01.616Z,12.65
2022-11-21T20:56:15.050Z,11.43
2022-11-21T20:58:23.167Z,9.80
2022-11-21T21:00:31.797Z,8.75
2022-11-21T21:02:41.154Z,10.95
2022-11-21T21:04:49.410Z,8.27
2022-11-21T21:07:05.172Z,8.23
2022-11-21T21:09:16.818Z,7.70
2022-11-21T21:14:04.325Z,7.57
2022-11-21T21:16:15.517Z,7.95
2022-11-21T21:18:25.575Z,10.13
2022-11-21T21:20:49.331Z,8.57
2022-11-21T21:23:04.252Z,9.18
2022-11-21T21:25:14.533Z,7.95
2022-11-21T21:27:26.372Z,8.77
2022-11-21T21:29:36.623Z,9.35
2022-11-21T21:31:50.389Z,9.35
2022-11-21T21:34:01.288Z,9.68
2022-11-21T21:36:15.781Z,9.40
2022-11-21T21:38:24.644Z,9.85
2022-11-21T21:40:34.477Z,9.60
2022-11-21T21:42:58.844Z,8.13
2022-11-21T21:45:11.269Z,8.90
2022-11-21T21:47:23.544Z,7.80
2022-11-21T21:49:33.186Z,6.82
2022-11-21T21:51:44.737Z,7.80
2022-11-21T21:53:57.071Z,7.35
2022-11-21T21:56:05.472Z,7.50
2022-11-21T21:58:16.455Z,7.22
2022-11-21T22:00:25.490Z,6.90
2022-11-21T22:02:33.345Z,6.53
2022-11-21T22:04:41.656Z,7.38
2022-11-21T22:06:49.651Z,7.13
2022-11-21T22:08:58.478Z,7.35
2022-11-21T22:11:09.099Z,9.57
2022-11-21T22:13:19.500Z,7.50
2022-11-21T22:15:28.579Z,7.43
2022-11-21T22:17:36.393Z,7.22
2022-11-21T22:19:44.158Z,8.02
2022-11-21T22:21:56.747Z,8.27
2022-11-21T22:24:24.906Z,7.25
2022-11-21T22:26:33.998Z,7.55
2022-11-21T22:28:46.191Z,7.60
2022-11-21T22:30:58.441Z,7.10
2022-11-21T22:33:06.683Z,8.63
2022-11-21T22:35:14.456Z,7.90
2022-11-21T22:37:22.433Z,7.93
2022-11-21T22:39:30.528Z,8.02
2022-11-21T22:41:38.326Z,7.40
2022-11-21T22:43:52.595Z,7.63
2022-11-21T22:46:04.039Z,6.68
2022-11-21T22:48:12.989Z,7.47
2022-11-21T22:50:21.010Z,8.00
2022-11-21T22:52:29.978Z,7.38
2022-11-21T22:54:38.544Z,7.20
2022-11-21T22:56:47.149Z,6.93
2022-11-21T22:58:57.752Z,6.28
2022-11-21T23:01:15.146Z,5.82
2022-11-21T23:03:23.142Z,6.07
2022-11-21T23:05:31.562Z,6.90
2022-11-21T23:07:40.880Z,6.50
2022-11-21T23:09:50.774Z,6.95
2022-11-21T23:12:00.010Z,5.93
2022-11-21T23:14:10.765Z,5.85
2022-11-21T23:16:19.304Z,6.35
2022-11-21T23:18:27.056Z,5.93
2022-11-21T23:20:36.240Z,5.63
2022-11-21T23:22:45.044Z,5.70
2022-11-21T23:24:53.006Z,5.65
2022-11-21T23:27:01.729Z,5.13
2022-11-21T23:29:12.179Z,6.90
2022-11-21T23:31:20.313Z,7.78
2022-11-21T23:33:30.678Z,8.88
2022-11-21T23:35:38.612Z,11.10
2022-11-21T23:37:46.331Z,10.32
2022-11-21T23:39:54.403Z,10.85
2022-11-21T23:42:03.293Z,10.23
2022-11-21T23:44:13.664Z,9.88
2022-11-21T23:46:23.257Z,11.50
2022-11-21T23:48:31.675Z,10.50
2022-11-21T23:50:39.513Z,11.00
2022-11-21T23:52:47.837Z,10.90
2022-11-21T23:54:58.236Z,10.95
2022-11-21T23:57:05.963Z,10.05
2022-11-21T23:59:17.172Z,10.07
