createdAt,value
2023-06-07T00:00:00.868Z,63.54
2023-06-07T00:01:00.608Z,63.64
2023-06-07T00:02:00.639Z,63.54
2023-06-07T00:03:00.699Z,63.54
2023-06-07T00:04:00.680Z,63.54
2023-06-07T00:05:00.641Z,63.54
2023-06-07T00:06:00.586Z,63.54
2023-06-07T00:07:00.543Z,63.54
2023-06-07T00:08:00.548Z,63.54
2023-06-07T00:09:00.558Z,63.54
2023-06-07T00:10:00.805Z,63.54
2023-06-07T00:11:00.561Z,63.54
2023-06-07T00:12:00.502Z,63.54
2023-06-07T00:13:00.484Z,63.54
2023-06-07T00:14:00.484Z,63.54
2023-06-07T00:15:00.467Z,63.54
2023-06-07T00:16:00.468Z,63.54
2023-06-07T00:17:00.465Z,63.54
2023-06-07T00:18:00.545Z,63.54
2023-06-07T00:19:00.414Z,63.44
2023-06-07T00:20:00.443Z,63.54
2023-06-07T00:21:00.423Z,63.54
2023-06-07T00:22:00.400Z,63.54
2023-06-07T00:23:00.392Z,63.44
2023-06-07T00:24:00.524Z,63.54
2023-06-07T00:25:00.414Z,63.54
2023-06-07T00:26:00.461Z,63.54
2023-06-07T00:27:00.339Z,63.54
2023-06-07T00:28:00.325Z,63.54
2023-06-07T00:29:00.332Z,63.54
2023-06-07T00:30:00.370Z,63.54
2023-06-07T00:31:00.414Z,63.54
2023-06-07T00:32:00.347Z,63.54
2023-06-07T00:33:00.384Z,63.54
2023-06-07T00:34:00.257Z,63.54
2023-06-07T00:35:00.273Z,63.54
2023-06-07T00:36:00.329Z,63.54
2023-06-07T00:37:00.209Z,63.54
2023-06-07T00:38:00.246Z,63.64
2023-06-07T00:39:00.196Z,63.64
2023-06-07T00:40:00.483Z,63.74
2023-06-07T00:41:00.220Z,63.74
2023-06-07T00:42:00.218Z,63.84
2023-06-07T00:43:00.175Z,63.84
2023-06-07T00:44:00.182Z,63.84
2023-06-07T00:45:00.168Z,63.84
2023-06-07T00:46:00.174Z,63.84
2023-06-07T00:47:00.137Z,63.84
2023-06-07T00:48:00.162Z,63.94
2023-06-07T00:49:00.155Z,63.94
2023-06-07T00:50:00.217Z,63.94
2023-06-07T00:51:00.077Z,63.94
2023-06-07T00:52:00.061Z,64.04
2023-06-07T00:53:00.085Z,64.04
2023-06-07T00:54:00.122Z,64.04
2023-06-07T00:55:00.028Z,64.04
2023-06-07T00:56:00.107Z,64.14
2023-06-07T00:57:00.014Z,64.14
2023-06-07T00:57:59.993Z,64.14
2023-06-07T00:58:59.983Z,64.14
2023-06-07T01:00:00.025Z,64.14
2023-06-07T01:00:59.942Z,64.24
2023-06-07T01:02:00.030Z,64.24
2023-06-07T01:03:00.081Z,64.24
2023-06-07T01:04:00.000Z,64.24
2023-06-07T01:04:59.921Z,64.24
2023-06-07T01:05:59.893Z,64.34
2023-06-07T01:07:00.024Z,64.34
2023-06-07T01:07:59.883Z,64.44
2023-06-07T01:08:59.854Z,64.44
2023-06-07T01:09:59.870Z,64.44
2023-06-07T01:10:59.857Z,64.44
2023-06-07T01:11:59.848Z,64.44
2023-06-07T01:12:59.836Z,64.44
2023-06-07T01:13:59.822Z,64.44
2023-06-07T01:14:59.818Z,64.54
2023-06-07T01:15:59.824Z,64.44
2023-06-07T01:16:59.842Z,64.44
2023-06-07T01:17:59.803Z,64.44
2023-06-07T01:18:59.781Z,64.54
2023-06-07T01:19:59.811Z,64.54
2023-06-07T01:20:59.773Z,64.54
2023-06-07T01:21:59.723Z,64.64
2023-06-07T01:22:59.799Z,64.64
2023-06-07T01:23:59.758Z,64.64
2023-06-07T01:24:59.694Z,64.64
2023-06-07T01:25:59.747Z,64.74
2023-06-07T01:26:59.654Z,64.74
2023-06-07T01:27:59.673Z,64.74
2023-06-07T01:28:59.665Z,64.74
2023-06-07T01:29:59.697Z,64.74
2023-06-07T01:30:59.611Z,64.84
2023-06-07T01:31:59.619Z,64.94
2023-06-07T01:32:59.683Z,64.94
2023-06-07T01:33:59.609Z,64.94
2023-06-07T01:34:59.592Z,64.94
2023-06-07T01:35:59.638Z,64.94
2023-06-07T01:36:59.548Z,64.94
2023-06-07T01:37:59.548Z,64.94
2023-06-07T01:38:59.560Z,65.04
2023-06-07T01:39:59.528Z,65.04
2023-06-07T01:40:59.559Z,64.94
2023-06-07T01:41:59.522Z,64.94
2023-06-07T01:42:59.598Z,65.04
2023-06-07T01:43:59.591Z,65.04
2023-06-07T01:44:59.496Z,65.04
2023-06-07T01:45:59.579Z,65.04
2023-06-07T01:46:59.462Z,65.04
2023-06-07T01:47:59.540Z,65.04
2023-06-07T01:48:59.470Z,65.14
2023-06-07T01:49:59.528Z,65.14
2023-06-07T01:50:59.400Z,65.14
2023-06-07T01:51:59.543Z,65.14
2023-06-07T01:52:59.445Z,65.14
2023-06-07T01:53:59.364Z,65.14
2023-06-07T01:54:59.364Z,65.14
2023-06-07T01:55:59.375Z,65.14
2023-06-07T01:56:59.359Z,65.14
2023-06-07T01:57:59.336Z,65.14
2023-06-07T01:58:59.315Z,65.14
2023-06-07T01:59:59.324Z,65.23
2023-06-07T02:00:59.314Z,65.23
2023-06-07T02:01:59.322Z,65.34
2023-06-07T02:02:59.284Z,65.34
2023-06-07T02:03:59.342Z,65.44
2023-06-07T02:04:59.258Z,65.44
2023-06-07T02:05:59.335Z,65.44
2023-06-07T02:06:59.235Z,65.53
2023-06-07T02:07:59.252Z,65.53
2023-06-07T02:08:59.225Z,65.53
2023-06-07T02:09:59.187Z,65.53
2023-06-07T02:10:59.204Z,65.53
2023-06-07T02:11:59.179Z,65.64
2023-06-07T02:12:59.165Z,65.64
2023-06-07T02:13:59.203Z,65.73
2023-06-07T02:14:59.146Z,65.64
2023-06-07T02:15:59.169Z,65.73
2023-06-07T02:16:59.192Z,65.73
2023-06-07T02:17:59.443Z,65.73
2023-06-07T02:18:59.126Z,65.83
2023-06-07T02:19:59.094Z,65.83
2023-06-07T02:20:59.082Z,65.83
2023-06-07T02:21:59.068Z,65.83
2023-06-07T02:22:59.058Z,65.94
2023-06-07T02:23:59.070Z,65.94
2023-06-07T02:24:59.055Z,66.03
2023-06-07T02:25:59.018Z,66.03
2023-06-07T02:26:59.035Z,66.03
2023-06-07T02:27:59.019Z,66.03
2023-06-07T02:28:59.019Z,66.03
2023-06-07T02:29:59.025Z,66.03
2023-06-07T02:30:59.184Z,66.13
2023-06-07T02:31:59.008Z,66.13
2023-06-07T02:32:59.042Z,66.13
2023-06-07T02:33:58.949Z,66.13
2023-06-07T02:34:58.932Z,66.24
2023-06-07T02:35:58.934Z,66.24
2023-06-07T02:36:58.931Z,66.24
2023-06-07T02:37:58.942Z,66.13
2023-06-07T02:38:58.895Z,66.24
2023-06-07T02:39:58.861Z,66.43
2023-06-07T02:40:58.878Z,66.53
2023-06-07T02:41:58.863Z,66.53
2023-06-07T02:42:58.833Z,66.53
2023-06-07T02:43:58.825Z,66.53
2023-06-07T02:44:58.825Z,66.63
2023-06-07T02:45:58.840Z,66.73
2023-06-07T02:46:58.798Z,66.73
2023-06-07T02:47:58.815Z,66.83
2023-06-07T02:48:58.772Z,66.83
2023-06-07T02:49:58.764Z,66.73
2023-06-07T02:50:58.759Z,66.73
2023-06-07T02:51:58.770Z,66.73
2023-06-07T02:52:58.711Z,66.73
2023-06-07T02:53:58.748Z,66.83
2023-06-07T02:54:58.720Z,66.83
2023-06-07T02:55:58.707Z,66.83
2023-06-07T02:56:58.692Z,66.83
2023-06-07T02:57:58.677Z,66.83
2023-06-07T02:58:58.650Z,66.93
2023-06-07T02:59:58.697Z,66.93
2023-06-07T03:00:58.674Z,66.83
2023-06-07T03:01:58.658Z,66.93
2023-06-07T03:02:58.671Z,66.93
2023-06-07T03:03:58.659Z,66.93
2023-06-07T03:04:58.627Z,66.93
2023-06-07T03:05:58.586Z,67.03
2023-06-07T03:06:58.566Z,67.03
2023-06-07T03:07:58.652Z,67.03
2023-06-07T03:08:58.545Z,67.13
2023-06-07T03:09:58.541Z,67.13
2023-06-07T03:10:58.519Z,67.13
2023-06-07T03:11:58.521Z,67.13
2023-06-07T03:12:58.518Z,67.13
2023-06-07T03:13:58.544Z,67.13
2023-06-07T03:14:58.490Z,67.03
2023-06-07T03:15:58.479Z,67.03
2023-06-07T03:16:58.511Z,67.13
2023-06-07T03:17:58.639Z,67.13
2023-06-07T03:18:58.452Z,67.03
2023-06-07T03:19:58.453Z,67.13
2023-06-07T03:20:58.402Z,67.03
2023-06-07T03:21:58.440Z,67.03
2023-06-07T03:22:58.389Z,67.03
2023-06-07T03:23:58.450Z,67.13
2023-06-07T03:24:58.425Z,67.03
2023-06-07T03:25:58.404Z,67.03
2023-06-07T03:26:58.358Z,67.07
2023-06-07T03:27:58.409Z,67.16
2023-06-07T03:28:58.352Z,67.16
2023-06-07T03:29:58.477Z,67.03
2023-06-07T03:30:58.366Z,67.03
2023-06-07T03:31:58.310Z,67.03
2023-06-07T03:32:58.311Z,67.03
2023-06-07T03:33:58.318Z,67.03
2023-06-07T03:34:58.305Z,67.03
2023-06-07T03:35:58.277Z,67.03
2023-06-07T03:36:58.265Z,67.03
2023-06-07T03:37:58.248Z,67.03
2023-06-07T03:38:58.233Z,67.13
2023-06-07T03:39:58.225Z,67.13
2023-06-07T03:40:58.230Z,67.13
2023-06-07T03:41:58.208Z,67.13
2023-06-07T03:42:58.171Z,67.03
2023-06-07T03:43:58.160Z,67.13
2023-06-07T03:44:58.166Z,67.13
2023-06-07T03:45:58.179Z,67.13
2023-06-07T03:46:58.231Z,67.13
2023-06-07T03:47:58.254Z,67.03
2023-06-07T03:48:58.128Z,67.03
2023-06-07T03:49:58.135Z,67.13
2023-06-07T03:50:58.142Z,67.13
2023-06-07T03:51:58.093Z,67.03
2023-06-07T03:52:58.070Z,67.03
2023-06-07T03:53:58.112Z,67.07
2023-06-07T03:54:58.055Z,67.03
2023-06-07T03:55:58.063Z,67.03
2023-06-07T03:56:58.027Z,67.03
2023-06-07T03:57:58.029Z,67.07
2023-06-07T03:58:58.026Z,67.03
2023-06-07T03:59:58.008Z,67.03
2023-06-07T04:00:57.979Z,67.03
2023-06-07T04:01:57.995Z,67.03
2023-06-07T04:02:58.055Z,67.07
2023-06-07T04:03:58.163Z,67.13
2023-06-07T04:04:58.109Z,67.16
2023-06-07T04:05:57.977Z,67.16
2023-06-07T04:06:57.925Z,67.07
2023-06-07T04:07:57.911Z,67.07
2023-06-07T04:08:57.924Z,67.07
2023-06-07T04:09:57.958Z,67.16
2023-06-07T04:10:57.914Z,67.16
2023-06-07T04:11:57.929Z,67.13
2023-06-07T04:12:57.903Z,67.16
2023-06-07T04:13:57.916Z,67.13
2023-06-07T04:14:57.839Z,67.07
2023-06-07T04:15:57.835Z,67.16
2023-06-07T04:16:57.908Z,67.16
2023-06-07T04:17:57.897Z,67.23
2023-06-07T04:18:59.620Z,67.13
2023-06-07T04:19:58.009Z,67.23
2023-06-07T04:20:57.852Z,67.23
2023-06-07T04:21:57.778Z,67.23
2023-06-07T04:22:57.783Z,67.23
2023-06-07T04:23:57.808Z,67.23
2023-06-07T04:24:57.750Z,67.36
2023-06-07T04:25:57.718Z,67.33
2023-06-07T04:26:57.740Z,67.33
2023-06-07T04:27:57.717Z,67.33
2023-06-07T04:28:57.715Z,67.43
2023-06-07T04:29:57.672Z,67.33
2023-06-07T04:30:57.674Z,67.46
2023-06-07T04:31:57.843Z,67.46
2023-06-07T04:32:57.683Z,67.46
2023-06-07T04:33:57.616Z,67.46
2023-06-07T04:34:57.669Z,67.46
2023-06-07T04:35:57.611Z,67.57
2023-06-07T04:36:57.627Z,67.57
2023-06-07T04:37:57.626Z,67.57
2023-06-07T04:38:58.690Z,67.46
2023-06-07T04:39:57.606Z,67.57
2023-06-07T04:40:57.569Z,67.63
2023-06-07T04:41:57.666Z,67.66
2023-06-07T04:42:57.610Z,67.66
2023-06-07T04:43:57.538Z,67.76
2023-06-07T04:44:57.526Z,67.76
2023-06-07T04:45:57.661Z,67.73
2023-06-07T04:47:03.761Z,67.76
2023-06-07T04:47:58.558Z,67.73
2023-06-07T04:48:57.521Z,67.73
2023-06-07T04:49:57.522Z,67.73
2023-06-07T04:50:57.474Z,67.76
2023-06-07T04:51:57.433Z,67.73
2023-06-07T04:52:57.466Z,67.73
2023-06-07T04:53:57.452Z,67.76
2023-06-07T04:54:57.405Z,67.83
2023-06-07T04:55:57.405Z,67.83
2023-06-07T04:56:57.385Z,67.86
2023-06-07T04:57:57.392Z,67.83
2023-06-07T04:58:57.367Z,67.83
2023-06-07T04:59:57.380Z,67.83
2023-06-07T05:00:57.350Z,67.86
2023-06-07T05:01:57.417Z,67.83
2023-06-07T05:02:57.403Z,67.83
2023-06-07T05:03:57.323Z,67.96
2023-06-07T05:04:57.318Z,67.96
2023-06-07T05:05:57.276Z,67.93
2023-06-07T05:06:57.274Z,68.03
2023-06-07T05:07:57.284Z,68.03
2023-06-07T05:08:57.340Z,68.03
2023-06-07T05:09:57.274Z,68.06
2023-06-07T05:10:57.276Z,67.96
2023-06-07T05:11:57.215Z,67.93
2023-06-07T05:12:57.324Z,67.93
2023-06-07T05:13:57.179Z,68.03
2023-06-07T05:14:57.212Z,68.03
2023-06-07T05:15:57.214Z,68.06
2023-06-07T05:16:57.186Z,68.03
2023-06-07T05:17:57.209Z,68.03
2023-06-07T05:18:57.176Z,68.03
2023-06-07T05:19:57.149Z,68.03
2023-06-07T05:20:57.168Z,68.03
2023-06-07T05:21:57.134Z,68.03
2023-06-07T05:22:57.117Z,68.03
2023-06-07T05:23:57.198Z,68.03
2023-06-07T05:24:57.097Z,68.06
2023-06-07T05:25:57.098Z,68.03
2023-06-07T05:26:57.241Z,68.03
2023-06-07T05:28:11.562Z,68.03
2023-06-07T05:28:58.058Z,68.03
2023-06-07T05:29:57.065Z,68.03
2023-06-07T05:30:57.070Z,68.03
2023-06-07T05:31:57.075Z,68.06
2023-06-07T05:32:57.004Z,68.03
2023-06-07T05:33:57.004Z,68.03
2023-06-07T05:34:56.960Z,68.13
2023-06-07T05:35:56.965Z,68.13
2023-06-07T05:36:56.989Z,68.13
2023-06-07T05:37:56.964Z,68.16
2023-06-07T05:38:56.988Z,68.13
2023-06-07T05:39:56.945Z,68.23
2023-06-07T05:40:56.958Z,68.26
2023-06-07T05:41:56.944Z,68.13
2023-06-07T05:42:56.922Z,68.23
2023-06-07T05:43:56.870Z,68.23
2023-06-07T05:44:56.887Z,68.23
2023-06-07T05:45:56.920Z,68.23
2023-06-07T05:46:56.927Z,68.13
2023-06-07T05:47:56.886Z,68.13
2023-06-07T05:48:56.866Z,68.13
2023-06-07T05:49:56.929Z,68.23
2023-06-07T05:50:56.799Z,68.23
2023-06-07T05:51:56.814Z,68.23
2023-06-07T05:52:56.793Z,68.33
2023-06-07T05:53:56.770Z,68.33
2023-06-07T05:54:56.785Z,68.23
2023-06-07T05:55:56.740Z,68.33
2023-06-07T05:56:56.772Z,68.33
2023-06-07T05:57:56.727Z,68.23
2023-06-07T05:58:56.743Z,68.23
2023-06-07T05:59:56.792Z,68.23
2023-06-07T06:00:56.691Z,68.23
2023-06-07T06:01:56.758Z,68.33
2023-06-07T06:02:56.746Z,68.33
2023-06-07T06:03:56.699Z,68.33
2023-06-07T06:04:56.720Z,68.33
2023-06-07T06:05:56.673Z,68.33
2023-06-07T06:06:56.630Z,68.33
2023-06-07T06:07:56.681Z,68.33
2023-06-07T06:08:56.656Z,68.23
2023-06-07T06:09:56.602Z,68.23
2023-06-07T06:10:56.613Z,68.23
2023-06-07T06:11:56.614Z,68.23
2023-06-07T06:12:56.913Z,68.43
2023-06-07T06:13:56.635Z,68.43
2023-06-07T06:14:56.565Z,68.33
2023-06-07T06:15:56.539Z,68.33
2023-06-07T06:16:56.646Z,68.43
2023-06-07T06:17:56.596Z,68.43
2023-06-07T06:18:56.522Z,68.53
2023-06-07T06:19:56.505Z,68.53
2023-06-07T06:20:56.487Z,68.53
2023-06-07T06:21:56.590Z,68.53
2023-06-07T06:22:56.480Z,68.53
2023-06-07T06:23:56.489Z,68.53
2023-06-07T06:24:56.555Z,68.53
2023-06-07T06:25:56.411Z,68.53
2023-06-07T06:26:56.422Z,68.53
2023-06-07T06:27:56.451Z,68.53
2023-06-07T06:28:56.404Z,68.53
2023-06-07T06:29:56.392Z,68.43
2023-06-07T06:30:56.424Z,68.43
2023-06-07T06:31:56.351Z,68.43
2023-06-07T06:32:56.391Z,68.43
2023-06-07T06:33:56.382Z,68.53
2023-06-07T06:34:56.371Z,68.43
2023-06-07T06:35:56.312Z,68.43
2023-06-07T06:36:56.289Z,68.43
2023-06-07T06:37:56.326Z,68.43
2023-06-07T06:38:56.285Z,68.43
2023-06-07T06:39:56.262Z,68.53
2023-06-07T06:40:56.266Z,68.53
2023-06-07T06:41:56.234Z,68.53
2023-06-07T06:42:56.252Z,68.53
2023-06-07T06:43:56.229Z,68.53
2023-06-07T06:44:56.395Z,68.53
2023-06-07T06:45:56.229Z,68.53
2023-06-07T06:46:56.260Z,68.53
2023-06-07T06:47:56.416Z,68.53
2023-06-07T06:49:10.839Z,68.53
2023-06-07T06:49:57.181Z,68.53
2023-06-07T06:50:56.152Z,68.63
2023-06-07T06:51:56.118Z,68.53
2023-06-07T06:52:56.129Z,68.53
2023-06-07T06:53:56.115Z,68.53
2023-06-07T06:54:56.315Z,68.63
2023-06-07T06:55:56.091Z,68.63
2023-06-07T06:56:56.116Z,68.63
2023-06-07T06:57:56.150Z,68.63
2023-06-07T06:58:56.049Z,68.63
2023-06-07T06:59:56.037Z,68.63
2023-06-07T07:00:56.069Z,68.73
2023-06-07T07:01:56.087Z,68.63
2023-06-07T07:02:56.102Z,68.73
2023-06-07T07:03:56.016Z,68.73
2023-06-07T07:04:55.990Z,68.73
2023-06-07T07:05:55.972Z,68.83
2023-06-07T07:06:55.974Z,68.73
2023-06-07T07:07:59.972Z,68.73
2023-06-07T07:08:55.984Z,68.73
2023-06-07T07:09:55.995Z,68.83
2023-06-07T07:10:55.969Z,68.83
2023-06-07T07:11:55.930Z,68.73
2023-06-07T07:12:55.979Z,68.73
2023-06-07T07:13:55.927Z,68.73
2023-06-07T07:14:55.884Z,68.73
2023-06-07T07:15:55.929Z,68.73
2023-06-07T07:16:55.891Z,68.73
2023-06-07T07:17:55.944Z,68.73
2023-06-07T07:18:55.843Z,68.73
2023-06-07T07:19:55.821Z,68.73
2023-06-07T07:20:55.828Z,68.83
2023-06-07T07:21:55.813Z,68.83
2023-06-07T07:22:55.793Z,68.73
2023-06-07T07:23:55.849Z,68.73
2023-06-07T07:24:55.794Z,68.73
2023-06-07T07:25:55.844Z,68.73
2023-06-07T07:26:55.752Z,68.73
2023-06-07T07:27:55.766Z,68.73
2023-06-07T07:28:55.759Z,68.83
2023-06-07T07:29:55.723Z,68.73
2023-06-07T07:30:55.723Z,68.83
2023-06-07T07:31:55.721Z,68.83
2023-06-07T07:32:55.698Z,69.02
2023-06-07T07:33:55.713Z,68.83
2023-06-07T07:34:55.785Z,68.93
2023-06-07T07:35:55.709Z,68.83
2023-06-07T07:36:55.654Z,68.93
2023-06-07T07:37:55.681Z,68.93
2023-06-07T07:38:55.612Z,68.93
2023-06-07T07:39:55.673Z,69.02
2023-06-07T07:40:55.598Z,69.02
2023-06-07T07:41:55.936Z,68.93
2023-06-07T07:42:55.578Z,69.02
2023-06-07T07:43:55.573Z,68.93
2023-06-07T07:44:55.578Z,68.93
2023-06-07T07:45:55.588Z,69.02
2023-06-07T07:46:55.570Z,69.02
2023-06-07T07:47:55.676Z,69.02
2023-06-07T07:48:55.546Z,69.02
2023-06-07T07:49:55.554Z,69.02
2023-06-07T07:50:55.695Z,69.13
2023-06-07T07:51:55.862Z,69.13
2023-06-07T07:52:55.451Z,69.13
2023-06-07T07:53:55.483Z,69.13
2023-06-07T07:54:55.479Z,69.23
2023-06-07T07:55:55.473Z,69.23
2023-06-07T07:56:55.503Z,69.23
2023-06-07T07:57:55.419Z,69.32
2023-06-07T07:58:55.403Z,69.23
2023-06-07T07:59:55.842Z,69.32
2023-06-07T08:00:55.389Z,69.23
2023-06-07T08:01:55.375Z,69.32
2023-06-07T08:02:55.492Z,69.43
2023-06-07T08:03:55.551Z,69.43
2023-06-07T08:04:55.384Z,69.32
2023-06-07T08:05:55.688Z,69.32
2023-06-07T08:06:55.339Z,69.53
2023-06-07T08:07:55.412Z,69.13
2023-06-07T08:08:55.296Z,68.83
2023-06-07T08:09:56.019Z,68.70
2023-06-07T08:10:55.357Z,68.90
2023-06-07T08:11:55.705Z,68.70
2023-06-07T08:12:55.266Z,68.30
2023-06-07T08:13:55.224Z,68.30
2023-06-07T08:14:55.219Z,68.79
2023-06-07T08:15:55.262Z,68.70
2023-06-07T08:16:55.197Z,68.49
2023-06-07T08:17:55.223Z,68.30
2023-06-07T08:18:55.233Z,68.30
2023-06-07T08:19:55.181Z,68.19
2023-06-07T08:20:55.204Z,68.10
2023-06-07T08:21:55.161Z,68.10
2023-06-07T08:22:55.174Z,68.00
2023-06-07T08:23:55.223Z,67.80
2023-06-07T08:24:55.145Z,66.80
2023-06-07T08:25:55.096Z,66.20
2023-06-07T08:26:55.084Z,66.70
2023-06-07T08:27:55.092Z,66.70
2023-06-07T08:28:55.084Z,66.70
2023-06-07T08:29:55.059Z,66.60
2023-06-07T08:30:55.065Z,66.60
2023-06-07T08:31:55.110Z,66.50
2023-06-07T08:32:58.546Z,66.40
2023-06-07T08:33:55.033Z,66.40
2023-06-07T08:34:55.036Z,66.30
2023-06-07T08:35:55.014Z,66.20
2023-06-07T08:36:55.000Z,66.20
2023-06-07T08:37:54.990Z,66.20
2023-06-07T08:38:54.966Z,66.20
2023-06-07T08:39:54.978Z,66.20
2023-06-07T08:40:54.974Z,66.20
2023-06-07T08:41:54.908Z,66.10
2023-06-07T08:42:54.904Z,66.10
2023-06-07T08:43:54.905Z,66.10
2023-06-07T08:44:54.923Z,66.10
2023-06-07T08:45:54.959Z,66.10
2023-06-07T08:46:54.867Z,66.00
2023-06-07T08:47:55.258Z,66.00
2023-06-07T08:48:54.956Z,66.00
2023-06-07T08:49:54.878Z,66.00
2023-06-07T08:50:54.894Z,65.91
2023-06-07T08:52:03.089Z,65.91
2023-06-07T08:52:56.027Z,65.91
2023-06-07T08:53:54.830Z,65.91
2023-06-07T08:54:54.782Z,65.91
2023-06-07T08:55:54.805Z,65.80
2023-06-07T08:56:54.992Z,65.80
2023-06-07T08:57:54.762Z,65.80
2023-06-07T08:58:54.767Z,65.80
2023-06-07T08:59:54.760Z,65.80
2023-06-07T09:00:54.722Z,65.80
2023-06-07T09:01:54.795Z,65.91
2023-06-07T09:02:54.834Z,65.50
2023-06-07T09:03:54.725Z,65.01
2023-06-07T09:04:54.664Z,64.71
2023-06-07T09:05:54.652Z,64.90
2023-06-07T09:06:54.695Z,64.71
2023-06-07T09:07:54.662Z,64.21
2023-06-07T09:08:54.641Z,63.91
2023-06-07T09:09:54.627Z,64.11
2023-06-07T09:10:54.651Z,64.41
2023-06-07T09:11:54.621Z,63.41
2023-06-07T09:12:54.731Z,64.11
2023-06-07T09:13:54.605Z,63.88
2023-06-07T09:14:54.633Z,63.18
2023-06-07T09:15:54.557Z,63.58
2023-06-07T09:16:54.645Z,63.18
2023-06-07T09:17:54.821Z,63.38
2023-06-07T09:18:54.800Z,63.58
2023-06-07T09:19:54.503Z,63.48
2023-06-07T09:20:54.539Z,63.38
2023-06-07T09:21:54.560Z,62.38
2023-06-07T09:22:54.473Z,62.38
2023-06-07T09:23:54.487Z,62.08
2023-06-07T09:24:54.485Z,62.68
2023-06-07T09:25:54.437Z,61.88
2023-06-07T09:26:54.453Z,61.58
2023-06-07T09:27:54.484Z,61.19
2023-06-07T09:28:54.483Z,61.29
2023-06-07T09:29:54.400Z,61.39
2023-06-07T09:30:54.425Z,61.09
2023-06-07T09:31:54.407Z,61.39
2023-06-07T09:32:55.328Z,61.58
2023-06-07T09:33:54.376Z,61.39
2023-06-07T09:34:54.433Z,61.49
2023-06-07T09:35:54.340Z,61.25
2023-06-07T09:36:54.444Z,61.25
2023-06-07T09:37:54.341Z,61.25
2023-06-07T09:38:54.334Z,60.96
2023-06-07T09:39:54.303Z,60.76
2023-06-07T09:40:54.316Z,60.36
2023-06-07T09:41:54.298Z,60.66
2023-06-07T09:42:54.266Z,60.26
2023-06-07T09:43:54.260Z,60.46
2023-06-07T09:44:54.292Z,60.76
2023-06-07T09:45:54.268Z,60.66
2023-06-07T09:46:54.249Z,60.26
2023-06-07T09:47:55.257Z,60.56
2023-06-07T09:48:54.508Z,60.56
2023-06-07T09:49:54.205Z,60.56
2023-06-07T09:50:54.197Z,60.56
2023-06-07T09:51:54.182Z,60.46
2023-06-07T09:52:54.143Z,60.46
2023-06-07T09:53:54.171Z,60.26
2023-06-07T09:54:54.127Z,60.16
2023-06-07T09:55:54.120Z,60.16
2023-06-07T09:56:54.135Z,60.06
2023-06-07T09:57:54.300Z,59.96
2023-06-07T09:58:54.145Z,60.16
2023-06-07T09:59:54.140Z,60.06
2023-06-07T10:00:54.141Z,59.96
2023-06-07T10:01:54.298Z,59.66
2023-06-07T10:02:54.098Z,59.66
2023-06-07T10:03:54.134Z,59.77
2023-06-07T10:04:56.416Z,59.86
2023-06-07T10:05:54.096Z,59.77
2023-06-07T10:06:54.028Z,59.77
2023-06-07T10:07:54.026Z,59.77
2023-06-07T10:08:53.988Z,59.56
2023-06-07T10:09:54.038Z,59.47
2023-06-07T10:10:53.972Z,59.47
2023-06-07T10:11:53.968Z,59.27
2023-06-07T10:12:54.007Z,59.27
2023-06-07T10:13:53.943Z,59.06
2023-06-07T10:14:53.905Z,59.17
2023-06-07T10:15:53.981Z,59.17
2023-06-07T10:16:53.925Z,59.17
2023-06-07T10:17:53.923Z,59.17
2023-06-07T10:18:53.886Z,59.17
2023-06-07T10:19:53.877Z,59.17
2023-06-07T10:20:53.838Z,59.06
2023-06-07T10:21:53.846Z,59.06
2023-06-07T10:22:53.966Z,58.97
2023-06-07T10:23:53.886Z,58.76
2023-06-07T10:24:53.932Z,58.87
2023-06-07T10:25:53.814Z,58.87
2023-06-07T10:26:53.788Z,58.76
2023-06-07T10:27:53.772Z,58.76
2023-06-07T10:28:53.795Z,58.76
2023-06-07T10:29:54.382Z,58.67
2023-06-07T10:30:53.765Z,58.47
2023-06-07T10:31:53.832Z,58.27
2023-06-07T10:32:53.726Z,58.37
2023-06-07T10:33:53.724Z,58.17
2023-06-07T10:34:53.683Z,57.94
2023-06-07T10:35:53.672Z,57.97
2023-06-07T10:36:53.700Z,57.97
2023-06-07T10:37:53.677Z,57.94
2023-06-07T10:38:53.654Z,58.14
2023-06-07T10:39:53.624Z,58.24
2023-06-07T10:40:53.623Z,58.04
2023-06-07T10:41:53.625Z,57.84
2023-06-07T10:42:53.628Z,57.94
2023-06-07T10:43:53.589Z,58.04
2023-06-07T10:44:53.635Z,57.84
2023-06-07T10:45:53.598Z,57.75
2023-06-07T10:46:53.652Z,57.64
2023-06-07T10:47:53.613Z,57.75
2023-06-07T10:48:53.530Z,57.45
2023-06-07T10:49:53.572Z,57.54
2023-06-07T10:50:53.602Z,56.45
2023-06-07T10:51:53.509Z,55.85
2023-06-07T10:52:53.503Z,56.45
2023-06-07T10:53:53.508Z,56.65
2023-06-07T10:54:53.482Z,56.55
2023-06-07T10:55:53.468Z,56.35
2023-06-07T10:56:53.466Z,56.55
2023-06-07T10:57:53.521Z,56.55
2023-06-07T10:58:53.449Z,56.65
2023-06-07T10:59:53.503Z,56.65
2023-06-07T11:00:53.597Z,56.75
2023-06-07T11:01:53.645Z,56.65
2023-06-07T11:02:53.512Z,56.75
2023-06-07T11:03:53.504Z,56.75
2023-06-07T11:04:53.713Z,56.75
2023-06-07T11:05:53.546Z,56.75
2023-06-07T11:06:53.388Z,56.75
2023-06-07T11:07:53.381Z,56.75
2023-06-07T11:08:53.333Z,56.65
2023-06-07T11:09:53.361Z,56.55
2023-06-07T11:10:53.380Z,56.45
2023-06-07T11:11:53.329Z,56.45
2023-06-07T11:12:53.309Z,56.45
2023-06-07T11:13:53.307Z,56.35
2023-06-07T11:14:53.416Z,56.35
2023-06-07T11:15:53.325Z,56.25
2023-06-07T11:16:53.308Z,56.23
2023-06-07T11:17:53.281Z,56.12
2023-06-07T11:18:53.249Z,56.02
2023-06-07T11:19:53.221Z,56.02
2023-06-07T11:20:53.438Z,56.02
2023-06-07T11:21:53.177Z,55.93
2023-06-07T11:22:53.148Z,55.82
2023-06-07T11:23:53.213Z,55.82
2023-06-07T11:24:53.161Z,55.82
2023-06-07T11:25:53.237Z,55.82
2023-06-07T11:26:53.173Z,55.82
2023-06-07T11:27:53.105Z,55.82
2023-06-07T11:28:53.088Z,55.53
2023-06-07T11:29:53.087Z,55.53
2023-06-07T11:30:53.065Z,55.63
2023-06-07T11:31:53.132Z,55.53
2023-06-07T11:32:53.151Z,55.53
2023-06-07T11:33:53.086Z,55.43
2023-06-07T11:34:53.100Z,55.43
2023-06-07T11:35:53.037Z,55.43
2023-06-07T11:36:53.049Z,55.43
2023-06-07T11:37:53.024Z,55.33
2023-06-07T11:38:52.976Z,55.33
2023-06-07T11:39:52.978Z,55.23
2023-06-07T11:40:52.982Z,55.33
2023-06-07T11:41:52.969Z,55.33
2023-06-07T11:42:52.934Z,55.33
2023-06-07T11:43:52.969Z,55.43
2023-06-07T11:44:52.918Z,55.43
2023-06-07T11:45:52.903Z,55.43
2023-06-07T11:46:52.964Z,55.43
2023-06-07T11:47:54.917Z,55.53
2023-06-07T11:48:52.964Z,55.43
2023-06-07T11:49:52.892Z,55.43
2023-06-07T11:50:52.851Z,55.43
2023-06-07T11:51:52.857Z,55.33
2023-06-07T11:52:52.854Z,55.23
2023-06-07T11:53:52.818Z,55.23
2023-06-07T11:54:52.833Z,55.13
2023-06-07T11:55:52.790Z,55.23
2023-06-07T11:56:52.829Z,55.33
2023-06-07T11:57:52.793Z,55.33
2023-06-07T11:58:52.770Z,55.33
2023-06-07T11:59:52.743Z,55.23
2023-06-07T12:00:52.773Z,55.23
2023-06-07T12:01:52.794Z,55.23
2023-06-07T12:02:52.855Z,55.23
2023-06-07T12:03:52.769Z,55.13
2023-06-07T12:04:52.828Z,55.23
2023-06-07T12:05:52.690Z,55.23
2023-06-07T12:06:52.674Z,55.23
2023-06-07T12:07:52.661Z,55.23
2023-06-07T12:08:52.658Z,55.23
2023-06-07T12:09:52.692Z,55.20
2023-06-07T12:10:52.640Z,55.23
2023-06-07T12:11:52.712Z,55.13
2023-06-07T12:12:52.604Z,55.13
2023-06-07T12:13:52.632Z,55.23
2023-06-07T12:14:52.592Z,55.33
2023-06-07T12:15:52.599Z,55.33
2023-06-07T12:16:52.561Z,55.13
2023-06-07T12:17:52.676Z,54.93
2023-06-07T12:18:52.612Z,54.83
2023-06-07T12:19:52.564Z,54.83
2023-06-07T12:20:52.537Z,54.83
2023-06-07T12:21:52.556Z,54.63
2023-06-07T12:22:52.559Z,54.63
2023-06-07T12:23:52.534Z,54.63
2023-06-07T12:24:52.546Z,54.60
2023-06-07T12:25:52.512Z,54.71
2023-06-07T12:26:52.498Z,54.71
2023-06-07T12:27:52.479Z,54.50
2023-06-07T12:28:52.552Z,54.41
2023-06-07T12:29:52.468Z,54.41
2023-06-07T12:30:52.432Z,54.41
2023-06-07T12:31:52.469Z,54.31
2023-06-07T12:32:52.424Z,54.31
2023-06-07T12:33:52.406Z,54.31
2023-06-07T12:34:52.362Z,54.21
2023-06-07T12:35:52.348Z,54.21
2023-06-07T12:36:52.330Z,54.31
2023-06-07T12:37:52.337Z,54.21
2023-06-07T12:38:52.318Z,54.21
2023-06-07T12:39:52.319Z,54.11
2023-06-07T12:40:52.382Z,54.01
2023-06-07T12:41:52.302Z,54.01
2023-06-07T12:42:52.305Z,53.91
2023-06-07T12:43:52.267Z,53.91
2023-06-07T12:44:52.256Z,53.81
2023-06-07T12:45:52.293Z,53.71
2023-06-07T12:46:52.270Z,53.81
2023-06-07T12:47:52.311Z,53.71
2023-06-07T12:48:52.246Z,54.01
2023-06-07T12:49:52.285Z,54.01
2023-06-07T12:50:52.626Z,54.11
2023-06-07T12:51:52.164Z,54.11