createdAt,value
2023-01-07T00:00:01.114Z,6.6
2023-01-07T00:05:01.095Z,6.6
2023-01-07T00:10:01.082Z,6.6
2023-01-07T00:15:01.066Z,6.6
2023-01-07T00:20:01.187Z,6.6
2023-01-07T00:25:01.129Z,6.6
2023-01-07T00:30:00.869Z,6.6
2023-01-07T00:35:01.145Z,6.6
2023-01-07T00:40:01.104Z,6.6
2023-01-07T00:45:01.163Z,6.6
2023-01-07T00:50:01.112Z,6.6
2023-01-07T00:55:01.156Z,6.6
2023-01-07T01:00:01.052Z,6.6
2023-01-07T01:05:01.127Z,6.6
2023-01-07T01:10:01.164Z,6.6
2023-01-07T01:15:01.070Z,6.6
2023-01-07T01:20:01.145Z,6.6
2023-01-07T01:25:01.180Z,6.6
2023-01-07T01:30:00.899Z,6.6
2023-01-07T01:35:01.175Z,6.6
2023-01-07T01:40:01.161Z,6.5
2023-01-07T01:45:01.184Z,6.5
2023-01-07T01:50:01.146Z,6.5
2023-01-07T01:55:00.877Z,6.5
2023-01-07T02:00:00.674Z,6.5
2023-01-07T02:05:01.152Z,6.5
2023-01-07T02:10:01.031Z,6.5
2023-01-07T02:15:01.098Z,6.5
2023-01-07T02:20:01.147Z,6.5
2023-01-07T02:25:01.149Z,6.5
2023-01-07T02:30:00.873Z,6.5
2023-01-07T02:35:00.811Z,6.5
2023-01-07T02:40:01.147Z,6.5
2023-01-07T02:45:01.155Z,6.5
2023-01-07T02:50:01.145Z,6.5
2023-01-07T02:55:00.857Z,6.5
2023-01-07T03:00:01.176Z,6.5
2023-01-07T03:05:01.103Z,6.5
2023-01-07T03:10:01.160Z,6.5
2023-01-07T03:15:01.162Z,6.5
2023-01-07T03:20:00.835Z,6.4
2023-01-07T03:25:00.786Z,6.4
2023-01-07T03:30:01.135Z,6.4
2023-01-07T03:35:01.157Z,6.4
2023-01-07T03:40:01.129Z,6.5
2023-01-07T03:45:01.146Z,6.4
2023-01-07T03:50:00.886Z,6.4
2023-01-07T03:55:00.818Z,6.4
2023-01-07T04:00:01.095Z,6.4
2023-01-07T04:05:00.852Z,6.4
2023-01-07T04:10:01.124Z,6.4
2023-01-07T04:15:01.152Z,6.4
2023-01-07T04:20:01.107Z,6.4
2023-01-07T04:25:01.111Z,6.4
2023-01-07T04:30:01.159Z,6.4
2023-01-07T04:35:01.095Z,6.3
2023-01-07T04:40:01.092Z,6.3
2023-01-07T04:45:01.165Z,6.3
2023-01-07T04:50:00.855Z,6.4
2023-01-07T04:55:01.072Z,6.3
2023-01-07T05:00:01.116Z,6.3
2023-01-07T05:05:01.187Z,6.3
2023-01-07T05:10:00.871Z,6.2
2023-01-07T05:15:00.785Z,6.2
2023-01-07T05:20:01.153Z,6.2
2023-01-07T05:25:01.100Z,6.2
2023-01-07T05:30:01.157Z,6.2
2023-01-07T05:35:01.187Z,6.1
2023-01-07T05:40:00.845Z,6.1
2023-01-07T05:45:00.785Z,6.1
2023-01-07T05:50:01.178Z,6.1
2023-01-07T05:55:00.833Z,6.2
2023-01-07T06:00:00.807Z,6.1
2023-01-07T06:05:01.282Z,6.1
2023-01-07T06:10:02.864Z,6.1
2023-01-07T06:15:00.888Z,6.1
2023-01-07T06:20:01.119Z,6.1
2023-01-07T06:25:01.082Z,6.1
2023-01-07T06:30:01.153Z,6.1
2023-01-07T06:35:01.136Z,6
2023-01-07T06:40:00.880Z,6.1
2023-01-07T06:45:00.889Z,6.1
2023-01-07T06:50:01.109Z,6
2023-01-07T06:55:01.134Z,6.1
2023-01-07T07:00:01.132Z,6.1
2023-01-07T07:05:01.153Z,6
2023-01-07T07:10:01.086Z,6
2023-01-07T07:15:01.138Z,6
2023-01-07T07:20:01.069Z,6
2023-01-07T07:25:01.109Z,6
2023-01-07T07:30:01.100Z,6
2023-01-07T07:35:01.188Z,6
2023-01-07T07:40:01.130Z,6
2023-01-07T07:45:01.065Z,6
2023-01-07T07:50:01.157Z,6
2023-01-07T07:55:19.772Z,6
2023-01-07T08:00:01.160Z,6
2023-01-07T08:05:01.098Z,6
2023-01-07T08:10:01.115Z,6.1
2023-01-07T08:15:01.124Z,6.1
2023-01-07T08:20:01.163Z,6.1
2023-01-07T08:25:01.098Z,6
2023-01-07T08:30:01.212Z,6
2023-01-07T08:35:00.825Z,6.1
2023-01-07T08:40:01.070Z,6.1
2023-01-07T08:45:01.041Z,6.1
2023-01-07T08:50:01.133Z,6.2
2023-01-07T08:55:01.229Z,6.1
2023-01-07T09:00:01.113Z,6.2
2023-01-07T09:05:01.133Z,6.1
2023-01-07T09:10:01.148Z,6.1
2023-01-07T09:15:00.901Z,6.1
2023-01-07T09:20:01.139Z,6.2
2023-01-07T09:25:00.861Z,6.1
2023-01-07T09:30:01.163Z,6.1
2023-01-07T09:35:01.134Z,6.2
2023-01-07T09:40:00.860Z,6.2
2023-01-07T09:45:01.149Z,6.1
2023-01-07T09:50:01.141Z,6.2
2023-01-07T09:55:01.048Z,6.2
2023-01-07T10:00:01.118Z,6.2
2023-01-07T10:05:01.099Z,6.3
2023-01-07T10:10:01.107Z,6.2
2023-01-07T10:15:01.090Z,6.2
2023-01-07T10:20:00.861Z,6.2
2023-01-07T10:25:01.090Z,6.2
2023-01-07T10:30:01.049Z,6.2
2023-01-07T10:35:00.871Z,6.2
2023-01-07T10:40:01.078Z,6.1
2023-01-07T10:45:01.113Z,6.2
2023-01-07T10:50:01.079Z,6.1
2023-01-07T10:55:01.075Z,6.1
2023-01-07T11:00:01.132Z,6.4
2023-01-07T11:05:01.113Z,6.3
2023-01-07T11:10:00.876Z,6.4
2023-01-07T11:15:01.160Z,6.4
2023-01-07T11:20:01.125Z,6.4
2023-01-07T11:25:01.088Z,6.4
2023-01-07T11:30:01.044Z,6.3
2023-01-07T11:35:01.064Z,6.4
2023-01-07T11:40:00.865Z,6.4
2023-01-07T11:45:01.113Z,6.4
2023-01-07T11:50:00.861Z,6.4
2023-01-07T11:55:01.156Z,6.3
2023-01-07T12:00:01.165Z,6.4
2023-01-07T12:05:01.116Z,6.5
2023-01-07T12:10:01.142Z,6.6
2023-01-07T12:15:01.153Z,6.4
2023-01-07T12:20:01.126Z,6.5
2023-01-07T12:25:01.088Z,6.5
2023-01-07T12:30:01.135Z,6.5
2023-01-07T12:35:14.090Z,6.5
2023-01-07T12:40:01.122Z,6.5
2023-01-07T12:45:01.123Z,6.5
2023-01-07T12:50:01.225Z,6.5
2023-01-07T12:55:01.085Z,6.6
2023-01-07T13:00:01.142Z,6.6
2023-01-07T13:05:01.130Z,6.6
2023-01-07T13:10:01.160Z,6.5
2023-01-07T13:15:01.140Z,6.5
2023-01-07T13:20:02.830Z,6.6
2023-01-07T13:25:00.808Z,6.5
2023-01-07T13:30:01.099Z,6.5
2023-01-07T13:35:01.089Z,6.5
2023-01-07T13:40:01.138Z,6.4
2023-01-07T13:45:00.873Z,6.4
2023-01-07T13:50:01.108Z,6.5
2023-01-07T13:55:01.196Z,6.5
2023-01-07T14:00:01.139Z,6.4
2023-01-07T14:05:01.080Z,6.3
2023-01-07T14:10:01.144Z,6.3
2023-01-07T14:15:01.115Z,6.2
2023-01-07T14:20:01.086Z,6.3
2023-01-07T14:25:01.112Z,6.2
2023-01-07T14:30:11.267Z,6.3
2023-01-07T14:35:01.177Z,6.1
2023-01-07T14:40:01.077Z,6.1
2023-01-07T14:45:00.849Z,6.1
2023-01-07T14:50:01.142Z,6.1
2023-01-07T14:55:01.123Z,6.1
2023-01-07T15:00:01.127Z,6.1
2023-01-07T15:05:01.121Z,6.1
2023-01-07T15:10:01.132Z,6
2023-01-07T15:15:01.060Z,6.1
2023-01-07T15:20:01.069Z,6
2023-01-07T15:25:01.142Z,6
2023-01-07T15:30:01.116Z,6
2023-01-07T15:35:01.082Z,6
2023-01-07T15:40:01.162Z,6
2023-01-07T15:45:01.102Z,6
2023-01-07T15:50:01.132Z,5.9
2023-01-07T15:55:01.129Z,5.8
2023-01-07T16:00:01.092Z,5.8
2023-01-07T16:05:01.241Z,5.8
2023-01-07T16:10:01.163Z,5.8
2023-01-07T16:15:02.991Z,5.8
2023-01-07T16:20:01.213Z,5.7
2023-01-07T16:25:01.155Z,5.6
2023-01-07T16:30:01.243Z,5.5
2023-01-07T16:35:01.123Z,5.5
2023-01-07T16:40:01.135Z,5.4
2023-01-07T16:45:01.117Z,5.3
2023-01-07T16:50:01.201Z,5.3
2023-01-07T16:55:01.180Z,5.3
2023-01-07T17:00:01.218Z,5.2
2023-01-07T17:05:01.134Z,5.2
2023-01-07T17:10:01.111Z,5.1
2023-01-07T17:15:01.103Z,5.1
2023-01-07T17:20:01.159Z,5.1
2023-01-07T17:25:01.154Z,5.1
2023-01-07T17:30:01.119Z,5
2023-01-07T17:35:01.084Z,5
2023-01-07T17:40:01.120Z,5
2023-01-07T17:45:01.054Z,5
2023-01-07T17:50:01.119Z,5
2023-01-07T17:55:01.120Z,4.9
2023-01-07T18:00:01.059Z,4.9
2023-01-07T18:05:01.108Z,5
2023-01-07T18:10:01.142Z,5
2023-01-07T18:15:01.162Z,4.9
2023-01-07T18:20:00.915Z,4.9
2023-01-07T18:25:01.182Z,4.9
2023-01-07T18:30:01.158Z,4.9
2023-01-07T18:35:01.138Z,5
2023-01-07T18:40:01.104Z,5.1
2023-01-07T18:45:01.143Z,5.3
2023-01-07T18:50:01.127Z,5.2
2023-01-07T18:55:01.132Z,5.2
2023-01-07T19:00:01.087Z,5.2
2023-01-07T19:05:01.057Z,5.1
2023-01-07T19:10:01.106Z,5.1
2023-01-07T19:15:01.036Z,5
2023-01-07T19:20:01.067Z,5.1
2023-01-07T19:25:01.077Z,5.1
2023-01-07T19:30:01.106Z,5.1
2023-01-07T19:35:01.098Z,5.1
2023-01-07T19:40:01.107Z,5.1
2023-01-07T19:45:01.171Z,5.1
2023-01-07T19:50:01.087Z,5.1
2023-01-07T19:55:01.153Z,5.1
2023-01-07T20:00:00.849Z,5
2023-01-07T20:05:01.097Z,5
2023-01-07T20:10:01.120Z,5
2023-01-07T20:15:01.137Z,4.9
2023-01-07T20:20:01.172Z,4.9
2023-01-07T20:25:01.103Z,4.9
2023-01-07T20:30:01.175Z,5.1
2023-01-07T20:35:01.126Z,5.2
2023-01-07T20:40:01.051Z,5.3
2023-01-07T20:45:01.065Z,5.4
2023-01-07T20:50:01.116Z,5.4
2023-01-07T20:55:01.061Z,5.5
2023-01-07T21:00:01.113Z,5.6
2023-01-07T21:05:01.106Z,5.5
2023-01-07T21:10:01.104Z,5.5
2023-01-07T21:15:01.106Z,5.4
2023-01-07T21:20:01.128Z,5.4
2023-01-07T21:25:01.183Z,5.4
2023-01-07T21:30:01.228Z,5.3
2023-01-07T21:35:01.183Z,5.3
2023-01-07T21:40:01.132Z,5.4
2023-01-07T21:45:01.119Z,5.4
2023-01-07T21:50:01.095Z,5.3
2023-01-07T21:55:01.092Z,5.3
2023-01-07T22:00:01.039Z,5.3
2023-01-07T22:05:01.137Z,5.3
2023-01-07T22:10:01.105Z,5.2
2023-01-07T22:15:01.092Z,5.2
2023-01-07T22:20:01.116Z,5.2
2023-01-07T22:25:01.139Z,5.2
2023-01-07T22:30:01.053Z,5.1
2023-01-07T22:35:01.179Z,5.1
2023-01-07T22:40:01.070Z,5
2023-01-07T22:45:01.127Z,4.9
2023-01-07T22:50:01.143Z,4.9
2023-01-07T22:55:01.148Z,4.9
2023-01-07T23:00:01.112Z,4.9
2023-01-07T23:05:01.122Z,4.9
2023-01-07T23:10:01.094Z,4.9
2023-01-07T23:15:00.866Z,4.8
2023-01-07T23:20:01.132Z,4.7
2023-01-07T23:25:01.207Z,4.7
2023-01-07T23:30:01.076Z,4.7
2023-01-07T23:35:01.073Z,4.7
2023-01-07T23:40:01.106Z,4.7
2023-01-07T23:45:01.093Z,4.7
2023-01-07T23:50:01.147Z,4.7
2023-01-07T23:55:00.841Z,4.6
