createdAt,value
2018-06-12T00:01:32.809Z,99829.30
2018-06-12T00:04:01.488Z,99820.97
2018-06-12T00:06:30.291Z,99821.48
2018-06-12T00:08:59.045Z,99821.97
2018-06-12T00:11:27.698Z,99825.98
2018-06-12T00:13:56.609Z,99820.80
2018-06-12T00:16:25.078Z,99822.17
2018-06-12T00:18:53.812Z,99823.09
2018-06-12T00:21:23.161Z,99821.79
2018-06-12T00:23:51.615Z,99820.06
2018-06-12T00:26:20.416Z,99822.73
2018-06-12T00:28:49.131Z,99825.37
2018-06-12T00:31:17.665Z,99828.48
2018-06-12T00:33:48.014Z,99825.41
2018-06-12T00:36:16.927Z,99828.55
2018-06-12T00:38:45.401Z,99826.37
2018-06-12T00:41:14.296Z,99834.33
2018-06-12T00:43:43.290Z,99833.91
2018-06-12T00:46:11.986Z,99835.27
2018-06-12T00:48:40.645Z,99835.38
2018-06-12T00:51:09.139Z,99836.28
2018-06-12T00:53:37.562Z,99841.61
2018-06-12T00:56:06.641Z,99841.69
2018-06-12T00:58:35.137Z,99844.35
2018-06-12T01:01:03.654Z,99845.27
2018-06-12T01:03:32.195Z,99847.50
2018-06-12T01:06:00.785Z,99840.07
2018-06-12T01:08:29.221Z,99848.03
2018-06-12T01:10:58.293Z,99849.41
2018-06-12T01:13:27.206Z,99852.51
2018-06-12T01:15:55.655Z,99856.06
2018-06-12T01:18:24.553Z,99851.69
2018-06-12T01:20:53.263Z,99853.03
2018-06-12T01:23:21.697Z,99853.92
2018-06-12T01:25:50.485Z,99856.13
2018-06-12T01:28:18.970Z,99854.81
2018-06-12T01:30:47.417Z,99853.95
2018-06-12T01:33:16.149Z,99855.30
2018-06-12T01:35:44.630Z,99864.98
2018-06-12T01:38:13.079Z,99859.72
2018-06-12T01:40:41.645Z,99862.36
2018-06-12T01:43:10.249Z,99867.20
2018-06-12T01:45:38.701Z,99868.08
2018-06-12T01:48:07.547Z,99874.67
2018-06-12T01:50:36.286Z,99867.20
2018-06-12T01:53:04.728Z,99866.33
2018-06-12T01:55:33.701Z,99869.84
2018-06-12T01:58:02.307Z,99875.12
2018-06-12T02:00:37.110Z,99873.80
2018-06-12T02:03:05.678Z,99873.37
2018-06-12T02:05:34.086Z,99881.72
2018-06-12T02:08:02.553Z,99876.45
2018-06-12T02:10:31.271Z,99886.13
2018-06-12T02:12:59.669Z,99879.95
2018-06-12T02:15:28.365Z,99879.98
2018-06-12T02:17:57.265Z,99883.48
2018-06-12T02:20:25.669Z,99884.80
2018-06-12T02:22:56.241Z,99879.51
2018-06-12T02:25:25.158Z,99879.95
2018-06-12T02:27:53.561Z,99881.72
2018-06-12T02:30:22.145Z,99881.72
2018-06-12T02:32:50.645Z,99893.16
2018-06-12T02:35:19.629Z,99893.16
2018-06-12T02:37:48.454Z,99892.70
2018-06-12T02:40:17.065Z,99899.73
2018-06-12T02:42:45.461Z,99716.80
2018-06-12T02:45:14.242Z,99909.84
2018-06-12T02:47:43.086Z,99909.84
2018-06-12T02:50:11.498Z,99909.84
2018-06-12T02:52:40.237Z,99910.72
2018-06-12T02:55:09.078Z,99905.02
2018-06-12T02:57:37.504Z,99907.66
2018-06-12T03:00:06.076Z,99903.70
2018-06-12T03:02:35.134Z,99903.70
2018-06-12T03:05:03.541Z,99906.34
2018-06-12T03:07:32.709Z,99906.77
2018-06-12T03:10:01.868Z,99913.80
2018-06-12T03:12:30.274Z,99913.36
2018-06-12T03:14:59.245Z,99910.72
2018-06-12T03:17:27.858Z,99912.94
2018-06-12T03:19:56.253Z,99909.41
2018-06-12T03:22:25.392Z,99919.08
2018-06-12T03:24:53.881Z,99908.53
2018-06-12T03:27:22.309Z,99920.84
2018-06-12T03:29:51.146Z,99916.02
2018-06-12T03:32:19.703Z,99921.30
2018-06-12T03:34:48.096Z,99914.27
2018-06-12T03:37:16.722Z,99908.52
2018-06-12T03:39:45.478Z,99913.36
2018-06-12T03:42:14.025Z,99913.80
2018-06-12T03:44:42.658Z,99912.49
2018-06-12T03:47:11.469Z,99917.33
2018-06-12T03:49:39.957Z,99919.53
2018-06-12T03:52:08.515Z,99916.02
2018-06-12T03:54:37.229Z,99921.29
2018-06-12T03:57:06.053Z,99921.28
2018-06-12T03:59:34.765Z,99922.61
2018-06-12T04:02:03.354Z,99932.70
2018-06-12T04:04:32.433Z,99930.48
2018-06-12T04:07:00.885Z,99931.36
2018-06-12T04:09:29.382Z,99935.75
2018-06-12T04:11:58.261Z,99937.94
2018-06-12T04:14:26.724Z,99939.69
2018-06-12T04:16:55.301Z,99942.76
2018-06-12T04:19:23.792Z,99949.78
2018-06-12T04:21:52.689Z,99943.18
2018-06-12T04:24:21.213Z,99949.77
2018-06-12T04:26:49.621Z,99958.92
2018-06-12T04:29:18.306Z,99951.88
2018-06-12T04:31:47.198Z,99950.55
2018-06-12T04:34:15.608Z,99950.50
2018-06-12T04:36:44.047Z,99956.18
2018-06-12T04:39:13.007Z,99970.23
2018-06-12T04:41:41.421Z,99960.09
2018-06-12T04:44:10.197Z,99965.37
2018-06-12T04:46:39.053Z,99962.70
2018-06-12T04:49:07.701Z,99969.28
2018-06-12T04:51:36.323Z,99970.55
2018-06-12T04:54:05.665Z,99971.44
2018-06-12T04:56:34.089Z,99981.05
2018-06-12T04:59:02.588Z,99977.94
2018-06-12T05:01:31.232Z,99974.34
2018-06-12T05:03:59.641Z,99983.05
2018-06-12T05:06:28.906Z,99973.72
2018-06-12T05:08:57.785Z,99984.67
2018-06-12T05:11:26.190Z,99984.27
2018-06-12T05:13:54.784Z,99980.78
2018-06-12T05:16:23.838Z,99983.47
2018-06-12T05:18:52.250Z,99990.58
2018-06-12T05:21:21.069Z,99991.06
2018-06-12T05:23:49.733Z,99989.80
2018-06-12T05:26:18.150Z,99990.24
2018-06-12T05:28:47.149Z,99996.89
2018-06-12T05:31:16.257Z,99995.58
2018-06-12T05:33:44.670Z,99995.98
2018-06-12T05:36:13.401Z,100006.14
2018-06-12T05:38:41.983Z,100000.84
2018-06-12T05:41:10.444Z,100003.47
2018-06-12T05:43:39.136Z,99997.28
2018-06-12T05:46:07.814Z,100003.84
2018-06-12T05:48:36.229Z,100006.91
2018-06-12T05:51:04.879Z,100006.48
2018-06-12T05:53:33.385Z,100007.35
2018-06-12T05:56:01.802Z,100010.86
2018-06-12T05:58:30.356Z,100018.31
2018-06-12T06:00:59.314Z,100019.19
2018-06-12T06:03:27.864Z,100022.73
2018-06-12T06:05:56.494Z,100024.53
2018-06-12T06:08:24.994Z,100027.17
2018-06-12T06:10:53.452Z,100031.55
2018-06-12T06:13:22.194Z,100033.27
2018-06-12T06:15:50.776Z,100033.27
2018-06-12T06:18:19.209Z,100034.13
2018-06-12T06:20:47.917Z,100039.84
2018-06-12T06:23:16.817Z,100045.11
2018-06-12T06:25:45.256Z,100042.38
2018-06-12T06:28:14.470Z,100046.70
2018-06-12T06:30:43.032Z,100048.84
2018-06-12T06:33:11.761Z,100047.91
2018-06-12T06:35:40.273Z,100048.33
2018-06-12T06:38:09.285Z,100055.28
2018-06-12T06:40:38.083Z,100056.99
2018-06-12T06:43:06.689Z,100060.52
2018-06-12T06:45:35.343Z,100063.17
2018-06-12T06:48:03.829Z,100064.05
2018-06-12T06:50:32.477Z,100062.25
2018-06-12T06:53:01.633Z,100063.47
2018-06-12T06:55:30.629Z,100065.64
2018-06-12T06:57:59.124Z,100063.45
2018-06-12T07:00:27.761Z,100062.06
2018-06-12T07:02:56.205Z,100064.16
2018-06-12T07:05:24.824Z,100066.22
2018-06-12T07:07:53.613Z,100074.53
2018-06-12T07:10:22.097Z,100078.00
2018-06-12T07:12:50.621Z,100081.84
2018-06-12T07:15:19.154Z,100076.85
2018-06-12T07:17:47.615Z,100079.78
2018-06-12T07:20:27.933Z,100078.29
2018-06-12T07:22:56.457Z,100079.23
2018-06-12T07:25:24.870Z,100074.04
2018-06-12T07:27:53.986Z,100090.75
2018-06-12T07:30:22.508Z,100082.27
2018-06-12T07:32:50.925Z,100088.83
2018-06-12T07:35:19.800Z,100090.86
2018-06-12T07:37:48.267Z,100095.42
2018-06-12T07:40:16.662Z,100094.96
2018-06-12T07:42:46.102Z,100094.02
2018-06-12T07:45:14.526Z,100093.88
2018-06-12T07:47:42.939Z,100092.06
2018-06-12T07:50:11.846Z,100085.53
2018-06-12T07:52:40.270Z,100081.68
2018-06-12T07:55:08.778Z,100089.00
2018-06-12T07:57:38.544Z,100082.34
2018-06-12T08:00:07.094Z,100096.14
2018-06-12T08:02:35.543Z,100098.95
2018-06-12T08:05:04.887Z,100099.38
2018-06-12T08:07:34.289Z,100098.50
2018-06-12T08:10:02.701Z,100106.44
2018-06-12T08:12:32.165Z,100108.47
2018-06-12T08:15:00.841Z,100113.98
2018-06-12T08:17:29.398Z,100114.02
2018-06-12T08:19:59.208Z,100120.86
2018-06-12T08:22:27.736Z,100120.75
2018-06-12T08:24:56.151Z,100115.85
2018-06-12T08:27:24.951Z,100121.30
2018-06-12T08:29:53.553Z,100119.28
2018-06-12T08:32:21.943Z,100121.42
2018-06-12T08:34:50.981Z,100131.41
2018-06-12T08:37:19.514Z,100118.45
2018-06-12T08:39:47.992Z,100119.39
2018-06-12T08:42:17.052Z,100137.71
2018-06-12T08:44:45.761Z,100132.27
2018-06-12T08:47:14.187Z,100134.75
2018-06-12T08:49:43.125Z,100138.72
2018-06-12T08:52:11.891Z,100145.11
2018-06-12T08:54:40.296Z,100141.23
2018-06-12T08:57:09.431Z,100138.33
2018-06-12T08:59:38.262Z,100135.44
2018-06-12T09:02:06.937Z,100133.83
2018-06-12T09:04:35.581Z,100135.84
2018-06-12T09:07:04.085Z,100137.62
2018-06-12T09:09:32.517Z,100139.30
2018-06-12T09:12:01.033Z,100127.89
2018-06-12T09:14:29.534Z,100131.53
2018-06-12T09:16:57.949Z,100140.42
2018-06-12T09:19:26.477Z,100146.01
2018-06-12T09:21:54.980Z,100139.69
2018-06-12T09:24:23.401Z,100128.92
2018-06-12T09:26:51.942Z,100154.02
2018-06-12T09:29:20.645Z,100160.50
2018-06-12T09:31:49.063Z,100163.19
2018-06-12T09:34:17.557Z,100160.36
2018-06-12T09:36:45.962Z,100165.48
2018-06-12T09:39:14.437Z,100167.98
2018-06-12T09:41:42.997Z,100162.11
2018-06-12T09:44:11.458Z,100168.83
2018-06-12T09:46:39.866Z,100167.39
2018-06-12T09:49:08.829Z,100169.61
2018-06-12T09:51:37.277Z,100175.77
2018-06-12T09:54:05.929Z,100172.95
2018-06-12T09:56:34.681Z,100170.86
2018-06-12T09:59:03.094Z,100178.96
2018-06-12T10:01:31.707Z,100188.61
2018-06-12T10:04:00.276Z,100193.50
2018-06-12T10:06:28.774Z,100193.92
2018-06-12T10:08:57.235Z,100196.04
2018-06-12T10:11:25.843Z,100200.55
2018-06-12T10:13:55.249Z,100205.52
2018-06-12T10:16:24.841Z,100201.50
2018-06-12T10:18:53.388Z,100201.36
2018-06-12T10:21:21.791Z,100204.94
2018-06-12T10:23:50.194Z,100200.28
2018-06-12T10:26:18.818Z,100204.78
2018-06-12T10:28:47.323Z,100211.51
2018-06-12T10:31:15.863Z,100203.70
2018-06-12T10:33:44.545Z,100200.28
2018-06-12T10:36:13.084Z,100207.02
2018-06-12T10:38:41.630Z,100208.45
2018-06-12T10:41:10.090Z,100211.97
2018-06-12T10:43:38.593Z,100206.39
2018-06-12T10:46:07.105Z,100211.17
2018-06-12T10:48:36.055Z,100211.31
2018-06-12T10:51:04.507Z,100216.54
2018-06-12T10:53:32.913Z,100222.97
2018-06-12T10:56:01.634Z,100220.30
2018-06-12T10:58:30.070Z,100217.85
2018-06-12T11:00:58.601Z,100211.66
2018-06-12T11:03:27.178Z,100216.20
2018-06-12T11:05:55.668Z,100222.91
2018-06-12T11:08:24.237Z,100218.02
2018-06-12T11:10:53.402Z,100224.23
2018-06-12T11:13:21.841Z,100228.38
2018-06-12T11:15:50.261Z,100228.59
2018-06-12T11:18:19.213Z,100225.16
2018-06-12T11:20:47.684Z,100222.67
2018-06-12T11:23:16.081Z,100218.80
2018-06-12T11:25:45.385Z,100217.72
2018-06-12T11:28:13.805Z,100227.14
2018-06-12T11:30:42.314Z,100228.73
2018-06-12T11:33:11.346Z,100222.61
2018-06-12T11:35:39.806Z,100231.95
2018-06-12T11:38:08.229Z,100231.13
2018-06-12T11:40:36.985Z,100230.52
2018-06-12T11:43:05.488Z,100228.01
2018-06-12T11:45:33.898Z,100230.53
2018-06-12T11:48:02.631Z,100232.90
2018-06-12T11:50:31.393Z,100239.65
2018-06-12T11:52:59.865Z,100238.79
2018-06-12T11:55:28.689Z,100240.18
2018-06-12T11:57:57.351Z,100242.05
2018-06-12T12:00:25.783Z,100243.16
2018-06-12T12:02:54.626Z,100245.55
2018-06-12T12:05:23.134Z,100245.71
2018-06-12T12:07:51.553Z,100250.84
2018-06-12T12:10:20.429Z,100249.66
2018-06-12T12:12:49.532Z,100259.70
2018-06-12T12:15:17.943Z,100246.61
2018-06-12T12:17:46.393Z,100256.59
2018-06-12T12:20:14.873Z,100262.48
2018-06-12T12:22:43.373Z,100267.53
2018-06-12T12:25:11.846Z,100278.48
2018-06-12T12:27:40.481Z,100271.03
2018-06-12T12:30:08.898Z,100275.67
2018-06-12T12:32:37.365Z,100283.82
2018-06-12T12:35:05.777Z,100278.95
2018-06-12T12:37:34.266Z,100283.11
2018-06-12T12:40:02.881Z,100284.74
2018-06-12T12:42:31.721Z,100284.48
2018-06-12T12:45:16.747Z,100284.18
2018-06-12T12:47:45.349Z,100286.67
2018-06-12T12:50:15.082Z,100283.92
2018-06-12T12:52:43.515Z,100290.20
2018-06-12T12:55:12.461Z,100284.27
2018-06-12T12:57:40.914Z,100283.38
2018-06-12T13:00:09.368Z,100286.22
2018-06-12T13:02:38.021Z,100291.50
2018-06-12T13:05:06.781Z,100290.98
2018-06-12T13:07:35.398Z,100298.42
2018-06-12T13:10:04.105Z,100292.29
2018-06-12T13:12:34.507Z,100288.95
2018-06-12T13:15:02.977Z,100285.22
2018-06-12T13:17:31.721Z,100283.21
2018-06-12T13:20:00.161Z,100286.89
2018-06-12T13:22:28.649Z,100288.46
2018-06-12T13:24:57.613Z,100293.45
2018-06-12T13:27:26.151Z,100292.84
2018-06-12T13:29:54.720Z,100297.87
2018-06-12T13:32:23.208Z,100288.22
2018-06-12T13:34:51.617Z,100293.80
2018-06-12T13:37:20.087Z,100295.59
2018-06-12T13:39:48.739Z,100291.27
2018-06-12T13:42:17.227Z,100292.77
2018-06-12T13:44:45.984Z,100292.70
2018-06-12T13:47:14.661Z,100290.59
2018-06-12T13:49:43.082Z,100287.87
2018-06-12T13:52:11.523Z,100291.81
2018-06-12T13:54:40.430Z,100294.25
2018-06-12T13:57:08.853Z,100295.47
2018-06-12T13:59:38.186Z,100293.27
2018-06-12T14:02:06.769Z,100306.91
2018-06-12T14:04:35.189Z,100302.95
2018-06-12T14:07:03.962Z,100301.28
2018-06-12T14:09:32.542Z,100305.47
2018-06-12T14:12:01.127Z,100305.72
2018-06-12T14:14:29.666Z,100307.87
2018-06-12T14:16:58.158Z,100300.41
2018-06-12T14:19:26.581Z,100311.56
2018-06-12T14:21:55.337Z,100310.55
2018-06-12T14:24:24.030Z,100277.37
2018-06-12T14:26:52.448Z,100318.37
2018-06-12T14:29:20.885Z,100318.23
2018-06-12T14:31:49.307Z,100314.76
2018-06-12T14:34:17.729Z,100310.67
2018-06-12T14:36:48.949Z,100321.20
2018-06-12T14:39:17.510Z,100319.25
2018-06-12T14:41:45.972Z,100322.27
2018-06-12T14:44:14.445Z,100313.11
2018-06-12T14:46:43.358Z,100317.55
2018-06-12T14:49:11.810Z,100310.06
2018-06-12T14:51:40.213Z,100316.11
2018-06-12T14:54:09.332Z,100319.77
2018-06-12T14:56:37.786Z,100319.49
2018-06-12T14:59:06.250Z,100317.48
2018-06-12T15:01:35.117Z,100320.67
2018-06-12T15:04:03.665Z,100321.07
2018-06-12T15:06:32.109Z,100326.50
2018-06-12T15:09:01.202Z,100323.92
2018-06-12T15:11:29.654Z,100330.34
2018-06-12T15:13:58.359Z,100320.62
2018-06-12T15:16:27.018Z,100320.48
2018-06-12T15:18:55.919Z,100334.45
2018-06-12T15:21:24.320Z,100323.10
2018-06-12T15:23:53.495Z,100333.29
2018-06-12T15:26:21.999Z,100329.58
2018-06-12T15:28:50.417Z,100337.05
2018-06-12T15:31:18.966Z,100333.13
2018-06-12T15:33:47.403Z,100332.60
2018-06-12T15:36:15.897Z,100339.70
2018-06-12T15:38:46.342Z,100338.76
2018-06-12T15:41:15.341Z,100329.55
2018-06-12T15:43:43.789Z,100339.70
2018-06-12T15:46:12.541Z,100330.36
2018-06-12T15:48:41.018Z,100333.67
2018-06-12T15:51:09.455Z,100332.89
2018-06-12T15:53:38.221Z,100334.53
2018-06-12T15:56:06.820Z,100333.36
2018-06-12T15:58:35.386Z,100331.31
2018-06-12T16:01:04.368Z,100340.36
2018-06-12T16:03:32.829Z,100340.88
2018-06-12T16:06:01.265Z,100339.17
2018-06-12T16:08:29.674Z,100345.41
2018-06-12T16:10:58.238Z,100341.78
2018-06-12T16:13:26.694Z,100340.39
2018-06-12T16:15:55.139Z,100344.25
2018-06-12T16:18:23.604Z,100346.58
2018-06-12T16:20:52.201Z,100332.82
2018-06-12T16:23:20.810Z,100340.45
2018-06-12T16:25:49.246Z,100343.25
2018-06-12T16:28:17.649Z,100346.30
2018-06-12T16:30:46.069Z,100346.76
2018-06-12T16:33:14.501Z,100345.12
2018-06-12T16:35:42.905Z,100344.36
2018-06-12T16:38:11.790Z,100347.61
2018-06-12T16:40:40.225Z,100347.59
2018-06-12T16:43:08.634Z,100344.49
2018-06-12T16:45:37.209Z,100350.03
2018-06-12T16:48:05.989Z,100353.96
2018-06-12T16:50:34.393Z,100352.92
2018-06-12T16:53:03.193Z,100349.91
2018-06-12T16:55:31.661Z,100353.53
2018-06-12T16:58:00.586Z,100356.30
2018-06-12T17:00:29.142Z,100355.63
2018-06-12T17:02:58.674Z,100350.59
2018-06-12T17:05:27.099Z,100356.01
2018-06-12T17:07:55.605Z,100359.80
2018-06-12T17:10:25.302Z,100364.37
2018-06-12T17:12:54.002Z,100362.72
2018-06-12T17:15:22.738Z,100357.34
2018-06-12T17:18:01.689Z,100362.91
2018-06-12T17:20:30.974Z,100366.09
2018-06-12T17:22:59.476Z,100365.27
2018-06-12T17:25:28.005Z,100366.11
2018-06-12T17:27:56.573Z,100377.67
2018-06-12T17:30:24.991Z,100377.19
2018-06-12T17:32:53.517Z,100376.16
2018-06-12T17:35:22.217Z,100378.66
2018-06-12T17:37:50.866Z,100384.88
2018-06-12T17:40:19.326Z,100381.45
2018-06-12T17:42:47.909Z,100381.62
2018-06-12T17:45:16.333Z,100382.72
2018-06-12T17:47:44.918Z,100389.86
2018-06-12T17:50:13.337Z,100405.02
2018-06-12T17:52:41.835Z,100394.46
2018-06-12T17:55:10.641Z,100400.09
2018-06-12T17:57:39.449Z,100401.97
2018-06-12T18:00:07.956Z,100405.03
2018-06-12T18:02:36.491Z,100402.68
2018-06-12T18:05:05.337Z,100410.91
2018-06-12T18:07:33.785Z,100414.76
2018-06-12T18:10:02.393Z,100409.63
2018-06-12T18:12:31.262Z,100416.90
2018-06-12T18:15:00.337Z,100417.16
2018-06-12T18:17:29.106Z,100419.03
2018-06-12T18:20:01.641Z,100418.24
2018-06-12T18:22:31.001Z,100421.55
2018-06-12T18:24:59.781Z,100430.16
2018-06-12T18:27:28.314Z,100430.75
2018-06-12T18:29:56.998Z,100433.18
2018-06-12T18:32:25.445Z,100436.34
2018-06-12T18:34:54.368Z,100438.19
2018-06-12T18:37:23.007Z,100436.94
2018-06-12T18:39:51.497Z,100445.83
2018-06-12T18:42:20.189Z,100437.06
2018-06-12T18:44:48.950Z,100447.81
2018-06-12T18:47:18.017Z,100447.14
2018-06-12T18:49:46.522Z,100458.80
2018-06-12T18:52:15.297Z,100450.08
2018-06-12T18:54:43.723Z,100455.41
2018-06-12T18:57:12.506Z,100461.24
2018-06-12T18:59:41.086Z,100459.10
2018-06-12T19:02:09.846Z,100463.13
2018-06-12T19:04:38.265Z,100465.91
2018-06-12T19:07:06.965Z,100470.01
2018-06-12T19:09:35.514Z,100474.08
2018-06-12T19:12:03.942Z,100471.95
2018-06-12T19:14:33.135Z,100468.98
2018-06-12T19:17:02.309Z,100469.09
2018-06-12T19:19:30.985Z,100471.36
2018-06-12T19:21:59.735Z,100474.54
2018-06-12T19:24:28.168Z,100474.13
2018-06-12T19:26:56.586Z,100475.08
2018-06-12T19:29:25.301Z,100485.30
2018-06-12T19:31:53.770Z,100484.92
2018-06-12T19:34:22.341Z,100488.09
2018-06-12T19:36:50.859Z,100490.37
2018-06-12T19:39:19.429Z,100496.60
2018-06-12T19:41:48.026Z,100490.45
2018-06-12T19:44:16.538Z,100498.45
2018-06-12T19:46:44.974Z,100501.13
2018-06-12T19:49:13.989Z,100504.25
2018-06-12T19:51:42.457Z,100506.50
2018-06-12T19:54:10.870Z,100506.96
2018-06-12T19:56:39.821Z,100509.67
2018-06-12T19:59:08.257Z,100513.70
2018-06-12T20:01:36.686Z,100519.12
2018-06-12T20:04:05.501Z,100519.18
2018-06-12T20:06:33.968Z,100523.66
2018-06-12T20:09:02.410Z,100523.70
2018-06-12T20:11:30.981Z,100522.02
2018-06-12T20:13:59.437Z,100526.48
2018-06-12T20:16:28.009Z,100532.23
2018-06-12T20:18:56.707Z,100535.34
2018-06-12T20:21:25.290Z,100534.05
2018-06-12T20:23:53.693Z,100381.72
2018-06-12T20:26:22.177Z,100538.13
2018-06-12T20:28:50.645Z,100542.59
2018-06-12T20:31:19.070Z,100546.14
2018-06-12T20:33:47.719Z,100544.84
2018-06-12T20:36:16.171Z,100547.94
2018-06-12T20:38:44.639Z,100550.61
2018-06-12T20:41:13.301Z,100558.58
2018-06-12T20:43:41.754Z,100563.89
2018-06-12T20:46:10.797Z,100551.54
2018-06-12T20:48:39.667Z,100557.28
2018-06-12T20:51:08.257Z,100547.58
2018-06-12T20:53:36.681Z,100548.91
2018-06-12T20:56:05.324Z,100549.36
2018-06-12T20:58:33.786Z,100546.71
2018-06-12T21:01:02.242Z,100552.02
2018-06-12T21:03:31.477Z,100550.69
2018-06-12T21:06:00.113Z,100551.98
2018-06-12T21:08:28.590Z,100555.08
2018-06-12T21:10:57.225Z,100553.76
2018-06-12T21:13:25.665Z,100557.29
2018-06-12T21:15:54.182Z,100563.47
2018-06-12T21:18:22.808Z,100561.27
2018-06-12T21:20:51.273Z,100568.76
2018-06-12T21:23:19.689Z,100574.93
2018-06-12T21:25:48.269Z,100575.36
2018-06-12T21:28:16.729Z,100572.28
2018-06-12T21:30:45.145Z,100572.72
2018-06-12T21:33:13.641Z,100583.30
2018-06-12T21:35:42.067Z,100584.16
2018-06-12T21:38:10.520Z,100589.86
2018-06-12T21:40:39.049Z,100596.00
2018-06-12T21:43:07.493Z,100592.89
2018-06-12T21:45:35.913Z,100600.36
2018-06-12T21:48:04.555Z,100597.67
2018-06-12T21:50:32.999Z,100602.95
2018-06-12T21:53:01.431Z,100608.23
2018-06-12T21:55:29.922Z,100607.79
2018-06-12T21:57:58.522Z,100606.44
2018-06-12T22:00:39.797Z,100609.95
2018-06-12T22:03:08.261Z,100607.77
2018-06-12T22:05:36.676Z,100609.52
2018-06-12T22:08:05.605Z,100610.38
2018-06-12T22:10:34.029Z,100612.52
2018-06-12T22:13:02.752Z,100607.59
2018-06-12T22:15:31.429Z,100612.39
2018-06-12T22:17:59.893Z,100614.14
2018-06-12T22:20:28.545Z,100618.07
2018-06-12T22:22:57.169Z,100622.88
2018-06-12T22:25:25.633Z,100619.77
2018-06-12T22:27:54.253Z,100615.37
2018-06-12T22:30:22.829Z,100618.89
2018-06-12T22:32:51.266Z,100617.51
2018-06-12T22:35:20.576Z,100616.12
2018-06-12T22:37:49.271Z,100620.47
2018-06-12T22:40:17.735Z,100613.83
2018-06-12T22:42:46.356Z,100622.59
2018-06-12T22:45:15.349Z,100621.69
2018-06-12T22:47:43.786Z,100592.91
2018-06-12T22:50:12.640Z,100618.59
2018-06-12T22:52:41.301Z,100620.83
2018-06-12T22:55:09.766Z,100619.05
2018-06-12T22:57:38.300Z,100623.80
2018-06-12T23:00:06.843Z,100624.56
2018-06-12T23:02:35.402Z,100620.11
2018-06-12T23:05:04.005Z,100628.86
2018-06-12T23:07:32.490Z,100629.73
2018-06-12T23:10:01.512Z,100627.52
2018-06-12T23:12:31.461Z,100631.45
2018-06-12T23:15:00.095Z,100633.20
2018-06-12T23:17:28.556Z,100626.14
2018-06-12T23:22:05.117Z,100609.30
2018-06-12T23:24:33.606Z,100633.52
2018-06-12T23:27:02.203Z,100627.33
2018-06-12T23:29:30.833Z,100629.95
2018-06-12T23:31:59.389Z,100634.75
2018-06-12T23:34:27.812Z,100626.81
2018-06-12T23:36:56.577Z,100634.25
2018-06-12T23:39:25.095Z,100636.87
2018-06-12T23:41:53.470Z,100628.48
2018-06-12T23:44:21.893Z,100631.96
2018-06-12T23:46:50.345Z,100635.43
2018-06-12T23:49:18.780Z,100633.23
2018-06-12T23:51:47.630Z,100641.16
2018-06-12T23:54:16.097Z,100639.77
2018-06-12T23:56:44.533Z,100641.85
2018-06-12T23:59:13.187Z,100639.12
