createdAt,value
2019-05-19T00:02:00.484Z,100501.81
2019-05-19T00:04:32.719Z,100492.36
2019-05-19T00:07:02.215Z,100493.44
2019-05-19T00:09:30.671Z,100494.55
2019-05-19T00:11:59.075Z,100492.24
2019-05-19T00:14:27.515Z,100490.26
2019-05-19T00:16:55.944Z,100493.38
2019-05-19T00:19:27.056Z,100490.06
2019-05-19T00:21:55.441Z,100491.76
2019-05-19T00:24:24.225Z,100491.52
2019-05-19T00:26:52.685Z,100490.34
2019-05-19T00:29:21.092Z,100491.68
2019-05-19T00:31:52.263Z,100492.59
2019-05-19T00:34:20.922Z,100490.91
2019-05-19T00:36:49.345Z,100496.47
2019-05-19T00:39:18.206Z,100493.05
2019-05-19T00:41:49.367Z,100495.70
2019-05-19T00:44:18.907Z,100494.73
2019-05-19T00:46:47.433Z,100495.36
2019-05-19T00:49:17.927Z,100495.88
2019-05-19T00:51:50.602Z,100491.33
2019-05-19T00:54:19.792Z,100486.91
2019-05-19T00:56:48.840Z,100340.20
2019-05-19T00:59:18.411Z,100486.21
2019-05-19T01:01:46.829Z,100489.42
2019-05-19T01:04:17.837Z,100490.63
2019-05-19T01:06:47.473Z,100487.73
2019-05-19T01:09:15.915Z,100488.00
2019-05-19T01:11:44.345Z,100483.67
2019-05-19T01:14:17.477Z,100485.39
2019-05-19T01:16:45.893Z,100486.21
2019-05-19T01:19:14.338Z,100483.60
2019-05-19T01:21:44.512Z,100490.85
2019-05-19T01:24:13.097Z,100483.77
2019-05-19T01:26:41.511Z,100480.06
2019-05-19T01:29:11.052Z,100486.27
2019-05-19T01:31:42.042Z,100481.48
2019-05-19T01:34:10.487Z,100489.19
2019-05-19T01:36:41.469Z,100491.44
2019-05-19T01:39:09.890Z,100485.24
2019-05-19T01:41:42.046Z,100485.59
2019-05-19T01:44:11.567Z,100486.25
2019-05-19T01:46:42.554Z,100482.91
2019-05-19T01:49:10.995Z,100474.92
2019-05-19T01:51:40.545Z,100477.23
2019-05-19T01:54:09.011Z,100480.27
2019-05-19T01:56:37.410Z,100476.15
2019-05-19T01:59:05.832Z,100473.89
2019-05-19T02:01:34.246Z,100468.05
2019-05-19T02:04:02.669Z,100470.33
2019-05-19T02:06:31.117Z,100468.73
2019-05-19T02:08:59.538Z,100472.97
2019-05-19T02:11:28.020Z,100478.81
2019-05-19T02:13:56.438Z,100474.95
2019-05-19T02:16:28.677Z,100468.41
2019-05-19T02:18:59.241Z,100465.67
2019-05-19T02:21:30.395Z,100459.42
2019-05-19T02:23:59.702Z,100462.55
2019-05-19T02:26:28.322Z,100465.38
2019-05-19T02:28:56.735Z,100456.31
2019-05-19T02:31:26.206Z,100449.72
2019-05-19T02:33:54.744Z,100455.55
2019-05-19T02:36:26.928Z,100456.39
2019-05-19T02:38:55.365Z,100447.16
2019-05-19T02:41:27.700Z,100455.90
2019-05-19T02:43:57.619Z,100458.21
2019-05-19T02:46:27.510Z,100461.26
2019-05-19T02:48:56.851Z,100463.31
2019-05-19T02:51:27.084Z,100460.39
2019-05-19T02:53:56.509Z,100462.38
2019-05-19T02:56:27.892Z,100464.34
2019-05-19T02:58:59.909Z,100462.19
2019-05-19T03:01:28.890Z,100467.09
2019-05-19T03:03:57.305Z,100461.45
2019-05-19T03:06:25.745Z,100458.65
2019-05-19T03:08:54.171Z,100460.75
2019-05-19T03:11:22.603Z,100476.07
2019-05-19T03:13:51.014Z,100477.98
2019-05-19T03:16:19.444Z,100485.24
2019-05-19T03:18:47.854Z,100487.64
2019-05-19T03:21:16.291Z,100484.45
2019-05-19T03:23:44.698Z,100480.97
2019-05-19T03:26:13.132Z,100479.39
2019-05-19T03:28:41.585Z,100481.89
2019-05-19T03:31:12.666Z,100481.64
2019-05-19T03:33:43.786Z,100492.32
2019-05-19T03:36:13.154Z,100499.51
2019-05-19T03:38:41.585Z,100499.45
2019-05-19T03:41:10.029Z,100502.39
2019-05-19T03:43:38.447Z,100504.65
2019-05-19T03:46:06.863Z,100507.56
2019-05-19T03:48:35.286Z,100504.33
2019-05-19T03:51:03.818Z,100497.63
2019-05-19T03:53:32.215Z,100503.45
2019-05-19T03:56:01.672Z,100500.84
2019-05-19T03:58:30.083Z,100506.86
2019-05-19T04:00:58.501Z,100503.29
2019-05-19T04:03:26.954Z,100503.32
2019-05-19T04:05:57.870Z,100504.28
2019-05-19T04:08:26.325Z,100508.08
2019-05-19T04:10:54.748Z,100512.19
2019-05-19T04:13:23.169Z,100509.83
2019-05-19T04:15:51.681Z,100504.66
2019-05-19T04:18:20.098Z,100500.63
2019-05-19T04:20:48.738Z,100511.34
2019-05-19T04:23:17.094Z,100513.27
2019-05-19T04:25:47.954Z,100511.30
2019-05-19T04:28:16.417Z,100507.81
2019-05-19T04:30:44.835Z,100510.19
2019-05-19T04:33:13.248Z,100518.09
2019-05-19T04:35:41.694Z,100515.14
2019-05-19T04:38:10.099Z,100517.80
2019-05-19T04:40:41.151Z,100520.80
2019-05-19T04:43:14.547Z,100516.77
2019-05-19T04:45:42.955Z,100514.05
2019-05-19T04:48:11.363Z,100516.81
2019-05-19T04:50:39.790Z,100510.28
2019-05-19T04:53:08.208Z,100515.33
2019-05-19T04:55:36.713Z,100509.56
2019-05-19T04:58:07.479Z,100510.27
2019-05-19T05:00:35.939Z,100512.02
2019-05-19T05:03:04.350Z,100507.77
2019-05-19T05:05:33.685Z,100507.06
2019-05-19T05:08:02.275Z,100508.10
2019-05-19T05:10:30.721Z,100511.00
2019-05-19T05:12:59.137Z,100510.64
2019-05-19T05:15:28.998Z,100506.69
2019-05-19T05:17:57.377Z,100512.02
2019-05-19T05:20:25.804Z,100509.60
2019-05-19T05:22:55.252Z,100508.23
2019-05-19T05:25:23.698Z,100506.53
2019-05-19T05:27:54.629Z,100511.45
2019-05-19T05:30:23.054Z,100511.45
2019-05-19T05:32:52.454Z,100501.67
2019-05-19T05:35:21.480Z,100508.22
2019-05-19T05:37:49.925Z,100509.94
2019-05-19T05:40:20.856Z,100507.95
2019-05-19T05:42:49.713Z,100515.62
2019-05-19T05:45:18.232Z,100366.95
2019-05-19T05:47:46.630Z,100507.84
2019-05-19T05:50:15.329Z,100510.00
2019-05-19T05:52:43.740Z,100508.13
2019-05-19T05:55:12.336Z,100502.07
2019-05-19T05:57:40.744Z,100500.59
2019-05-19T06:00:09.853Z,100500.40
2019-05-19T06:02:38.280Z,100500.94
2019-05-19T06:05:08.299Z,100500.03
2019-05-19T06:07:38.767Z,100491.80
2019-05-19T06:10:09.410Z,100505.17
2019-05-19T06:12:40.197Z,100497.16
2019-05-19T06:15:09.093Z,100492.33
2019-05-19T06:17:37.505Z,100503.52
2019-05-19T06:20:07.979Z,100507.08
2019-05-19T06:22:54.471Z,100506.88
2019-05-19T06:25:09.484Z,100510.09
2019-05-19T06:27:37.908Z,100511.78
2019-05-19T06:30:08.678Z,100513.84
2019-05-19T06:32:38.405Z,100512.77
2019-05-19T06:35:07.851Z,100508.17
2019-05-19T06:37:36.309Z,100503.05
2019-05-19T06:40:06.652Z,100506.56
2019-05-19T06:42:35.093Z,100517.12
2019-05-19T06:45:03.586Z,100514.61
2019-05-19T06:47:32.031Z,100514.07
2019-05-19T06:50:00.447Z,100518.06
2019-05-19T06:52:28.884Z,100518.02
2019-05-19T06:54:59.823Z,100517.88
2019-05-19T06:57:28.232Z,100508.52
2019-05-19T06:59:56.643Z,100515.80
2019-05-19T07:02:25.094Z,100510.73
2019-05-19T07:04:53.565Z,100507.92
2019-05-19T07:07:21.979Z,100512.14
2019-05-19T07:09:58.383Z,100514.47
2019-05-19T07:12:20.581Z,100517.27
2019-05-19T07:14:49.769Z,100516.18
2019-05-19T07:17:20.657Z,100510.13
2019-05-19T07:19:49.089Z,100515.60
2019-05-19T07:22:17.549Z,100517.94
2019-05-19T07:24:45.997Z,100521.57
2019-05-19T07:27:14.458Z,100520.20
2019-05-19T07:29:42.920Z,100519.01
2019-05-19T07:32:11.309Z,100518.17
2019-05-19T07:34:39.723Z,100518.49
2019-05-19T07:37:10.907Z,100519.98
2019-05-19T07:39:39.356Z,100517.54
2019-05-19T07:42:07.776Z,100521.63
2019-05-19T07:44:36.213Z,100515.91
2019-05-19T07:47:04.614Z,100521.70
2019-05-19T07:49:36.656Z,100526.11
2019-05-19T07:52:04.474Z,100522.72
2019-05-19T07:54:32.891Z,100526.77
2019-05-19T07:57:01.326Z,100524.20
2019-05-19T07:59:30.830Z,100522.77
2019-05-19T08:01:59.372Z,100526.70
2019-05-19T08:04:28.906Z,100527.75
2019-05-19T08:06:57.391Z,100526.11
2019-05-19T08:09:25.837Z,100532.50
2019-05-19T08:11:54.350Z,100528.69
2019-05-19T08:14:26.286Z,100526.62
2019-05-19T08:16:54.823Z,100527.86
2019-05-19T08:19:23.307Z,100535.60
2019-05-19T08:21:51.715Z,100525.31
2019-05-19T08:24:20.162Z,100530.95
2019-05-19T08:26:48.604Z,100534.47
2019-05-19T08:29:17.010Z,100531.66
2019-05-19T08:31:45.526Z,100532.16
2019-05-19T08:34:13.968Z,100532.25
2019-05-19T08:36:42.405Z,100534.09
2019-05-19T08:39:10.980Z,100537.50
2019-05-19T08:41:39.421Z,100535.27
2019-05-19T08:44:07.873Z,100533.52
2019-05-19T08:46:36.322Z,100529.85
2019-05-19T08:49:04.806Z,100539.11
2019-05-19T08:51:33.447Z,100541.97
2019-05-19T08:54:13.891Z,100534.09
2019-05-19T08:56:32.034Z,100530.52
2019-05-19T08:59:00.608Z,100537.63
2019-05-19T09:01:29.032Z,100537.63
2019-05-19T09:03:57.572Z,100537.72
2019-05-19T09:06:26.057Z,100540.35
2019-05-19T09:08:54.501Z,100544.65
2019-05-19T09:11:22.915Z,100542.67
2019-05-19T09:13:51.334Z,100543.17
2019-05-19T09:16:19.776Z,100543.32
2019-05-19T09:18:50.693Z,100545.47
2019-05-19T09:21:19.115Z,100536.91
2019-05-19T09:23:47.545Z,100531.53
2019-05-19T09:26:15.984Z,100527.10
2019-05-19T09:28:44.451Z,100521.28
2019-05-19T09:31:12.882Z,100518.64
2019-05-19T09:33:41.355Z,100516.83
2019-05-19T09:36:10.841Z,100510.30
2019-05-19T09:38:39.290Z,100511.23
2019-05-19T09:41:07.742Z,100513.72
2019-05-19T09:43:36.145Z,100509.55
2019-05-19T09:46:05.703Z,100503.80
2019-05-19T09:48:34.267Z,100505.50
2019-05-19T09:51:02.683Z,100503.09
2019-05-19T09:53:31.227Z,100496.39
2019-05-19T09:55:59.720Z,100489.31
2019-05-19T09:58:28.240Z,100481.89
2019-05-19T10:00:56.679Z,100480.14
2019-05-19T10:03:25.125Z,100482.75
2019-05-19T10:05:53.501Z,100483.52
2019-05-19T10:08:28.296Z,100486.28
2019-05-19T10:11:29.336Z,100479.41
2019-05-19T10:14:00.667Z,100484.63
2019-05-19T10:16:29.176Z,100472.26
2019-05-19T10:18:57.603Z,100479.71
2019-05-19T10:21:28.826Z,100476.57
2019-05-19T10:23:57.269Z,100473.37
2019-05-19T10:26:25.665Z,100486.46
2019-05-19T10:28:54.112Z,100484.36
2019-05-19T10:31:22.517Z,100483.76
2019-05-19T10:33:51.000Z,100486.66
2019-05-19T10:36:19.419Z,100484.40
2019-05-19T10:38:57.776Z,100482.17
2019-05-19T10:41:26.144Z,100476.26
2019-05-19T10:44:00.965Z,100471.82
2019-05-19T10:46:30.237Z,100479.73
2019-05-19T10:48:58.740Z,100470.13
2019-05-19T10:51:27.173Z,100468.20
2019-05-19T10:53:55.582Z,100465.58
2019-05-19T10:56:24.004Z,100462.02
2019-05-19T10:58:52.460Z,100458.06
2019-05-19T11:01:23.618Z,100464.94
2019-05-19T11:03:52.016Z,100460.30
2019-05-19T11:06:20.445Z,100463.39
2019-05-19T11:08:48.857Z,100460.17
2019-05-19T11:11:17.275Z,100458.23
2019-05-19T11:13:45.693Z,100464.56
2019-05-19T11:16:16.599Z,100460.25
2019-05-19T11:18:45.017Z,100456.83
2019-05-19T11:21:13.432Z,100457.03
2019-05-19T11:23:41.859Z,100454.15
2019-05-19T11:26:13.878Z,100454.22
2019-05-19T11:28:43.269Z,100453.34
2019-05-19T11:31:11.742Z,100454.51
2019-05-19T11:33:40.176Z,100453.02
2019-05-19T11:36:08.563Z,100450.16
2019-05-19T11:38:37.162Z,100444.49
2019-05-19T11:41:05.787Z,100443.03
2019-05-19T11:43:34.195Z,100447.05
2019-05-19T11:46:02.631Z,100443.28
2019-05-19T11:48:32.149Z,100442.23
2019-05-19T11:51:00.559Z,100441.98
2019-05-19T11:53:28.995Z,100443.98
2019-05-19T11:56:06.191Z,100442.31
2019-05-19T11:58:27.551Z,100442.45
2019-05-19T12:00:58.471Z,100435.54
2019-05-19T12:03:26.901Z,100435.54
2019-05-19T12:05:56.435Z,100426.91
2019-05-19T12:08:26.219Z,100428.33
2019-05-19T12:10:56.069Z,100428.52
2019-05-19T12:13:24.543Z,100425.16
2019-05-19T12:15:56.588Z,100422.53
2019-05-19T12:18:25.044Z,100407.61
2019-05-19T12:20:53.462Z,100418.83
2019-05-19T12:23:25.735Z,100419.03
2019-05-19T12:25:55.232Z,100413.14
2019-05-19T12:28:27.403Z,100412.69
2019-05-19T12:30:55.844Z,100409.50
2019-05-19T12:33:26.674Z,100407.73
2019-05-19T12:35:55.109Z,100403.80
2019-05-19T12:38:24.172Z,100403.48
2019-05-19T12:40:52.746Z,100402.36
2019-05-19T12:43:23.840Z,100408.00
2019-05-19T12:45:52.311Z,100406.17
2019-05-19T12:48:20.744Z,100408.58
2019-05-19T12:50:49.160Z,100402.60
2019-05-19T12:53:17.588Z,100405.59
2019-05-19T12:55:46.014Z,100403.03
2019-05-19T12:58:14.495Z,100412.47
2019-05-19T13:00:43.012Z,100411.78
2019-05-19T13:03:11.421Z,100406.66
2019-05-19T13:05:39.865Z,100405.74
2019-05-19T13:08:11.361Z,100403.08
2019-05-19T13:10:38.461Z,100411.94
2019-05-19T13:13:10.090Z,100409.05
2019-05-19T13:15:42.373Z,100403.19
2019-05-19T13:18:17.919Z,100399.38
2019-05-19T13:20:46.493Z,100393.42
2019-05-19T13:23:15.903Z,100395.70
2019-05-19T13:25:50.982Z,100388.27
2019-05-19T13:28:19.604Z,100376.70
2019-05-19T13:30:49.168Z,100385.83
2019-05-19T13:33:17.608Z,100376.27
2019-05-19T13:35:46.128Z,100383.06
2019-05-19T13:38:17.145Z,100376.31
2019-05-19T13:40:47.554Z,100380.25
2019-05-19T13:43:17.167Z,100379.23
2019-05-19T13:45:45.616Z,100374.07
2019-05-19T13:48:18.260Z,100371.12
2019-05-19T13:50:47.460Z,100375.98
2019-05-19T13:53:15.938Z,100374.92
2019-05-19T13:55:47.319Z,100371.45
2019-05-19T13:58:16.188Z,100367.86
2019-05-19T14:00:44.995Z,100366.43
2019-05-19T14:03:13.580Z,100367.00
2019-05-19T14:05:42.019Z,100357.12
2019-05-19T14:08:11.593Z,100363.02
2019-05-19T14:10:43.863Z,100354.02
2019-05-19T14:13:11.806Z,100356.44
2019-05-19T14:15:42.361Z,100360.98
2019-05-19T14:18:11.695Z,100364.16
2019-05-19T14:20:42.700Z,100361.85
2019-05-19T14:23:11.324Z,100355.91
2019-05-19T14:25:39.754Z,100359.98
2019-05-19T14:28:08.163Z,100358.34
2019-05-19T14:30:36.989Z,100359.11
2019-05-19T14:33:05.404Z,100359.42
2019-05-19T14:35:33.843Z,100359.38
2019-05-19T14:38:02.626Z,100359.77
2019-05-19T14:40:33.453Z,100363.77
2019-05-19T14:43:04.566Z,100358.52
2019-05-19T14:45:34.091Z,100358.81
2019-05-19T14:48:02.560Z,100361.87
2019-05-19T14:50:33.502Z,100361.19
2019-05-19T14:53:02.284Z,100370.98
2019-05-19T14:55:30.994Z,100364.70
2019-05-19T14:57:59.474Z,100361.84
2019-05-19T15:00:28.369Z,100365.28
2019-05-19T15:02:58.986Z,100371.89
2019-05-19T15:05:27.505Z,100376.48
2019-05-19T15:07:56.350Z,100370.56
2019-05-19T15:10:28.010Z,100366.18
2019-05-19T15:12:58.523Z,100369.24
2019-05-19T15:15:29.444Z,100366.08
2019-05-19T15:17:57.874Z,100365.86
2019-05-19T15:20:26.589Z,100361.55
2019-05-19T15:22:55.347Z,100361.25
2019-05-19T15:25:26.923Z,100352.73
2019-05-19T15:28:01.548Z,100349.25
2019-05-19T15:30:29.602Z,100346.19
2019-05-19T15:33:13.242Z,100343.48
2019-05-19T15:35:40.345Z,100342.94
2019-05-19T15:38:08.978Z,100343.48
2019-05-19T15:40:37.409Z,100336.55
2019-05-19T15:43:05.889Z,100339.34
2019-05-19T15:45:35.301Z,100338.86
2019-05-19T15:48:05.136Z,100338.86
2019-05-19T15:50:36.247Z,100346.11
2019-05-19T15:53:04.686Z,100352.19
2019-05-19T15:55:44.409Z,100341.48
2019-05-19T15:58:16.378Z,100345.48
2019-05-19T16:00:46.959Z,100340.41
2019-05-19T16:03:16.653Z,100334.96
2019-05-19T16:05:45.030Z,100331.74
2019-05-19T16:08:15.970Z,100331.14
2019-05-19T16:10:46.934Z,100331.95
2019-05-19T16:13:21.826Z,100326.21
2019-05-19T16:15:51.481Z,100330.09
2019-05-19T16:18:19.893Z,100329.65
2019-05-19T16:20:49.659Z,100336.31
2019-05-19T16:23:18.351Z,100322.61
2019-05-19T16:25:47.105Z,100318.34
2019-05-19T16:28:30.653Z,100314.30
2019-05-19T16:30:58.052Z,100321.76
2019-05-19T16:33:28.014Z,100322.52
2019-05-19T16:36:03.554Z,100319.06
2019-05-19T16:38:31.993Z,100323.07
2019-05-19T16:41:00.404Z,100318.08
2019-05-19T16:43:28.850Z,100316.89
2019-05-19T16:45:57.281Z,100319.19
2019-05-19T16:48:30.889Z,100319.54
2019-05-19T16:51:00.293Z,100311.63
2019-05-19T16:53:33.508Z,100308.94
2019-05-19T16:56:03.838Z,100303.23
2019-05-19T16:58:45.225Z,100304.94
2019-05-19T17:01:19.944Z,100309.05
2019-05-19T17:03:50.810Z,100308.69
2019-05-19T17:06:19.231Z,100310.11
2019-05-19T17:08:47.674Z,100309.81
2019-05-19T17:11:18.619Z,100315.73
2019-05-19T17:13:53.915Z,100315.08
2019-05-19T17:16:23.475Z,100312.52
2019-05-19T17:18:54.445Z,100317.33
2019-05-19T17:21:24.021Z,100318.55
2019-05-19T17:23:52.434Z,100325.65
2019-05-19T17:26:36.665Z,100323.55
2019-05-19T17:29:05.076Z,100325.13
2019-05-19T17:31:38.343Z,100324.56
2019-05-19T17:34:06.769Z,100323.76
2019-05-19T17:36:35.195Z,100320.77
2019-05-19T17:39:05.396Z,100260.25
2019-05-19T17:41:36.374Z,100323.64
2019-05-19T17:44:04.790Z,100327.48
2019-05-19T17:46:38.136Z,100331.83
2019-05-19T17:49:06.673Z,100331.20
2019-05-19T17:51:35.084Z,100327.28
2019-05-19T17:54:06.765Z,100320.23
2019-05-19T17:56:36.101Z,100322.28
2019-05-19T17:59:16.076Z,100323.96
2019-05-19T18:01:34.840Z,100314.79
2019-05-19T18:04:03.273Z,100315.20
2019-05-19T18:06:32.742Z,100316.45
2019-05-19T18:09:01.181Z,100315.45
2019-05-19T18:11:29.624Z,100319.70
2019-05-19T18:14:02.238Z,100325.02
2019-05-19T18:16:30.639Z,100319.94
2019-05-19T18:19:02.852Z,100323.23
2019-05-19T18:21:31.283Z,100322.21
2019-05-19T18:23:59.695Z,100322.44
2019-05-19T18:26:31.103Z,100325.52
2019-05-19T18:28:59.516Z,100326.25
2019-05-19T18:31:31.131Z,100325.43
2019-05-19T18:33:59.631Z,100321.19
2019-05-19T18:36:28.896Z,100331.89
2019-05-19T18:39:01.207Z,100328.09
2019-05-19T18:41:32.848Z,100333.23
2019-05-19T18:44:05.327Z,100337.04
2019-05-19T18:46:33.795Z,100338.08
2019-05-19T18:49:05.807Z,100350.88
2019-05-19T18:51:34.223Z,100351.34
2019-05-19T18:54:02.712Z,100351.06
2019-05-19T18:56:31.135Z,100346.23
2019-05-19T18:59:00.889Z,100349.41
2019-05-19T19:01:29.333Z,100353.13
2019-05-19T19:04:05.094Z,100348.06
2019-05-19T19:06:34.018Z,100348.91
2019-05-19T19:09:03.058Z,100351.77
2019-05-19T19:11:31.481Z,100350.23
2019-05-19T19:14:00.396Z,100353.16
2019-05-19T19:16:31.261Z,100357.78
2019-05-19T19:19:00.879Z,100357.20
2019-05-19T19:21:29.306Z,100361.20
2019-05-19T19:23:57.718Z,100364.97
2019-05-19T19:26:26.158Z,100363.45
2019-05-19T19:28:58.529Z,100364.34
2019-05-19T19:31:26.198Z,100363.59
2019-05-19T19:33:58.764Z,100369.44
2019-05-19T19:36:28.229Z,100371.31
2019-05-19T19:38:57.709Z,100369.59
2019-05-19T19:41:30.525Z,100374.45
2019-05-19T19:43:58.982Z,100377.94
2019-05-19T19:46:29.053Z,100378.36
2019-05-19T19:49:00.946Z,100377.83
2019-05-19T19:51:29.358Z,100382.69
2019-05-19T19:53:57.810Z,100378.36
2019-05-19T19:56:30.781Z,100381.04
2019-05-19T19:59:01.012Z,100381.63
2019-05-19T20:01:29.418Z,100387.41
2019-05-19T20:03:58.913Z,100388.11
2019-05-19T20:06:29.932Z,100388.22
2019-05-19T20:09:05.948Z,100392.47
2019-05-19T20:11:35.359Z,100398.56
2019-05-19T20:14:03.782Z,100388.07
2019-05-19T20:16:33.364Z,100391.56
2019-05-19T20:19:01.775Z,100395.23
2019-05-19T20:21:31.250Z,100391.77
2019-05-19T20:24:02.334Z,100398.78
2019-05-19T20:26:31.735Z,100405.69
2019-05-19T20:29:03.961Z,100405.95
2019-05-19T20:31:34.368Z,100405.48
2019-05-19T20:34:02.845Z,100402.27
2019-05-19T20:36:34.838Z,100403.13
2019-05-19T20:39:04.895Z,100404.14
2019-05-19T20:41:33.346Z,100396.44
2019-05-19T20:44:09.778Z,100395.41
2019-05-19T20:46:38.180Z,100404.13
2019-05-19T20:49:06.633Z,100398.52
2019-05-19T20:51:35.092Z,100396.84
2019-05-19T20:54:03.491Z,100395.98
2019-05-19T20:56:32.884Z,100389.45
2019-05-19T20:59:01.293Z,100393.37
2019-05-19T21:01:48.632Z,100392.18
2019-05-19T21:04:20.593Z,100396.52
2019-05-19T21:06:52.685Z,100388.73
2019-05-19T21:09:21.082Z,100391.08
2019-05-19T21:11:49.959Z,100383.61
2019-05-19T21:14:20.291Z,100382.05
2019-05-19T21:16:49.795Z,100376.69
2019-05-19T21:19:22.073Z,100380.59
2019-05-19T21:21:51.842Z,100377.07
2019-05-19T21:27:23.633Z,100381.55
2019-05-19T21:30:14.219Z,100378.27
2019-05-19T21:32:44.631Z,100382.01
2019-05-19T21:35:13.078Z,100383.98
2019-05-19T21:37:48.718Z,100386.52
2019-05-19T21:40:17.566Z,100384.62
2019-05-19T21:42:52.443Z,100393.45
2019-05-19T21:45:27.210Z,100397.59
2019-05-19T21:47:55.629Z,100398.05
2019-05-19T21:50:25.069Z,100401.56
2019-05-19T21:52:53.511Z,100398.02
2019-05-19T21:55:21.932Z,100405.17
2019-05-19T21:57:52.914Z,100407.03
2019-05-19T22:00:24.558Z,100408.34
2019-05-19T22:02:53.021Z,100402.81
2019-05-19T22:05:21.603Z,100409.06
2019-05-19T22:07:57.773Z,100406.70
2019-05-19T22:10:26.242Z,100411.92
2019-05-19T22:12:57.175Z,100407.98
2019-05-19T22:15:28.031Z,100404.73
2019-05-19T22:17:59.082Z,100408.52
2019-05-19T22:20:27.537Z,100406.25
2019-05-19T22:22:55.948Z,100410.75
2019-05-19T22:25:29.812Z,100407.48
2019-05-19T22:27:59.266Z,100414.08
2019-05-19T22:30:27.687Z,100413.70
2019-05-19T22:32:58.645Z,100415.05
2019-05-19T22:35:27.961Z,100412.38
2019-05-19T22:38:03.198Z,100414.72
2019-05-19T22:40:33.652Z,100413.06
2019-05-19T22:43:11.166Z,100412.75
2019-05-19T22:45:42.252Z,100407.98
2019-05-19T22:48:12.753Z,100400.39
2019-05-19T22:50:43.282Z,100403.91
2019-05-19T22:53:14.933Z,100405.50
2019-05-19T22:55:49.551Z,100401.87
2019-05-19T22:58:17.932Z,100403.20
2019-05-19T23:00:46.323Z,100408.50
2019-05-19T23:03:14.757Z,100399.91
2019-05-19T23:05:43.166Z,100401.94
2019-05-19T23:08:11.581Z,100392.71
2019-05-19T23:10:40.040Z,100401.55
2019-05-19T23:13:11.198Z,100392.52
2019-05-19T23:15:43.568Z,100389.60
2019-05-19T23:18:14.400Z,100392.89
2019-05-19T23:20:42.809Z,100397.05
2019-05-19T23:23:11.267Z,100394.55
2019-05-19T23:25:42.221Z,100399.63
2019-05-19T23:28:11.646Z,100395.06
2019-05-19T23:30:40.068Z,100389.52
2019-05-19T23:33:08.505Z,100378.03
2019-05-19T23:35:36.926Z,100379.53
2019-05-19T23:38:05.344Z,100379.41
2019-05-19T23:40:33.766Z,100379.20
2019-05-19T23:43:05.144Z,100382.08
2019-05-19T23:45:36.293Z,100375.39
2019-05-19T23:48:08.484Z,100378.73
2019-05-19T23:50:37.146Z,100382.86
2019-05-19T23:53:08.226Z,100377.36
2019-05-19T23:55:37.701Z,100374.25
2019-05-19T23:58:06.140Z,100375.90
