createdAt,value
2022-12-18T00:02:00.409Z,42.10
2022-12-18T00:04:28.867Z,42.33
2022-12-18T00:06:56.336Z,42.56
2022-12-18T00:09:24.709Z,42.10
2022-12-18T00:11:52.215Z,41.90
2022-12-18T00:14:19.616Z,41.88
2022-12-18T00:16:47.697Z,42.02
2022-12-18T00:19:16.278Z,42.48
2022-12-18T00:21:44.755Z,42.23
2022-12-18T00:24:13.060Z,42.12
2022-12-18T00:26:40.636Z,42.62
2022-12-18T00:29:11.837Z,42.32
2022-12-18T00:31:39.290Z,42.82
2022-12-18T00:34:07.200Z,42.93
2022-12-18T00:36:36.396Z,42.38
2022-12-18T00:39:06.560Z,42.45
2022-12-18T00:41:34.100Z,42.28
2022-12-18T00:44:01.522Z,42.62
2022-12-18T00:46:28.723Z,42.92
2022-12-18T00:48:55.920Z,42.95
2022-12-18T00:51:24.619Z,42.56
2022-12-18T00:53:53.740Z,42.70
2022-12-18T00:56:20.821Z,43.14
2022-12-18T00:58:47.940Z,43.61
2022-12-18T01:01:15.260Z,43.60
2022-12-18T01:03:42.481Z,43.38
2022-12-18T01:06:12.180Z,43.32
2022-12-18T01:08:40.205Z,43.22
2022-12-18T01:11:11.325Z,43.46
2022-12-18T01:13:38.976Z,43.70
2022-12-18T01:16:07.005Z,43.47
2022-12-18T01:18:34.239Z,42.91
2022-12-18T01:21:01.341Z,43.17
2022-12-18T01:23:28.461Z,43.00
2022-12-18T01:25:55.559Z,42.98
2022-12-18T01:28:24.080Z,43.27
2022-12-18T01:30:51.113Z,43.40
2022-12-18T01:33:18.161Z,43.53
2022-12-18T01:35:45.282Z,43.49
2022-12-18T01:38:12.440Z,43.72
2022-12-18T01:40:39.580Z,43.46
2022-12-18T01:43:06.760Z,43.40
2022-12-18T01:45:35.430Z,42.90
2022-12-18T01:48:06.309Z,43.27
2022-12-18T01:50:37.982Z,43.76
2022-12-18T01:53:10.941Z,43.54
2022-12-18T01:55:46.172Z,43.08
2022-12-18T01:58:13.980Z,42.80
2022-12-18T02:00:43.164Z,42.87
2022-12-18T02:03:10.689Z,42.78
2022-12-18T02:05:46.819Z,43.50
2022-12-18T02:08:21.720Z,42.93
2022-12-18T02:11:02.410Z,43.19
2022-12-18T02:13:37.506Z,42.98
2022-12-18T02:16:20.288Z,43.23
2022-12-18T02:18:52.765Z,42.83
2022-12-18T02:21:32.719Z,42.91
2022-12-18T02:24:18.964Z,42.88
2022-12-18T02:26:52.620Z,42.82
2022-12-18T02:29:24.933Z,42.15
2022-12-18T02:31:56.001Z,42.38
2022-12-18T02:34:29.121Z,41.75
2022-12-18T02:37:02.214Z,42.78
2022-12-18T02:39:33.400Z,42.40
2022-12-18T02:42:03.304Z,42.14
2022-12-18T02:44:30.422Z,42.90
2022-12-18T02:46:57.779Z,43.26
2022-12-18T02:49:38.362Z,42.65
2022-12-18T02:52:15.410Z,42.81
2022-12-18T02:54:58.777Z,42.74
2022-12-18T02:57:38.059Z,43.00
2022-12-18T03:00:11.200Z,42.39
2022-12-18T03:02:46.490Z,42.40
2022-12-18T03:05:18.488Z,42.26
2022-12-18T03:07:54.524Z,42.83
2022-12-18T03:10:29.519Z,42.37
2022-12-18T03:13:05.722Z,42.82
2022-12-18T03:15:38.560Z,42.28
2022-12-18T03:18:11.979Z,44.91
2022-12-18T03:20:45.661Z,44.40
2022-12-18T03:23:18.699Z,43.54
2022-12-18T03:25:50.222Z,44.12
2022-12-18T03:28:23.839Z,41.94
2022-12-18T03:30:57.697Z,43.47
2022-12-18T03:33:30.639Z,43.33
2022-12-18T03:35:57.920Z,43.35
2022-12-18T03:38:25.092Z,42.58
2022-12-18T03:41:00.723Z,42.96
2022-12-18T03:43:41.244Z,44.04
2022-12-18T03:46:16.672Z,42.48
2022-12-18T03:48:52.481Z,44.30
2022-12-18T03:51:30.304Z,42.36
2022-12-18T03:54:01.461Z,43.54
2022-12-18T03:56:33.481Z,42.21
2022-12-18T03:59:05.921Z,41.79
2022-12-18T04:01:38.435Z,42.71
2022-12-18T04:04:08.041Z,43.59
2022-12-18T04:06:36.899Z,42.28
2022-12-18T04:09:05.900Z,42.28
2022-12-18T04:11:33.040Z,42.95
2022-12-18T04:14:04.758Z,42.81
2022-12-18T04:16:34.320Z,43.31
2022-12-18T04:19:01.420Z,42.52
2022-12-18T04:21:28.879Z,41.90
2022-12-18T04:23:56.140Z,42.18
2022-12-18T04:26:23.784Z,42.15
2022-12-18T04:28:50.981Z,42.56
2022-12-18T04:31:19.647Z,42.71
2022-12-18T04:33:46.880Z,42.28
2022-12-18T04:36:13.999Z,41.94
2022-12-18T04:38:41.180Z,43.19
2022-12-18T04:41:08.403Z,42.23
2022-12-18T04:43:35.680Z,42.68
2022-12-18T04:46:04.120Z,43.45
2022-12-18T04:48:33.840Z,42.82
2022-12-18T04:51:00.980Z,42.82
2022-12-18T04:53:28.061Z,41.77
2022-12-18T04:56:04.980Z,42.30
2022-12-18T04:58:32.182Z,43.77
2022-12-18T05:00:59.440Z,42.13
2022-12-18T05:03:26.566Z,43.03
2022-12-18T05:05:55.200Z,42.70
2022-12-18T05:08:22.763Z,43.28
2022-12-18T05:10:49.913Z,43.52
2022-12-18T05:13:17.020Z,43.72
2022-12-18T05:15:44.244Z,43.26
2022-12-18T05:18:11.379Z,42.89
2022-12-18T05:20:38.501Z,43.11
2022-12-18T05:23:07.110Z,43.01
2022-12-18T05:25:34.160Z,43.96
2022-12-18T05:28:01.261Z,42.88
2022-12-18T05:30:28.380Z,44.77
2022-12-18T05:32:55.664Z,42.61
2022-12-18T05:35:22.759Z,42.63
2022-12-18T05:37:49.842Z,42.37
2022-12-18T05:40:18.561Z,42.76
2022-12-18T05:42:45.662Z,42.71
2022-12-18T05:45:12.762Z,41.87
2022-12-18T05:47:39.859Z,41.76
2022-12-18T05:50:08.800Z,42.34
2022-12-18T05:52:35.964Z,43.81
2022-12-18T05:55:03.136Z,42.14
2022-12-18T05:57:31.888Z,43.30
2022-12-18T05:59:59.040Z,43.37
2022-12-18T06:02:26.316Z,42.37
2022-12-18T06:04:53.520Z,42.31
2022-12-18T06:07:20.720Z,42.74
2022-12-18T06:09:47.919Z,43.61
2022-12-18T06:12:15.020Z,43.56
2022-12-18T06:14:43.685Z,42.78
2022-12-18T06:17:10.743Z,42.69
2022-12-18T06:19:37.961Z,42.72
2022-12-18T06:22:05.201Z,43.79
2022-12-18T06:24:32.276Z,44.06
2022-12-18T06:26:59.519Z,45.25
2022-12-18T06:29:26.580Z,42.63
2022-12-18T06:31:55.156Z,42.50
2022-12-18T06:34:23.972Z,42.98
2022-12-18T06:36:51.020Z,42.57
2022-12-18T06:39:18.240Z,43.18
2022-12-18T06:41:45.520Z,42.51
2022-12-18T06:44:12.734Z,42.80
2022-12-18T06:46:39.880Z,43.51
2022-12-18T06:49:08.480Z,43.46
2022-12-18T06:51:35.649Z,42.32
2022-12-18T06:54:02.742Z,43.52
2022-12-18T06:56:30.460Z,42.47
2022-12-18T06:58:57.540Z,43.09
2022-12-18T07:01:24.875Z,43.10
2022-12-18T07:03:54.189Z,42.12
2022-12-18T07:06:25.501Z,43.33
2022-12-18T07:08:54.779Z,41.64
2022-12-18T07:11:21.861Z,42.12
2022-12-18T07:13:49.332Z,42.07
2022-12-18T07:16:24.637Z,41.95
2022-12-18T07:18:52.402Z,42.33
2022-12-18T07:21:23.252Z,42.33
2022-12-18T07:23:50.645Z,42.25
2022-12-18T07:26:20.006Z,41.86
2022-12-18T07:28:48.019Z,42.81
2022-12-18T07:31:18.120Z,42.03
2022-12-18T07:33:46.681Z,42.60
2022-12-18T07:36:14.779Z,42.53
2022-12-18T07:38:43.380Z,42.20
2022-12-18T07:41:13.224Z,42.10
2022-12-18T07:43:42.511Z,42.17
2022-12-18T07:46:11.166Z,41.79
2022-12-18T07:48:40.740Z,48.46
2022-12-18T07:51:08.700Z,47.47
2022-12-18T07:53:37.441Z,43.24
2022-12-18T07:58:56.962Z,40.35
2022-12-18T08:01:24.788Z,39.77
2022-12-18T08:03:52.565Z,40.87
2022-12-18T08:06:22.535Z,37.85
2022-12-18T08:08:53.120Z,37.58
2022-12-18T08:11:22.661Z,38.59
2022-12-18T08:13:49.943Z,39.50
2022-12-18T08:16:18.493Z,39.40
2022-12-18T08:18:45.941Z,39.83
2022-12-18T08:21:15.928Z,39.88
2022-12-18T08:23:44.004Z,41.00
2022-12-18T08:26:11.360Z,41.13
2022-12-18T08:28:40.281Z,41.45
2022-12-18T08:31:08.317Z,41.70
2022-12-18T08:33:37.845Z,42.73
2022-12-18T08:36:06.821Z,42.19
2022-12-18T08:38:34.163Z,44.13
2022-12-18T08:41:02.080Z,43.14
2022-12-18T08:43:29.470Z,42.49
2022-12-18T08:45:58.325Z,42.39
2022-12-18T08:48:25.425Z,42.87
2022-12-18T08:50:56.481Z,42.64
2022-12-18T08:53:23.721Z,42.61
2022-12-18T08:55:51.302Z,42.45
2022-12-18T08:58:18.522Z,42.86
2022-12-18T09:00:45.904Z,42.46
2022-12-18T09:03:16.453Z,43.10
2022-12-18T09:05:44.721Z,42.68
2022-12-18T09:08:12.181Z,42.22
2022-12-18T09:10:43.741Z,41.79
2022-12-18T09:13:11.337Z,42.49
2022-12-18T09:15:42.760Z,41.93
2022-12-18T09:18:10.322Z,43.30
2022-12-18T09:20:38.921Z,41.79
2022-12-18T09:23:07.321Z,41.88
2022-12-18T09:25:35.445Z,41.82
2022-12-18T09:28:03.761Z,40.55
2022-12-18T09:30:31.141Z,41.56
2022-12-18T09:32:58.321Z,41.44
2022-12-18T09:35:25.460Z,40.80
2022-12-18T09:37:54.782Z,41.78
2022-12-18T09:40:26.443Z,42.47
2022-12-18T09:42:59.283Z,41.22
2022-12-18T09:45:27.483Z,41.34
2022-12-18T09:47:57.361Z,40.68
2022-12-18T09:50:31.732Z,40.92
2022-12-18T09:53:07.920Z,40.59
2022-12-18T09:55:40.704Z,39.92
2022-12-18T09:58:17.541Z,39.67
2022-12-18T10:00:45.120Z,38.88
2022-12-18T10:03:15.326Z,37.14
2022-12-18T10:05:56.140Z,36.57
2022-12-18T10:08:35.720Z,37.65
2022-12-18T10:11:24.039Z,36.18
2022-12-18T10:13:59.144Z,35.15
2022-12-18T10:16:39.524Z,35.99
2022-12-18T10:19:21.521Z,36.08
2022-12-18T10:21:59.846Z,35.91
2022-12-18T10:24:39.439Z,33.69
2022-12-18T10:27:16.243Z,34.40
2022-12-18T10:29:46.800Z,35.78
2022-12-18T10:32:20.641Z,34.78
2022-12-18T10:34:49.402Z,35.25
2022-12-18T10:37:19.361Z,35.24
2022-12-18T10:40:09.541Z,34.83
2022-12-18T10:42:36.740Z,35.76
2022-12-18T10:45:09.460Z,36.58
2022-12-18T10:47:37.639Z,35.69
2022-12-18T10:50:05.640Z,35.58
2022-12-18T10:52:32.700Z,35.61
2022-12-18T10:55:05.384Z,36.35
2022-12-18T10:57:36.080Z,36.12
2022-12-18T11:00:24.100Z,35.26
2022-12-18T11:02:52.522Z,34.80
2022-12-18T11:05:31.687Z,35.62
2022-12-18T11:08:00.561Z,35.00
2022-12-18T11:10:32.821Z,34.83
2022-12-18T11:13:13.819Z,34.81
2022-12-18T11:15:43.225Z,35.24
2022-12-18T11:18:20.340Z,36.70
2022-12-18T11:20:58.307Z,35.42
2022-12-18T11:23:27.921Z,36.57
2022-12-18T11:25:59.403Z,35.88
2022-12-18T11:28:37.373Z,36.00
2022-12-18T11:31:26.530Z,36.52
2022-12-18T11:34:28.029Z,36.84
2022-12-18T11:36:49.800Z,37.35
2022-12-18T11:39:25.787Z,37.94
2022-12-18T11:42:00.281Z,38.29
2022-12-18T11:44:36.921Z,37.19
2022-12-18T11:47:18.140Z,37.85
2022-12-18T11:49:48.879Z,38.35
2022-12-18T11:52:23.680Z,37.21
2022-12-18T11:54:53.040Z,38.87
2022-12-18T11:57:36.087Z,38.54
2022-12-18T12:00:13.008Z,39.07
2022-12-18T12:03:14.924Z,39.81
2022-12-18T12:05:58.626Z,38.15
2022-12-18T12:08:40.949Z,39.28
2022-12-18T12:11:21.519Z,38.86
2022-12-18T12:14:16.782Z,36.75
2022-12-18T12:16:56.560Z,36.45
2022-12-18T12:19:44.941Z,36.28
2022-12-18T12:22:25.841Z,36.82
2022-12-18T12:25:08.780Z,37.28
2022-12-18T12:27:47.635Z,36.21
2022-12-18T12:30:22.755Z,37.37
2022-12-18T12:33:15.916Z,37.04
2022-12-18T12:35:53.414Z,36.31
2022-12-18T12:38:27.575Z,36.98
2022-12-18T12:41:03.361Z,37.25
2022-12-18T12:43:46.048Z,37.09
2022-12-18T12:46:22.813Z,37.11
2022-12-18T12:48:55.057Z,38.23
2022-12-18T12:51:26.853Z,37.80
2022-12-18T12:53:58.338Z,37.07
2022-12-18T12:56:47.179Z,37.17
2022-12-18T12:59:26.198Z,36.80
2022-12-18T13:02:05.767Z,36.93
2022-12-18T13:04:43.714Z,37.12
2022-12-18T13:07:21.336Z,37.79
2022-12-18T13:10:17.143Z,37.47
2022-12-18T13:12:55.879Z,37.94
2022-12-18T13:15:27.140Z,37.76
2022-12-18T13:18:18.754Z,37.87
2022-12-18T13:20:53.186Z,38.00
2022-12-18T13:23:36.339Z,38.24
2022-12-18T13:26:31.377Z,38.38
2022-12-18T13:28:59.678Z,38.44
2022-12-18T13:32:09.737Z,39.17
2022-12-18T13:34:38.895Z,39.25
2022-12-18T13:37:44.285Z,39.87
2022-12-18T13:40:41.056Z,40.04
2022-12-18T13:43:32.276Z,40.97
2022-12-18T13:46:07.635Z,40.23
2022-12-18T13:48:39.495Z,39.90
2022-12-18T13:51:12.175Z,39.89
2022-12-18T13:53:45.779Z,39.55
2022-12-18T13:56:17.795Z,39.87
2022-12-18T13:58:45.028Z,40.16
2022-12-18T14:01:23.713Z,39.31
2022-12-18T14:03:51.515Z,39.94
2022-12-18T14:06:20.335Z,39.82
2022-12-18T14:08:48.600Z,40.14
2022-12-18T14:11:23.823Z,40.42
2022-12-18T14:13:54.216Z,40.79
2022-12-18T14:16:21.509Z,40.97
2022-12-18T14:18:54.775Z,41.04
2022-12-18T14:21:28.815Z,40.99
2022-12-18T14:24:07.818Z,41.31
2022-12-18T14:26:35.183Z,41.60
2022-12-18T14:29:21.586Z,41.03
2022-12-18T14:32:13.338Z,41.44
2022-12-18T14:34:44.295Z,41.72
2022-12-18T14:37:16.307Z,41.50
2022-12-18T14:39:53.988Z,41.48
2022-12-18T14:42:21.317Z,41.47
2022-12-18T14:45:12.896Z,42.22
2022-12-18T14:47:36.287Z,41.97
2022-12-18T14:50:03.756Z,41.55
2022-12-18T14:52:33.515Z,41.86
2022-12-18T14:55:00.915Z,41.51
2022-12-18T14:57:37.356Z,42.05
2022-12-18T15:00:06.858Z,42.27
2022-12-18T15:02:37.792Z,42.55
2022-12-18T15:05:18.737Z,42.50
2022-12-18T15:07:50.047Z,42.42
2022-12-18T15:10:19.756Z,42.96
2022-12-18T15:12:49.817Z,42.38
2022-12-18T15:15:49.927Z,42.37
2022-12-18T15:18:22.216Z,42.71
2022-12-18T15:20:51.694Z,42.86
2022-12-18T15:23:24.318Z,42.61
2022-12-18T15:25:58.319Z,42.86
2022-12-18T15:28:31.099Z,42.79
2022-12-18T15:31:18.783Z,42.93
2022-12-18T15:34:02.557Z,42.94
2022-12-18T15:36:30.397Z,42.86
2022-12-18T15:39:04.660Z,42.74
2022-12-18T15:41:36.007Z,42.92
2022-12-18T15:44:04.877Z,42.74
2022-12-18T15:46:32.384Z,42.51
2022-12-18T15:49:02.659Z,42.53
2022-12-18T15:51:35.676Z,42.66
2022-12-18T15:54:10.168Z,42.73
2022-12-18T15:56:37.336Z,43.06
2022-12-18T15:59:12.135Z,43.36
2022-12-18T16:01:42.725Z,43.22
2022-12-18T16:04:13.459Z,43.07
2022-12-18T16:07:12.680Z,43.55
2022-12-18T16:09:29.479Z,42.89
2022-12-18T16:11:58.755Z,43.13
2022-12-18T16:14:29.038Z,43.35
2022-12-18T16:16:59.656Z,43.42
2022-12-18T16:19:28.035Z,43.37
2022-12-18T16:21:57.515Z,43.53
2022-12-18T16:24:27.515Z,43.17
2022-12-18T16:26:58.335Z,42.84
2022-12-18T16:29:27.016Z,42.57
2022-12-18T16:31:54.416Z,42.69
2022-12-18T16:34:24.999Z,42.91
2022-12-18T16:37:03.119Z,43.05
2022-12-18T16:39:32.714Z,43.41
2022-12-18T16:42:02.650Z,42.63
2022-12-18T16:44:33.537Z,43.24
2022-12-18T16:47:00.996Z,43.05
2022-12-18T16:49:28.416Z,43.47
2022-12-18T16:51:55.617Z,42.98
2022-12-18T16:54:22.856Z,43.83
2022-12-18T16:56:51.494Z,43.30
2022-12-18T16:59:20.296Z,43.28
2022-12-18T17:01:47.628Z,42.83
2022-12-18T17:04:17.351Z,42.79
2022-12-18T17:06:46.397Z,43.05
2022-12-18T17:09:15.629Z,42.79
2022-12-18T17:11:44.075Z,42.70
2022-12-18T17:14:16.076Z,42.65
2022-12-18T17:16:44.794Z,42.62
2022-12-18T17:19:17.016Z,42.63
2022-12-18T17:21:49.428Z,42.81
2022-12-18T17:24:17.376Z,42.76
2022-12-18T17:26:47.615Z,42.85
2022-12-18T17:29:19.416Z,43.67
2022-12-18T17:31:49.150Z,43.17
2022-12-18T17:34:16.416Z,43.58
2022-12-18T17:36:43.879Z,43.80
2022-12-18T17:39:19.394Z,43.86
2022-12-18T17:41:48.496Z,43.86
2022-12-18T17:44:17.374Z,43.86
2022-12-18T17:46:45.420Z,44.14
2022-12-18T17:49:14.894Z,44.05
2022-12-18T17:51:43.086Z,44.17
2022-12-18T17:54:11.295Z,44.01
2022-12-18T17:56:39.098Z,43.93
2022-12-18T17:59:07.213Z,43.88
2022-12-18T18:01:38.378Z,43.79
2022-12-18T18:04:09.905Z,43.86
2022-12-18T18:06:39.320Z,43.88
2022-12-18T18:09:08.166Z,44.44
2022-12-18T18:11:42.416Z,44.44
2022-12-18T18:14:14.782Z,44.04
2022-12-18T18:16:44.456Z,44.30
2022-12-18T18:19:14.076Z,44.22
2022-12-18T18:21:44.117Z,44.10
2022-12-18T18:24:14.715Z,43.97
2022-12-18T18:26:42.779Z,44.38
2022-12-18T18:29:12.955Z,43.81
2022-12-18T18:31:41.605Z,44.40
2022-12-18T18:34:09.015Z,44.21
2022-12-18T18:36:36.237Z,44.26
2022-12-18T18:39:04.937Z,44.39
2022-12-18T18:41:33.943Z,44.62
2022-12-18T18:44:01.255Z,44.53
2022-12-18T18:46:28.477Z,44.87
2022-12-18T18:48:56.482Z,44.63
2022-12-18T18:51:24.056Z,44.83
2022-12-18T18:53:53.534Z,45.06
2022-12-18T18:59:11.773Z,44.81
2022-12-18T19:01:39.213Z,44.91
2022-12-18T19:04:06.794Z,45.06
2022-12-18T19:06:34.215Z,44.97
2022-12-18T19:09:03.994Z,45.02
2022-12-18T19:11:36.225Z,45.33
2022-12-18T19:14:05.295Z,44.92
2022-12-18T19:16:34.045Z,45.03
2022-12-18T19:19:02.312Z,44.84
2022-12-18T19:21:31.819Z,44.57
2022-12-18T19:24:02.753Z,44.83
2022-12-18T19:26:32.796Z,44.93
2022-12-18T19:29:04.753Z,45.03
2022-12-18T19:31:36.099Z,44.97
2022-12-18T19:34:05.113Z,45.18
2022-12-18T19:36:33.699Z,45.07
2022-12-18T19:39:02.277Z,45.14
2022-12-18T19:41:31.327Z,45.12
2022-12-18T19:44:07.467Z,45.51
2022-12-18T19:46:35.776Z,45.63
2022-12-18T19:49:04.446Z,45.83
2022-12-18T19:51:32.258Z,46.05
2022-12-18T19:54:02.009Z,45.32
2022-12-18T19:56:32.014Z,45.17
2022-12-18T19:59:02.095Z,45.26
2022-12-18T20:01:31.017Z,45.11
2022-12-18T20:03:59.554Z,45.12
2022-12-18T20:06:30.014Z,44.95
2022-12-18T20:09:01.420Z,44.53
2022-12-18T20:11:29.094Z,44.59
2022-12-18T20:13:56.233Z,44.47
2022-12-18T20:16:25.107Z,44.48
2022-12-18T20:18:52.979Z,43.42
2022-12-18T20:21:20.316Z,43.66
2022-12-18T20:23:47.559Z,43.85
2022-12-18T20:26:14.667Z,43.90
2022-12-18T20:28:41.956Z,44.19
2022-12-18T20:31:10.465Z,44.42
2022-12-18T20:33:42.710Z,43.88
2022-12-18T20:36:15.249Z,44.03
2022-12-18T20:38:43.895Z,44.01
2022-12-18T20:41:16.231Z,43.96
2022-12-18T20:43:44.497Z,44.23
2022-12-18T20:46:14.489Z,44.30
2022-12-18T20:48:44.618Z,44.22
2022-12-18T20:51:14.375Z,43.84
2022-12-18T20:53:42.589Z,43.80
2022-12-18T20:56:13.375Z,44.32
2022-12-18T20:58:45.794Z,44.16
2022-12-18T21:01:15.031Z,43.78
2022-12-18T21:03:45.786Z,43.96
2022-12-18T21:06:14.825Z,44.28
2022-12-18T21:08:42.655Z,44.06
2022-12-18T21:11:15.465Z,44.18
2022-12-18T21:13:44.535Z,44.58
2022-12-18T21:16:11.675Z,44.35
2022-12-18T21:18:38.814Z,44.49
2022-12-18T21:21:08.014Z,44.24
2022-12-18T21:23:35.377Z,44.26
2022-12-18T21:26:16.187Z,44.09
2022-12-18T21:28:43.414Z,44.31
2022-12-18T21:31:10.769Z,44.35
2022-12-18T21:33:39.274Z,44.20
2022-12-18T21:36:09.434Z,44.09
2022-12-18T21:38:36.720Z,44.25
2022-12-18T21:41:06.835Z,43.87
2022-12-18T21:43:34.195Z,44.06
2022-12-18T21:46:01.395Z,43.74
2022-12-18T21:48:28.527Z,43.86
2022-12-18T21:50:55.614Z,44.31
2022-12-18T21:53:24.154Z,44.10
2022-12-18T21:55:58.516Z,44.09
2022-12-18T21:58:26.315Z,44.08
2022-12-18T22:00:53.474Z,43.41
2022-12-18T22:03:20.782Z,43.99
2022-12-18T22:05:50.586Z,43.54
2022-12-18T22:08:36.209Z,43.56
2022-12-18T22:11:09.509Z,43.39
2022-12-18T22:13:36.809Z,43.04
2022-12-18T22:16:04.155Z,43.56
2022-12-18T22:18:31.229Z,43.45
2022-12-18T22:21:01.932Z,43.60
2022-12-18T22:23:29.067Z,43.86
2022-12-18T22:25:57.661Z,43.58
2022-12-18T22:28:24.861Z,44.34
2022-12-18T22:30:59.337Z,44.04
2022-12-18T22:33:27.726Z,43.62
2022-12-18T22:35:54.886Z,44.38
2022-12-18T22:38:22.021Z,44.07
2022-12-18T22:40:49.080Z,44.73
2022-12-18T22:43:17.600Z,44.48
2022-12-18T22:45:44.741Z,44.30
2022-12-18T22:48:12.021Z,44.18
2022-12-18T22:50:40.215Z,44.11
2022-12-18T22:53:07.422Z,44.09
2022-12-18T22:55:34.760Z,43.65
2022-12-18T22:58:01.882Z,44.29
2022-12-18T23:00:30.503Z,44.53
2022-12-18T23:03:00.699Z,44.99
2022-12-18T23:05:30.305Z,44.80
2022-12-18T23:07:58.067Z,45.03
2022-12-18T23:10:25.343Z,44.44
2022-12-18T23:12:52.554Z,44.58
2022-12-18T23:15:27.599Z,44.53
2022-12-18T23:17:57.476Z,44.70
2022-12-18T23:20:25.069Z,44.80
2022-12-18T23:22:52.251Z,44.86
2022-12-18T23:25:19.649Z,44.91
2022-12-18T23:27:46.882Z,44.83
2022-12-18T23:30:14.308Z,44.88
2022-12-18T23:32:41.412Z,45.06
2022-12-18T23:35:10.474Z,45.29
2022-12-18T23:40:29.451Z,44.59
2022-12-18T23:42:56.752Z,44.87
2022-12-18T23:45:23.850Z,45.00
2022-12-18T23:47:51.450Z,44.85
2022-12-18T23:50:24.539Z,44.60
2022-12-18T23:53:04.911Z,44.46
2022-12-18T23:55:34.435Z,44.39
2022-12-18T23:58:01.589Z,43.79
