createdAt,value
2019-01-18T00:00:57.690Z,99.90
2019-01-18T00:03:27.852Z,99.90
2019-01-18T00:05:57.933Z,99.90
2019-01-18T00:08:28.045Z,99.90
2019-01-18T00:10:58.108Z,99.90
2019-01-18T00:13:28.202Z,99.90
2019-01-18T00:15:58.275Z,99.90
2019-01-18T00:18:28.370Z,99.90
2019-01-18T00:20:58.511Z,99.90
2019-01-18T00:23:40.941Z,99.90
2019-01-18T00:26:11.014Z,99.90
2019-01-18T00:28:41.107Z,99.90
2019-01-18T00:31:11.281Z,99.90
2019-01-18T00:33:41.363Z,99.90
2019-01-18T00:36:11.445Z,99.90
2019-01-18T00:38:41.539Z,99.90
2019-01-18T00:41:11.604Z,99.90
2019-01-18T00:43:41.700Z,99.90
2019-01-18T00:46:11.762Z,99.90
2019-01-18T00:48:41.855Z,99.90
2019-01-18T00:51:11.920Z,99.90
2019-01-18T00:53:42.010Z,99.90
2019-01-18T00:56:12.074Z,99.90
2019-01-18T00:58:42.315Z,99.90
2019-01-18T01:01:12.379Z,99.90
2019-01-18T01:03:42.464Z,99.90
2019-01-18T01:06:12.528Z,99.90
2019-01-18T01:08:42.686Z,99.90
2019-01-18T01:11:12.759Z,99.90
2019-01-18T01:13:42.849Z,99.90
2019-01-18T01:16:12.923Z,99.90
2019-01-18T01:18:43.016Z,99.90
2019-01-18T01:21:13.084Z,99.90
2019-01-18T01:23:43.217Z,99.90
2019-01-18T01:26:13.244Z,99.90
2019-01-18T01:28:43.345Z,99.90
2019-01-18T01:31:13.417Z,99.90
2019-01-18T01:33:43.519Z,99.90
2019-01-18T01:36:13.595Z,99.90
2019-01-18T01:38:43.693Z,99.90
2019-01-18T01:41:13.784Z,99.90
2019-01-18T01:43:43.912Z,99.90
2019-01-18T01:46:14.018Z,99.90
2019-01-18T01:48:56.396Z,99.90
2019-01-18T01:51:26.478Z,99.90
2019-01-18T01:53:56.604Z,99.90
2019-01-18T01:56:26.682Z,99.90
2019-01-18T01:59:09.284Z,99.90
2019-01-18T02:01:39.369Z,99.90
2019-01-18T02:04:09.471Z,99.90
2019-01-18T02:06:39.554Z,99.90
2019-01-18T02:09:09.654Z,99.90
2019-01-18T02:11:39.734Z,99.90
2019-01-18T02:14:09.831Z,99.90
2019-01-18T02:16:39.909Z,99.90
2019-01-18T02:19:10.014Z,99.90
2019-01-18T02:21:40.116Z,99.90
2019-01-18T02:24:10.304Z,99.90
2019-01-18T02:26:40.401Z,99.90
2019-01-18T02:29:10.476Z,99.90
2019-01-18T02:31:40.574Z,99.90
2019-01-18T02:34:10.649Z,99.90
2019-01-18T02:36:41.413Z,99.90
2019-01-18T02:39:11.522Z,99.90
2019-01-18T02:41:41.612Z,99.90
2019-01-18T02:44:11.696Z,99.90
2019-01-18T02:46:41.793Z,99.90
2019-01-18T02:49:31.325Z,99.90
2019-01-18T02:52:01.407Z,99.90
2019-01-18T02:54:31.507Z,99.90
2019-01-18T02:57:01.602Z,99.90
2019-01-18T02:59:31.677Z,99.90
2019-01-18T03:02:01.782Z,99.90
2019-01-18T03:04:31.864Z,99.90
2019-01-18T03:07:02.439Z,99.90
2019-01-18T03:09:33.081Z,99.90
2019-01-18T03:12:03.192Z,99.90
2019-01-18T03:14:33.324Z,99.90
2019-01-18T03:17:03.413Z,99.90
2019-01-18T03:19:33.503Z,99.90
2019-01-18T03:22:03.593Z,99.90
2019-01-18T03:24:33.668Z,99.90
2019-01-18T03:27:04.952Z,99.90
2019-01-18T03:29:35.089Z,99.90
2019-01-18T03:32:05.224Z,99.90
2019-01-18T03:34:35.263Z,99.90
2019-01-18T03:37:05.395Z,99.90
2019-01-18T03:39:35.477Z,99.90
2019-01-18T03:42:05.654Z,99.90
2019-01-18T03:44:35.736Z,99.90
2019-01-18T03:47:05.832Z,99.90
2019-01-18T03:49:35.916Z,99.90
2019-01-18T03:52:06.024Z,99.90
2019-01-18T03:54:36.101Z,99.90
2019-01-18T03:57:06.201Z,99.90
2019-01-18T03:59:36.285Z,99.90
2019-01-18T04:02:06.387Z,99.90
2019-01-18T04:04:36.516Z,99.90
2019-01-18T04:07:06.607Z,99.90
2019-01-18T04:09:37.322Z,99.90
2019-01-18T04:12:07.454Z,99.90
2019-01-18T04:14:37.515Z,99.90
2019-01-18T04:17:07.681Z,99.90
2019-01-18T04:19:37.758Z,99.90
2019-01-18T04:22:07.854Z,99.90
2019-01-18T04:24:38.003Z,99.90
2019-01-18T04:27:08.098Z,99.90
2019-01-18T04:29:38.174Z,99.90
2019-01-18T04:32:08.273Z,99.90
2019-01-18T04:34:38.348Z,99.90
2019-01-18T04:37:08.446Z,99.90
2019-01-18T04:39:38.526Z,99.90
2019-01-18T04:42:08.633Z,99.90
2019-01-18T04:44:38.709Z,99.90
2019-01-18T04:47:09.172Z,99.90
2019-01-18T04:49:39.251Z,99.90
2019-01-18T04:52:09.454Z,99.90
2019-01-18T04:54:39.516Z,99.90
2019-01-18T04:57:09.618Z,99.90
2019-01-18T04:59:39.698Z,99.90
2019-01-18T05:02:09.805Z,99.90
2019-01-18T05:04:39.885Z,99.90
2019-01-18T05:07:09.987Z,99.90
2019-01-18T05:09:40.062Z,99.90
2019-01-18T05:12:10.166Z,99.90
2019-01-18T05:14:40.249Z,99.90
2019-01-18T05:17:10.346Z,99.90
2019-01-18T05:19:41.584Z,99.90
2019-01-18T05:22:11.799Z,99.90
2019-01-18T05:24:49.081Z,99.90
2019-01-18T05:27:13.679Z,99.90
2019-01-18T05:29:43.777Z,99.90
2019-01-18T05:32:26.669Z,99.90
2019-01-18T05:34:56.755Z,99.90
2019-01-18T05:37:26.855Z,99.90
2019-01-18T05:39:56.939Z,99.90
2019-01-18T05:42:27.067Z,99.90
2019-01-18T05:44:58.133Z,99.90
2019-01-18T05:47:28.236Z,99.90
2019-01-18T05:49:58.324Z,99.90
2019-01-18T05:52:28.423Z,99.90
2019-01-18T05:54:58.502Z,99.90
2019-01-18T05:57:28.618Z,99.90
2019-01-18T05:59:58.706Z,99.90
2019-01-18T06:02:28.813Z,99.90
2019-01-18T06:04:59.570Z,99.90
2019-01-18T06:07:29.671Z,99.90
2019-01-18T06:09:59.811Z,99.90
2019-01-18T06:12:29.919Z,99.90
2019-01-18T06:14:59.996Z,99.90
2019-01-18T06:17:30.103Z,99.40
2019-01-18T06:20:00.235Z,99.80
2019-01-18T06:22:30.286Z,99.90
2019-01-18T06:25:00.362Z,98.50
2019-01-18T06:27:30.463Z,99.60
2019-01-18T06:30:00.548Z,99.50
2019-01-18T06:32:30.654Z,99.90
2019-01-18T06:35:00.745Z,99.50
2019-01-18T06:37:30.858Z,98.90
2019-01-18T06:40:00.935Z,99.20
2019-01-18T06:42:31.041Z,99.10
2019-01-18T06:45:01.165Z,99.90
2019-01-18T06:47:31.308Z,99.80
2019-01-18T06:50:01.390Z,99.90
2019-01-18T06:52:31.491Z,99.90
2019-01-18T06:55:01.574Z,99.90
2019-01-18T06:57:31.681Z,99.40
2019-01-18T07:00:01.765Z,99.70
2019-01-18T07:02:31.867Z,99.60
2019-01-18T07:05:01.970Z,99.90
2019-01-18T07:07:32.073Z,99.90
2019-01-18T07:10:02.151Z,99.50
2019-01-18T07:12:32.256Z,99.90
2019-01-18T07:15:02.338Z,99.90
2019-01-18T07:17:32.439Z,99.90
2019-01-18T07:20:02.963Z,99.40
2019-01-18T07:22:33.124Z,99.90
2019-01-18T07:25:03.234Z,99.30
2019-01-18T07:27:33.322Z,99.40
2019-01-18T07:30:05.131Z,99.70
2019-01-18T07:32:35.713Z,99.90
2019-01-18T07:35:08.575Z,99.80
2019-01-18T07:37:38.653Z,99.90
2019-01-18T07:40:11.169Z,99.90
2019-01-18T07:42:41.256Z,99.90
2019-01-18T07:45:24.730Z,99.90
2019-01-18T07:47:54.835Z,99.90
2019-01-18T07:50:24.922Z,99.90
2019-01-18T07:52:55.023Z,99.90
2019-01-18T07:55:25.103Z,99.90
2019-01-18T07:57:55.224Z,99.90
2019-01-18T08:00:30.406Z,99.90
2019-01-18T08:03:00.574Z,99.90
2019-01-18T08:05:30.782Z,99.90
2019-01-18T08:08:03.133Z,99.90
2019-01-18T08:10:33.256Z,99.90
2019-01-18T08:13:06.526Z,99.90
2019-01-18T08:15:36.590Z,99.90
2019-01-18T08:18:09.579Z,99.90
2019-01-18T08:20:39.645Z,99.90
2019-01-18T08:23:09.747Z,99.90
2019-01-18T08:25:39.826Z,99.90
2019-01-18T08:28:10.027Z,99.90
2019-01-18T08:30:40.113Z,99.90
2019-01-18T08:33:10.353Z,99.90
2019-01-18T08:35:40.578Z,99.90
2019-01-18T08:38:10.742Z,99.90
2019-01-18T08:40:40.844Z,99.90
2019-01-18T08:43:11.001Z,99.90
2019-01-18T08:45:44.998Z,99.90
2019-01-18T08:48:15.147Z,99.90
2019-01-18T08:50:45.239Z,99.90
2019-01-18T08:53:15.314Z,99.90
2019-01-18T08:55:45.404Z,99.70
2019-01-18T08:58:15.472Z,98.40
2019-01-18T09:00:45.565Z,99.20
2019-01-18T09:03:15.646Z,98.70
2019-01-18T09:05:45.750Z,98.40
2019-01-18T09:08:15.865Z,96.70
2019-01-18T09:10:46.635Z,94.90
2019-01-18T09:13:16.705Z,93.70
2019-01-18T09:15:46.939Z,91.40
2019-01-18T09:18:17.008Z,87.60
2019-01-18T09:20:47.111Z,73.80
2019-01-18T09:23:17.271Z,73.00
2019-01-18T09:25:47.373Z,70.30
2019-01-18T09:28:17.585Z,71.10
2019-01-18T09:30:47.669Z,59.30
2019-01-18T09:33:17.847Z,56.60
2019-01-18T09:35:47.947Z,57.10
2019-01-18T09:38:18.181Z,52.70
2019-01-18T09:40:48.318Z,58.30
2019-01-18T09:43:18.408Z,52.00
2019-01-18T09:45:48.510Z,49.40
2019-01-18T09:48:18.596Z,56.30
2019-01-18T09:50:48.697Z,50.50
2019-01-18T09:53:18.799Z,59.00
2019-01-18T09:55:48.908Z,50.80
2019-01-18T09:58:19.432Z,46.20
2019-01-18T10:00:49.604Z,55.00
2019-01-18T10:03:19.687Z,59.50
2019-01-18T10:05:49.793Z,61.60
2019-01-18T10:08:19.870Z,62.90
2019-01-18T10:10:49.973Z,52.20
2019-01-18T10:13:20.060Z,61.10
2019-01-18T10:15:50.303Z,56.60
2019-01-18T10:18:20.374Z,63.00
2019-01-18T10:20:50.482Z,53.30
2019-01-18T10:23:20.568Z,56.10
2019-01-18T10:25:50.683Z,57.40
2019-01-18T10:28:20.767Z,53.60
2019-01-18T10:30:50.872Z,60.20
2019-01-18T10:33:21.036Z,57.30
2019-01-18T10:35:51.127Z,58.80
2019-01-18T10:38:21.212Z,55.40
2019-01-18T10:40:51.319Z,54.40
2019-01-18T10:43:21.573Z,51.10
2019-01-18T10:45:51.673Z,46.50
2019-01-18T10:48:21.756Z,53.20
2019-01-18T10:50:51.863Z,50.90
2019-01-18T10:53:21.952Z,44.60
2019-01-18T10:55:52.059Z,52.80
2019-01-18T10:58:22.144Z,50.50
2019-01-18T11:00:52.243Z,45.00
2019-01-18T11:03:22.322Z,45.40
2019-01-18T11:05:52.432Z,40.90
2019-01-18T11:08:22.514Z,43.60
2019-01-18T11:10:52.813Z,40.20
2019-01-18T11:13:22.936Z,37.90
2019-01-18T11:15:53.066Z,41.40
2019-01-18T11:18:23.158Z,37.80
2019-01-18T11:20:56.224Z,38.30
2019-01-18T11:23:26.302Z,45.40
2019-01-18T11:25:56.406Z,45.00
2019-01-18T11:28:26.598Z,44.90
2019-01-18T11:30:56.710Z,51.20
2019-01-18T11:33:26.794Z,50.00
2019-01-18T11:35:56.890Z,53.10
2019-01-18T11:38:26.974Z,56.90
2019-01-18T11:40:57.070Z,57.30
2019-01-18T11:43:27.139Z,66.10
2019-01-18T11:45:57.235Z,60.50
2019-01-18T11:48:27.364Z,75.20
2019-01-18T11:50:57.805Z,69.50
2019-01-18T11:53:27.869Z,73.00
2019-01-18T11:55:58.006Z,75.60
2019-01-18T11:58:28.081Z,77.90
2019-01-18T12:00:58.173Z,81.70
2019-01-18T12:03:28.248Z,85.20
2019-01-18T12:05:58.348Z,87.80
2019-01-18T12:08:28.431Z,86.80
2019-01-18T12:10:58.542Z,90.50
2019-01-18T12:13:28.638Z,90.70
2019-01-18T12:15:58.731Z,80.30
2019-01-18T12:18:28.819Z,78.10
2019-01-18T12:20:58.914Z,80.00
2019-01-18T12:23:28.987Z,75.20
2019-01-18T12:25:59.138Z,81.70
2019-01-18T12:28:29.255Z,78.90
2019-01-18T12:30:59.360Z,80.00
2019-01-18T12:33:29.438Z,83.90
2019-01-18T12:35:59.533Z,86.00
2019-01-18T12:38:29.631Z,84.80
2019-01-18T12:40:59.786Z,83.10
2019-01-18T12:43:29.844Z,75.50
2019-01-18T12:45:59.947Z,74.90
2019-01-18T12:48:30.022Z,74.80
2019-01-18T12:51:00.178Z,78.00
2019-01-18T12:53:30.306Z,80.90
2019-01-18T12:56:00.399Z,81.10
2019-01-18T12:58:30.477Z,77.30
2019-01-18T13:01:00.661Z,80.30
2019-01-18T13:03:30.714Z,78.90
2019-01-18T13:06:00.951Z,80.20
2019-01-18T13:08:31.069Z,79.40
2019-01-18T13:11:01.200Z,79.60
2019-01-18T13:13:31.263Z,81.00
2019-01-18T13:16:17.642Z,82.50
2019-01-18T13:18:48.548Z,81.90
2019-01-18T13:21:18.650Z,81.00
2019-01-18T13:23:48.726Z,81.20
2019-01-18T13:26:18.838Z,81.30
2019-01-18T13:28:48.917Z,80.30
2019-01-18T13:31:19.058Z,80.70
2019-01-18T13:33:49.093Z,80.00
2019-01-18T13:36:19.196Z,81.50
2019-01-18T13:38:49.290Z,80.20
2019-01-18T13:41:19.388Z,81.20
2019-01-18T13:43:49.462Z,80.90
2019-01-18T13:46:19.561Z,78.30
2019-01-18T13:48:49.632Z,81.50
2019-01-18T13:51:19.741Z,82.00
2019-01-18T13:53:49.818Z,77.90
2019-01-18T13:56:19.918Z,81.30
2019-01-18T13:58:50.005Z,81.60
2019-01-18T14:01:20.118Z,80.90
2019-01-18T14:03:50.191Z,81.80
2019-01-18T14:06:20.293Z,81.60
2019-01-18T14:08:50.370Z,81.90
2019-01-18T14:11:20.474Z,81.80
2019-01-18T14:14:09.981Z,81.70
2019-01-18T14:16:40.085Z,80.80
2019-01-18T14:19:10.155Z,83.00
2019-01-18T14:21:52.307Z,84.80
2019-01-18T14:24:22.440Z,83.70
2019-01-18T14:26:52.538Z,85.10
2019-01-18T14:29:22.607Z,86.10
2019-01-18T14:31:52.741Z,86.70
2019-01-18T14:34:22.810Z,86.10
2019-01-18T14:36:52.914Z,86.80
2019-01-18T14:39:23.018Z,89.00
2019-01-18T14:41:53.166Z,87.60
2019-01-18T14:44:23.252Z,88.70
2019-01-18T14:46:53.358Z,90.10
2019-01-18T14:49:23.434Z,90.50
2019-01-18T14:51:53.539Z,90.00
2019-01-18T14:54:23.615Z,90.50
2019-01-18T14:56:54.695Z,90.40
2019-01-18T14:59:24.762Z,91.10
2019-01-18T15:01:54.952Z,90.70
2019-01-18T15:04:25.056Z,91.20
2019-01-18T15:06:55.132Z,91.20
2019-01-18T15:09:25.240Z,92.00
2019-01-18T15:11:55.421Z,91.80
2019-01-18T15:14:25.533Z,92.00
2019-01-18T15:17:15.075Z,92.40
2019-01-18T15:19:45.149Z,93.00
2019-01-18T15:22:15.253Z,92.50
2019-01-18T15:24:45.328Z,92.10
2019-01-18T15:27:15.438Z,92.50
2019-01-18T15:29:45.699Z,93.10
2019-01-18T15:32:15.793Z,92.60
2019-01-18T15:34:45.887Z,93.40
2019-01-18T15:37:16.065Z,93.10
2019-01-18T15:39:46.164Z,93.30
2019-01-18T15:42:16.317Z,93.60
2019-01-18T15:44:46.407Z,93.40
2019-01-18T15:47:16.535Z,93.90
2019-01-18T15:49:46.639Z,93.70
2019-01-18T15:52:16.732Z,94.20
2019-01-18T15:54:46.843Z,93.90
2019-01-18T15:57:18.298Z,94.40
2019-01-18T15:59:48.438Z,94.10
2019-01-18T16:02:18.514Z,93.80
2019-01-18T16:04:48.614Z,93.70
2019-01-18T16:07:18.685Z,93.70
2019-01-18T16:09:48.789Z,93.90
2019-01-18T16:12:18.861Z,94.00
2019-01-18T16:14:48.995Z,93.50
2019-01-18T16:17:19.885Z,93.50
2019-01-18T16:19:49.989Z,92.80
2019-01-18T16:22:20.065Z,92.80
2019-01-18T16:24:50.175Z,92.50
2019-01-18T16:27:20.253Z,92.50
2019-01-18T16:29:50.354Z,93.20
2019-01-18T16:32:20.768Z,93.10
2019-01-18T16:35:04.894Z,93.10
2019-01-18T16:37:34.964Z,92.20
2019-01-18T16:40:09.952Z,92.40
2019-01-18T16:42:40.049Z,92.90
2019-01-18T16:45:12.324Z,92.40
2019-01-18T16:47:42.440Z,93.40
2019-01-18T16:50:14.583Z,92.30
2019-01-18T16:52:44.733Z,92.80
2019-01-18T16:55:15.677Z,92.90
2019-01-18T16:57:45.752Z,92.80
2019-01-18T17:00:32.449Z,92.70
2019-01-18T17:03:02.519Z,92.80
2019-01-18T17:05:32.626Z,93.00
2019-01-18T17:08:02.703Z,93.90
2019-01-18T17:10:32.815Z,93.60
2019-01-18T17:13:02.931Z,94.20
2019-01-18T17:15:33.202Z,94.00
2019-01-18T17:18:03.360Z,93.30
2019-01-18T17:20:40.300Z,93.90
2019-01-18T17:23:10.426Z,94.10
2019-01-18T17:25:40.581Z,95.10
2019-01-18T17:28:10.622Z,94.80
2019-01-18T17:30:40.720Z,95.40
2019-01-18T17:33:10.793Z,94.90
2019-01-18T17:35:54.802Z,95.50
2019-01-18T17:38:59.459Z,95.90
2019-01-18T17:42:19.329Z,95.90
2019-01-18T17:45:11.003Z,95.80
2019-01-18T17:47:54.805Z,95.90
2019-01-18T17:51:09.254Z,95.80
2019-01-18T17:54:00.082Z,96.70
2019-01-18T17:56:46.754Z,97.00
2019-01-18T17:59:48.763Z,97.10
2019-01-18T18:02:49.933Z,97.30
2019-01-18T18:05:33.917Z,97.20
2019-01-18T18:08:18.011Z,97.30
2019-01-18T18:11:39.831Z,97.60
2019-01-18T18:14:29.352Z,97.70
2019-01-18T18:17:19.035Z,97.40
2019-01-18T18:20:18.559Z,97.70
2019-01-18T18:23:12.685Z,97.60
2019-01-18T18:26:26.984Z,97.60
2019-01-18T18:29:24.886Z,97.70
2019-01-18T18:32:17.860Z,97.60
2019-01-18T18:35:32.230Z,97.80
2019-01-18T18:38:35.624Z,98.10
2019-01-18T18:41:32.561Z,98.30
2019-01-18T18:44:24.945Z,98.40
2019-01-18T18:47:23.389Z,98.40
2019-01-18T18:50:17.353Z,98.50
2019-01-18T18:53:24.943Z,98.90
2019-01-18T18:56:28.492Z,98.90
2019-01-18T18:59:25.961Z,99.10
2019-01-18T19:02:31.358Z,99.00
2019-01-18T19:05:30.833Z,98.60
2019-01-18T19:08:08.692Z,98.80
2019-01-18T19:10:46.408Z,98.50
2019-01-18T19:13:33.837Z,98.80
2019-01-18T19:16:11.271Z,99.00
2019-01-18T19:19:07.155Z,99.00
2019-01-18T19:22:15.295Z,98.90
2019-01-18T19:25:20.461Z,98.50
2019-01-18T19:28:04.294Z,98.30
2019-01-18T19:30:55.919Z,98.60
2019-01-18T19:33:48.799Z,98.60
2019-01-18T19:36:35.384Z,98.80
2019-01-18T19:39:46.501Z,99.00
2019-01-18T19:43:03.684Z,98.90
2019-01-18T19:45:52.923Z,98.80
2019-01-18T19:48:49.891Z,99.00
2019-01-18T19:51:42.876Z,99.10
2019-01-18T19:54:26.691Z,99.20
2019-01-18T19:57:30.079Z,99.20
2019-01-18T20:00:10.593Z,99.40
2019-01-18T20:02:56.139Z,99.70
2019-01-18T20:05:52.867Z,99.50
2019-01-18T20:08:33.410Z,99.60
2019-01-18T20:11:26.078Z,99.80
2019-01-18T20:14:34.261Z,99.70
2019-01-18T20:17:37.204Z,99.60
2019-01-18T20:20:45.392Z,99.80
2019-01-18T20:23:41.318Z,99.80
2019-01-18T20:26:21.406Z,99.50
2019-01-18T20:29:31.226Z,99.90
2019-01-18T20:32:29.849Z,99.90
2019-01-18T20:35:45.525Z,99.90
2019-01-18T20:38:56.551Z,99.90
2019-01-18T20:42:08.901Z,99.90
2019-01-18T20:44:43.894Z,99.90
2019-01-18T20:47:57.102Z,99.80
2019-01-18T20:50:49.681Z,99.90
2019-01-18T20:53:53.399Z,99.90
2019-01-18T20:56:49.564Z,99.90
2019-01-18T20:59:30.806Z,99.90
2019-01-18T21:02:08.466Z,99.80
2019-01-18T21:05:12.069Z,99.60
2019-01-18T21:08:08.015Z,99.90
2019-01-18T21:10:54.968Z,99.40
2019-01-18T21:13:41.498Z,98.70
2019-01-18T21:16:37.535Z,98.70
2019-01-18T21:19:20.899Z,98.60
2019-01-18T21:22:10.642Z,98.70
2019-01-18T21:25:12.114Z,98.30
2019-01-18T21:28:23.587Z,98.70
2019-01-18T21:31:15.778Z,98.40
2019-01-18T21:34:19.536Z,98.70
2019-01-18T21:37:06.370Z,98.60
2019-01-18T21:40:24.705Z,98.60
2019-01-18T21:43:26.531Z,98.40
2019-01-18T21:46:28.715Z,98.60
2019-01-18T21:49:09.452Z,98.40
2019-01-18T21:52:11.626Z,98.80
2019-01-18T21:54:52.199Z,98.40
2019-01-18T21:57:56.517Z,97.90
2019-01-18T22:00:42.984Z,98.40
2019-01-18T22:03:42.510Z,98.60
2019-01-18T22:06:29.123Z,98.40
2019-01-18T22:09:18.948Z,98.50
2019-01-18T22:12:20.673Z,98.70
2019-01-18T22:15:19.791Z,98.50
2019-01-18T22:18:03.253Z,98.20
2019-01-18T22:20:56.147Z,97.80
2019-01-18T22:23:36.934Z,97.70
2019-01-18T22:26:34.900Z,97.80
2019-01-18T22:29:24.934Z,97.90
2019-01-18T22:32:17.683Z,97.80
2019-01-18T22:35:09.184Z,97.20
2019-01-18T22:38:01.977Z,97.20
2019-01-18T22:41:05.713Z,96.60
2019-01-18T22:44:06.357Z,96.60
2019-01-18T22:46:56.639Z,96.90
2019-01-18T22:49:31.606Z,96.60
2019-01-18T22:52:33.563Z,96.40
2019-01-18T22:55:39.205Z,96.40
2019-01-18T22:58:45.726Z,96.90
2019-01-18T23:01:53.977Z,96.60
2019-01-18T23:04:37.710Z,97.00
2019-01-18T23:07:12.829Z,96.60
2019-01-18T23:10:27.194Z,96.40
2019-01-18T23:13:13.943Z,96.70
2019-01-18T23:16:25.286Z,96.60
2019-01-18T23:19:03.259Z,97.10
2019-01-18T23:21:56.371Z,96.80
2019-01-18T23:24:53.258Z,96.70
2019-01-18T23:27:34.074Z,96.90
2019-01-18T23:30:14.323Z,97.00
2019-01-18T23:33:16.285Z,96.70
2019-01-18T23:35:53.910Z,96.90
2019-01-18T23:39:02.020Z,97.30
2019-01-18T23:42:14.135Z,97.10
2019-01-18T23:45:18.703Z,97.10
2019-01-18T23:48:05.689Z,96.90
2019-01-18T23:50:52.083Z,96.90
2019-01-18T23:53:48.095Z,97.00
2019-01-18T23:56:47.256Z,96.90
2019-01-18T23:59:28.255Z,96.90
