createdAt,value
2022-10-31T00:02:42.979Z,9.18
2022-10-31T00:18:41.380Z,9.26
2022-10-31T00:24:00.282Z,9.14
2022-10-31T00:29:18.216Z,9.06
2022-10-31T00:34:37.836Z,9.01
2022-10-31T00:39:56.869Z,8.91
2022-10-31T00:45:16.618Z,8.76
2022-10-31T00:50:36.213Z,8.77
2022-10-31T00:55:55.383Z,8.89
2022-10-31T01:01:14.690Z,8.8
2022-10-31T01:06:34.178Z,8.59
2022-10-31T01:11:53.277Z,8.42
2022-10-31T01:17:13.008Z,8.25
2022-10-31T01:22:31.923Z,8.12
2022-10-31T01:27:51.009Z,7.93
2022-10-31T01:33:10.502Z,7.95
2022-10-31T01:38:29.918Z,8.08
2022-10-31T01:43:49.194Z,8.18
2022-10-31T01:49:08.304Z,8.21
2022-10-31T01:54:27.118Z,8.32
2022-10-31T01:59:46.143Z,8.39
2022-10-31T02:05:05.040Z,8.25
2022-10-31T02:10:24.730Z,8.14
2022-10-31T02:15:44.473Z,8.02
2022-10-31T02:22:18.636Z,7.87
2022-10-31T02:26:22.801Z,7.7
2022-10-31T02:31:41.735Z,7.69
2022-10-31T02:37:00.638Z,7.67
2022-10-31T02:37:26.742Z,7.83
2022-10-31T02:44:25.304Z,7.86
2022-10-31T02:53:25.297Z,7.66
2022-10-31T02:58:44.105Z,7.53
2022-10-31T03:04:02.379Z,7.56
2022-10-31T03:11:00.976Z,7.69
2022-10-31T03:14:41.072Z,7.84
2022-10-31T03:20:00.096Z,7.94
2022-10-31T03:25:19.310Z,7.9
2022-10-31T03:30:38.819Z,7.9
2022-10-31T03:35:57.914Z,7.73
2022-10-31T03:41:17.149Z,7.65
2022-10-31T03:46:36.405Z,7.62
2022-10-31T03:51:56.133Z,7.56
2022-10-31T03:57:14.669Z,7.39
2022-10-31T04:02:35.069Z,7.05
2022-10-31T04:07:53.703Z,7.04
2022-10-31T04:13:12.958Z,7.07
2022-10-31T04:18:31.820Z,7.02
2022-10-31T04:23:50.951Z,6.99
2022-10-31T04:29:10.267Z,7.02
2022-10-31T04:34:29.362Z,7.05
2022-10-31T04:39:48.999Z,7.07
2022-10-31T04:45:08.040Z,7.12
2022-10-31T04:50:27.213Z,7.09
2022-10-31T04:55:46.282Z,7.01
2022-10-31T05:01:05.676Z,6.92
2022-10-31T05:07:39.728Z,6.85
2022-10-31T05:11:45.312Z,6.78
2022-10-31T05:17:05.068Z,6.81
2022-10-31T05:25:38.133Z,6.74
2022-10-31T05:27:43.741Z,6.63
2022-10-31T05:33:03.408Z,6.5
2022-10-31T05:38:21.980Z,6.46
2022-10-31T05:43:40.985Z,6.47
2022-10-31T05:52:14.027Z,6.61
2022-10-31T06:04:58.719Z,6.6
2022-10-31T06:10:18.034Z,6.56
2022-10-31T06:15:37.215Z,6.58
2022-10-31T06:20:56.309Z,6.57
2022-10-31T06:26:15.390Z,6.61
2022-10-31T06:31:32.936Z,6.6
2022-10-31T06:36:52.887Z,6.66
2022-10-31T06:42:11.711Z,6.64
2022-10-31T06:47:30.057Z,6.67
2022-10-31T06:52:50.434Z,6.81
2022-10-31T06:58:10.005Z,6.87
2022-10-31T07:03:28.468Z,7.01
2022-10-31T07:10:02.687Z,7.08
2022-10-31T07:14:19.169Z,7.12
2022-10-31T07:19:27.889Z,7.23
2022-10-31T07:24:46.800Z,7.29
2022-10-31T07:30:06.564Z,7.33
2022-10-31T07:35:25.900Z,7.48
2022-10-31T07:40:45.159Z,7.56
2022-10-31T07:46:04.299Z,7.71
2022-10-31T07:51:23.688Z,7.91
2022-10-31T07:56:43.054Z,8.22
2022-10-31T08:02:02.651Z,8.32
2022-10-31T08:07:22.024Z,8.41
2022-10-31T08:15:54.955Z,8.56
2022-10-31T08:18:00.653Z,8.6
2022-10-31T08:23:19.503Z,8.68
2022-10-31T08:28:39.350Z,8.84
2022-10-31T08:33:57.964Z,8.91
2022-10-31T08:39:17.216Z,8.79
2022-10-31T08:44:36.027Z,8.97
2022-10-31T08:49:55.588Z,9.09
2022-10-31T08:55:15.061Z,9.32
2022-10-31T09:00:34.597Z,9.72
2022-10-31T09:05:54.034Z,10.08
2022-10-31T09:11:13.840Z,10.49
2022-10-31T09:16:32.699Z,10.77
2022-10-31T09:21:52.492Z,11.08
2022-10-31T09:27:11.613Z,11.26
2022-10-31T09:32:30.813Z,11.33
2022-10-31T09:37:50.291Z,11.56
2022-10-31T09:43:09.568Z,11.9
2022-10-31T09:48:28.458Z,12.13
2022-10-31T09:53:46.635Z,12.35
2022-10-31T09:59:05.873Z,12.56
2022-10-31T10:05:33.516Z,12.73
2022-10-31T10:09:44.794Z,12.86
2022-10-31T10:15:04.366Z,13.23
2022-10-31T10:20:23.384Z,13.46
2022-10-31T10:25:42.219Z,13.57
2022-10-31T10:31:01.056Z,13.79
2022-10-31T10:36:20.651Z,14.05
2022-10-31T10:41:38.722Z,14.23
2022-10-31T10:46:57.443Z,14.61
2022-10-31T10:57:35.895Z,15.11
2022-10-31T11:02:55.343Z,15.14
2022-10-31T11:09:29.506Z,15.17
2022-10-31T11:13:33.467Z,15.19
2022-10-31T11:18:52.808Z,15.27
2022-10-31T11:24:13.149Z,15.39
2022-10-31T11:29:32.100Z,15.87
2022-10-31T11:34:51.146Z,16.1
2022-10-31T11:40:10.247Z,16
2022-10-31T11:45:29.419Z,15.9
2022-10-31T11:50:48.261Z,15.96
2022-10-31T11:56:07.401Z,15.99
2022-10-31T12:01:25.893Z,15.76
2022-10-31T12:06:44.997Z,15.77
2022-10-31T12:12:03.949Z,15.87
2022-10-31T12:17:23.049Z,15.85
2022-10-31T12:22:42.734Z,15.82
2022-10-31T12:28:11.899Z,15.85
2022-10-31T12:33:21.467Z,16.07
2022-10-31T12:38:40.493Z,16.32
2022-10-31T12:43:59.744Z,16.32
2022-10-31T12:49:19.419Z,16.29
2022-10-31T12:55:43.144Z,16.34
2022-10-31T12:59:56.880Z,16.31
2022-10-31T13:05:16.257Z,16.32
2022-10-31T13:10:35.472Z,16.24
2022-10-31T13:15:54.492Z,16.14
2022-10-31T13:21:13.633Z,16.2
2022-10-31T13:26:32.514Z,16.21
2022-10-31T13:31:51.613Z,16.16
2022-10-31T13:37:11.427Z,16.12
2022-10-31T13:43:45.599Z,16
2022-10-31T13:47:51.688Z,15.91
2022-10-31T13:53:10.060Z,16.07
2022-10-31T14:00:08.685Z,16.08
2022-10-31T14:04:25.418Z,15.99
2022-10-31T14:09:06.912Z,15.85
2022-10-31T14:14:26.073Z,15.8
2022-10-31T14:19:53.562Z,15.77
2022-10-31T14:25:03.608Z,15.63
2022-10-31T14:30:23.250Z,15.53
2022-10-31T14:35:42.227Z,15.46
2022-10-31T14:41:09.274Z,15.45
2022-10-31T14:46:20.280Z,15.5
2022-10-31T14:51:39.555Z,15.59
2022-10-31T14:56:59.298Z,15.77
2022-10-31T15:03:33.461Z,15.91
2022-10-31T15:07:38.173Z,16.04
2022-10-31T15:12:56.674Z,15.91
2022-10-31T15:18:16.242Z,15.65
2022-10-31T15:24:50.412Z,15.38
2022-10-31T15:28:54.320Z,15.17
2022-10-31T15:35:52.916Z,14.9
2022-10-31T15:39:31.974Z,14.57
2022-10-31T15:44:51.306Z,14.25
2022-10-31T15:50:10.048Z,13.91
2022-10-31T15:55:30.035Z,13.65
2022-10-31T16:00:48.831Z,13.51
2022-10-31T16:06:08.267Z,13.26
2022-10-31T16:11:26.942Z,13.04
2022-10-31T16:16:45.704Z,12.89
2022-10-31T16:22:12.886Z,12.78
2022-10-31T16:27:25.127Z,12.72
2022-10-31T16:32:43.330Z,12.66
2022-10-31T16:38:03.010Z,12.55
2022-10-31T16:43:23.357Z,12.38
2022-10-31T16:48:41.487Z,12.25
2022-10-31T16:54:09.916Z,12.24
2022-10-31T16:59:20.547Z,12.1
2022-10-31T17:04:39.682Z,12.1
2022-10-31T17:10:09.397Z,12.08
2022-10-31T17:15:27.498Z,12.17
2022-10-31T17:20:37.764Z,12.32
2022-10-31T17:25:56.840Z,12.29
2022-10-31T17:31:16.440Z,12.28
2022-10-31T17:36:36.141Z,12.29
2022-10-31T17:41:55.740Z,12.32
2022-10-31T17:47:14.913Z,12.37
2022-10-31T17:52:33.467Z,12.39
2022-10-31T17:57:53.051Z,12.44
2022-10-31T18:03:12.176Z,12.37
2022-10-31T18:08:30.941Z,12.32
2022-10-31T18:13:50.337Z,12.32
2022-10-31T18:19:09.051Z,12.27
2022-10-31T18:24:28.270Z,12.21
2022-10-31T18:29:56.236Z,12.2
2022-10-31T18:35:06.389Z,12.13
2022-10-31T18:40:25.693Z,12.08
2022-10-31T18:45:47.411Z,12.05
2022-10-31T18:56:22.683Z,11.94
2022-10-31T19:01:41.678Z,11.87
2022-10-31T19:07:00.546Z,11.8
2022-10-31T19:12:19.888Z,11.66
2022-10-31T19:17:39.598Z,11.63
2022-10-31T19:22:58.600Z,11.65
2022-10-31T19:28:17.809Z,11.67
2022-10-31T19:34:42.166Z,11.62
2022-10-31T19:39:07.492Z,11.46
2022-10-31T19:44:16.740Z,11.42
2022-10-31T19:49:35.749Z,11.36
2022-10-31T19:54:56.173Z,11.28
2022-10-31T20:00:15.063Z,11.07
2022-10-31T20:05:34.576Z,10.87
2022-10-31T20:10:54.116Z,10.88
2022-10-31T20:16:13.512Z,10.91
2022-10-31T20:21:31.608Z,10.91
2022-10-31T20:26:50.360Z,10.95
2022-10-31T20:32:09.533Z,11.01
2022-10-31T20:32:34.529Z,11.18
2022-10-31T20:37:54.160Z,11.09
2022-10-31T20:43:13.138Z,11.14
2022-10-31T20:48:32.245Z,11.23
2022-10-31T20:53:59.266Z,11.3
2022-10-31T20:59:10.857Z,11.28
2022-10-31T21:04:30.226Z,11.25
2022-10-31T21:09:49.432Z,11.22
2022-10-31T21:15:08.374Z,11.19
2022-10-31T21:20:28.345Z,11.18
2022-10-31T21:25:47.291Z,11.21
2022-10-31T21:31:07.011Z,11.25
2022-10-31T21:36:36.398Z,11.3
2022-10-31T21:41:56.805Z,11.29
2022-10-31T21:48:20.981Z,11.3
2022-10-31T21:57:45.324Z,11.26
2022-10-31T22:03:03.287Z,11.19
2022-10-31T22:08:22.311Z,11.15
2022-10-31T22:13:41.232Z,11.18
2022-10-31T22:19:00.691Z,11.15
2022-10-31T22:24:19.528Z,11.08
2022-10-31T22:29:38.295Z,11.05
2022-10-31T22:34:57.881Z,11.01
2022-10-31T22:40:17.219Z,10.99
2022-10-31T22:45:36.200Z,10.99
2022-10-31T22:50:55.425Z,10.95
2022-10-31T22:56:14.504Z,10.9
2022-10-31T23:01:34.209Z,10.74
2022-10-31T23:06:53.610Z,10.61
2022-10-31T23:12:12.920Z,10.51
2022-10-31T23:17:31.121Z,10.41
2022-10-31T23:22:49.993Z,10.33
2022-10-31T23:28:08.933Z,10.22
2022-10-31T23:33:31.298Z,10.2
2022-10-31T23:38:47.166Z,10.2
2022-10-31T23:44:07.114Z,10.16
2022-10-31T23:49:25.356Z,10.1
2022-10-31T23:54:55.030Z,10.1
