createdAt,value
2022-10-17T00:00:48.968Z,100.00
2022-10-17T00:03:16.249Z,100.00
2022-10-17T00:05:45.840Z,100.00
2022-10-17T00:08:15.648Z,100.00
2022-10-17T00:10:43.054Z,100.00
2022-10-17T00:13:10.117Z,100.00
2022-10-17T00:15:36.959Z,100.00
2022-10-17T00:18:04.037Z,100.00
2022-10-17T00:20:30.822Z,100.00
2022-10-17T00:22:57.649Z,100.00
2022-10-17T00:25:24.429Z,100.00
2022-10-17T00:27:51.360Z,100.00
2022-10-17T00:30:18.330Z,100.00
2022-10-17T00:32:45.750Z,100.00
2022-10-17T00:35:12.892Z,100.00
2022-10-17T00:37:39.682Z,100.00
2022-10-17T00:40:07.879Z,100.00
2022-10-17T00:42:34.841Z,100.00
2022-10-17T00:45:22.912Z,100.00
2022-10-17T00:48:07.192Z,100.00
2022-10-17T00:50:39.006Z,100.00
2022-10-17T00:53:09.283Z,100.00
2022-10-17T00:55:42.653Z,100.00
2022-10-17T00:58:09.616Z,100.00
2022-10-17T01:00:36.392Z,100.00
2022-10-17T01:03:05.100Z,100.00
2022-10-17T01:05:33.426Z,100.00
2022-10-17T01:08:01.557Z,100.00
2022-10-17T01:10:35.414Z,100.00
2022-10-17T01:13:43.009Z,100.00
2022-10-17T01:16:16.546Z,100.00
2022-10-17T01:19:02.884Z,100.00
2022-10-17T01:21:55.497Z,100.00
2022-10-17T01:24:40.487Z,100.00
2022-10-17T01:27:20.037Z,100.00
2022-10-17T01:29:57.844Z,100.00
2022-10-17T01:32:35.417Z,100.00
2022-10-17T01:35:24.278Z,100.00
2022-10-17T01:38:03.135Z,100.00
2022-10-17T01:40:37.098Z,100.00
2022-10-17T01:43:13.166Z,100.00
2022-10-17T01:45:52.907Z,100.00
2022-10-17T01:48:25.360Z,100.00
2022-10-17T01:50:58.176Z,100.00
2022-10-17T01:53:39.640Z,100.00
2022-10-17T01:56:10.025Z,100.00
2022-10-17T01:58:43.867Z,100.00
2022-10-17T02:01:13.319Z,100.00
2022-10-17T02:03:43.967Z,100.00
2022-10-17T02:06:10.994Z,100.00
2022-10-17T02:08:50.211Z,100.00
2022-10-17T02:11:19.963Z,100.00
2022-10-17T02:13:58.845Z,100.00
2022-10-17T02:17:03.262Z,100.00
2022-10-17T02:19:56.430Z,100.00
2022-10-17T02:22:44.111Z,100.00
2022-10-17T02:25:42.382Z,100.00
2022-10-17T02:28:24.069Z,100.00
2022-10-17T02:31:21.431Z,100.00
2022-10-17T02:34:02.931Z,100.00
2022-10-17T02:36:35.492Z,100.00
2022-10-17T02:39:05.390Z,100.00
2022-10-17T02:41:34.250Z,100.00
2022-10-17T02:44:04.229Z,100.00
2022-10-17T02:46:33.304Z,100.00
2022-10-17T02:49:25.377Z,100.00
2022-10-17T02:52:13.742Z,100.00
2022-10-17T02:54:51.434Z,100.00
2022-10-17T02:57:21.341Z,100.00
2022-10-17T02:59:50.347Z,100.00
2022-10-17T03:02:18.181Z,100.00
2022-10-17T03:04:46.995Z,100.00
2022-10-17T03:07:13.997Z,100.00
2022-10-17T03:09:40.952Z,100.00
2022-10-17T03:12:08.104Z,100.00
2022-10-17T03:14:35.636Z,100.00
2022-10-17T03:17:03.874Z,100.00
2022-10-17T03:19:31.049Z,100.00
2022-10-17T03:21:57.916Z,100.00
2022-10-17T03:24:26.117Z,100.00
2022-10-17T03:26:53.428Z,100.00
2022-10-17T03:29:20.377Z,100.00
2022-10-17T03:31:47.875Z,100.00
2022-10-17T03:34:14.988Z,100.00
2022-10-17T03:36:41.804Z,100.00
2022-10-17T03:39:08.778Z,100.00
2022-10-17T03:41:35.562Z,100.00
2022-10-17T03:44:03.194Z,100.00
2022-10-17T03:46:31.106Z,100.00
2022-10-17T03:49:00.076Z,100.00
2022-10-17T03:51:27.110Z,100.00
2022-10-17T03:54:00.905Z,100.00
2022-10-17T03:56:28.080Z,100.00
2022-10-17T03:59:09.728Z,100.00
2022-10-17T04:01:38.599Z,100.00
2022-10-17T04:04:05.618Z,100.00
2022-10-17T04:06:35.798Z,100.00
2022-10-17T04:09:03.901Z,100.00
2022-10-17T04:11:53.909Z,100.00
2022-10-17T04:14:22.016Z,100.00
2022-10-17T04:16:48.909Z,100.00
2022-10-17T04:19:20.483Z,100.00
2022-10-17T04:21:48.142Z,100.00
2022-10-17T04:24:15.541Z,100.00
2022-10-17T04:26:53.095Z,100.00
2022-10-17T04:29:22.353Z,100.00
2022-10-17T04:31:51.763Z,100.00
2022-10-17T04:34:44.550Z,100.00
2022-10-17T04:37:11.515Z,100.00
2022-10-17T04:39:38.332Z,100.00
2022-10-17T04:42:05.353Z,100.00
2022-10-17T04:44:32.464Z,100.00
2022-10-17T04:46:59.735Z,100.00
2022-10-17T04:49:27.570Z,100.00
2022-10-17T04:51:59.316Z,100.00
2022-10-17T04:54:38.011Z,100.00
2022-10-17T04:57:10.209Z,100.00
2022-10-17T04:59:38.955Z,100.00
2022-10-17T05:02:28.693Z,100.00
2022-10-17T05:04:57.055Z,100.00
2022-10-17T05:07:24.335Z,100.00
2022-10-17T05:09:58.698Z,100.00
2022-10-17T05:12:26.561Z,100.00
2022-10-17T05:14:54.182Z,100.00
2022-10-17T05:17:22.259Z,100.00
2022-10-17T05:19:50.126Z,100.00
2022-10-17T05:22:17.132Z,100.00
2022-10-17T05:24:44.025Z,100.00
2022-10-17T05:27:11.384Z,100.00
2022-10-17T05:29:38.318Z,100.00
2022-10-17T05:32:16.611Z,100.00
2022-10-17T05:34:43.780Z,100.00
2022-10-17T05:37:11.530Z,100.00
2022-10-17T05:39:39.600Z,100.00
2022-10-17T05:42:07.692Z,100.00
2022-10-17T05:44:35.352Z,100.00
2022-10-17T05:47:02.721Z,100.00
2022-10-17T05:49:44.739Z,100.00
2022-10-17T05:52:16.302Z,100.00
2022-10-17T05:55:07.020Z,100.00
2022-10-17T05:57:34.000Z,100.00
2022-10-17T06:00:02.383Z,100.00
2022-10-17T06:02:41.142Z,100.00
2022-10-17T06:05:09.504Z,100.00
2022-10-17T06:07:36.835Z,100.00
2022-10-17T06:10:06.189Z,100.00
2022-10-17T06:12:33.405Z,100.00
2022-10-17T06:15:00.325Z,100.00
2022-10-17T06:17:27.212Z,100.00
2022-10-17T06:19:54.133Z,100.00
2022-10-17T06:22:21.403Z,100.00
2022-10-17T06:24:48.254Z,100.00
2022-10-17T06:27:15.456Z,100.00
2022-10-17T06:29:42.340Z,100.00
2022-10-17T06:32:12.765Z,100.00
2022-10-17T06:34:43.916Z,100.00
2022-10-17T06:37:11.079Z,100.00
2022-10-17T06:39:39.904Z,100.00
2022-10-17T06:42:15.781Z,100.00
2022-10-17T06:44:48.834Z,100.00
2022-10-17T06:47:21.452Z,100.00
2022-10-17T06:49:49.613Z,100.00
2022-10-17T06:52:31.809Z,100.00
2022-10-17T06:55:27.597Z,100.00
2022-10-17T06:58:17.236Z,100.00
2022-10-17T07:01:10.297Z,100.00
2022-10-17T07:03:38.218Z,100.00
2022-10-17T07:06:06.199Z,100.00
2022-10-17T07:08:33.447Z,100.00
2022-10-17T07:11:13.909Z,100.00
2022-10-17T07:13:42.337Z,100.00
2022-10-17T07:16:10.103Z,100.00
2022-10-17T07:18:39.744Z,100.00
2022-10-17T07:21:07.835Z,100.00
2022-10-17T07:23:36.880Z,100.00
2022-10-17T07:26:07.751Z,100.00
2022-10-17T07:28:38.805Z,100.00
2022-10-17T07:31:18.342Z,100.00
2022-10-17T07:36:14.535Z,100.00
2022-10-17T07:38:42.019Z,100.00
2022-10-17T07:41:11.376Z,100.00
2022-10-17T07:43:38.409Z,100.00
2022-10-17T07:46:07.576Z,100.00
2022-10-17T07:48:34.967Z,100.00
2022-10-17T07:51:04.073Z,100.00
2022-10-17T07:53:30.915Z,100.00
2022-10-17T07:55:58.297Z,100.00
2022-10-17T07:58:25.194Z,100.00
2022-10-17T08:00:52.024Z,100.00
2022-10-17T08:03:18.891Z,100.00
2022-10-17T08:05:45.647Z,100.00
2022-10-17T08:08:12.399Z,100.00
2022-10-17T08:10:39.240Z,100.00
2022-10-17T08:13:06.056Z,100.00
2022-10-17T08:15:32.870Z,100.00
2022-10-17T08:17:59.830Z,100.00
2022-10-17T08:20:26.785Z,100.00
2022-10-17T08:22:56.567Z,100.00
2022-10-17T08:25:23.606Z,100.00
2022-10-17T08:27:50.613Z,99.59
2022-10-17T08:30:17.604Z,99.54
2022-10-17T08:32:44.348Z,99.69
2022-10-17T08:35:11.070Z,97.73
2022-10-17T08:37:37.906Z,97.88
2022-10-17T08:40:05.094Z,97.71
2022-10-17T08:43:04.352Z,97.83
2022-10-17T08:45:55.170Z,97.29
2022-10-17T08:48:25.538Z,96.83
2022-10-17T08:50:58.209Z,96.18
2022-10-17T08:53:31.930Z,95.26
2022-10-17T08:56:11.878Z,94.27
2022-10-17T08:58:39.006Z,95.67
2022-10-17T09:01:29.133Z,95.38
2022-10-17T09:04:12.138Z,95.10
2022-10-17T09:06:46.503Z,95.09
2022-10-17T09:09:32.572Z,96.28
2022-10-17T09:12:24.673Z,94.54
2022-10-17T09:15:09.774Z,95.19
2022-10-17T09:18:22.670Z,95.26
2022-10-17T09:20:57.902Z,95.01
2022-10-17T09:23:45.397Z,94.98
2022-10-17T09:26:13.105Z,94.70
2022-10-17T09:28:42.255Z,95.13
2022-10-17T09:31:20.535Z,95.27
2022-10-17T09:33:54.180Z,95.43
2022-10-17T09:36:28.397Z,94.72
2022-10-17T09:38:59.130Z,94.90
2022-10-17T09:41:50.512Z,94.11
2022-10-17T09:44:19.790Z,94.18
2022-10-17T09:46:52.595Z,94.52
2022-10-17T09:49:26.102Z,94.65
2022-10-17T09:51:53.065Z,94.37
2022-10-17T09:54:52.299Z,95.16
2022-10-17T09:57:20.812Z,95.45
2022-10-17T09:59:58.122Z,96.02
2022-10-17T10:02:27.204Z,93.99
2022-10-17T10:05:09.027Z,93.08
2022-10-17T10:07:38.849Z,92.07
2022-10-17T10:10:27.615Z,90.54
2022-10-17T10:13:18.517Z,90.77
2022-10-17T10:15:47.289Z,90.35
2022-10-17T10:18:32.819Z,87.92
2022-10-17T10:21:08.534Z,86.33
2022-10-17T10:23:36.760Z,87.28
2022-10-17T10:26:06.303Z,84.90
2022-10-17T10:28:37.133Z,85.82
2022-10-17T10:31:08.089Z,85.93
2022-10-17T10:33:41.760Z,84.01
2022-10-17T10:36:09.069Z,82.49
2022-10-17T10:38:40.429Z,83.27
2022-10-17T10:41:11.839Z,82.40
2022-10-17T10:43:43.641Z,81.67
2022-10-17T10:46:25.576Z,82.46
2022-10-17T10:49:00.881Z,83.17
2022-10-17T10:51:38.009Z,82.18
2022-10-17T10:54:21.800Z,82.82
2022-10-17T10:56:54.748Z,80.13
2022-10-17T10:59:36.231Z,79.02
2022-10-17T11:02:27.656Z,79.35
2022-10-17T11:05:02.098Z,78.60
2022-10-17T11:08:03.817Z,78.46
2022-10-17T11:10:53.475Z,76.11
2022-10-17T11:13:25.368Z,77.29
2022-10-17T11:16:16.489Z,76.88
2022-10-17T11:18:53.711Z,76.52
2022-10-17T11:21:43.763Z,75.04
2022-10-17T11:24:23.940Z,74.57
2022-10-17T11:26:56.908Z,74.96
2022-10-17T11:29:31.530Z,74.48
2022-10-17T11:32:05.752Z,72.85
2022-10-17T11:34:40.012Z,73.24
2022-10-17T11:37:22.215Z,73.94
2022-10-17T11:39:57.830Z,72.49
2022-10-17T11:42:41.499Z,72.09
2022-10-17T11:45:19.621Z,72.57
2022-10-17T11:47:51.946Z,71.29
2022-10-17T11:53:28.902Z,71.26
2022-10-17T11:55:59.146Z,71.39
2022-10-17T11:58:39.865Z,69.37
2022-10-17T12:01:21.563Z,70.13
2022-10-17T12:04:21.949Z,68.93
2022-10-17T12:07:21.976Z,69.92
2022-10-17T12:09:51.772Z,68.13
2022-10-17T12:12:28.346Z,69.09
2022-10-17T12:15:21.295Z,68.64
2022-10-17T12:18:04.334Z,67.90
2022-10-17T12:20:38.699Z,67.76
2022-10-17T12:23:11.626Z,67.75
2022-10-17T12:25:50.053Z,66.84
2022-10-17T12:28:47.283Z,66.45
2022-10-17T12:31:17.197Z,64.90
2022-10-17T12:34:04.854Z,65.36
2022-10-17T12:36:31.715Z,65.15
2022-10-17T12:39:01.555Z,66.43
2022-10-17T12:41:40.609Z,66.39
2022-10-17T12:44:13.499Z,65.72
2022-10-17T12:47:07.505Z,64.78
2022-10-17T12:49:54.451Z,64.04
2022-10-17T12:52:32.173Z,63.71
2022-10-17T12:55:13.021Z,64.11
2022-10-17T12:58:03.925Z,62.82
2022-10-17T13:01:18.852Z,62.55
2022-10-17T13:03:45.214Z,62.46
2022-10-17T13:06:25.104Z,62.24
2022-10-17T13:09:03.515Z,62.51
2022-10-17T13:11:34.263Z,62.03
2022-10-17T13:14:04.005Z,62.32
2022-10-17T13:16:36.572Z,62.30
2022-10-17T13:19:15.914Z,61.15
2022-10-17T13:21:59.744Z,61.07
2022-10-17T13:24:35.598Z,61.26
2022-10-17T13:27:02.930Z,60.97
2022-10-17T13:29:30.836Z,61.16
2022-10-17T13:32:03.494Z,61.58
2022-10-17T13:34:32.228Z,61.16
2022-10-17T13:37:05.112Z,60.93
2022-10-17T13:40:00.340Z,60.65
2022-10-17T13:42:40.573Z,60.17
2022-10-17T13:45:34.881Z,60.17
2022-10-17T13:48:04.746Z,60.00
2022-10-17T13:50:44.163Z,59.38
2022-10-17T13:53:36.872Z,60.10
2022-10-17T13:56:27.743Z,59.25
2022-10-17T13:58:59.149Z,59.49
2022-10-17T14:01:28.751Z,59.75
2022-10-17T14:04:07.741Z,59.74
2022-10-17T14:06:46.178Z,58.96
2022-10-17T14:09:24.848Z,58.74
2022-10-17T14:12:11.447Z,59.75
2022-10-17T14:15:05.269Z,59.61
2022-10-17T14:17:28.993Z,60.24
2022-10-17T14:20:29.669Z,59.26
2022-10-17T14:22:54.553Z,58.58
2022-10-17T14:25:35.501Z,60.33
2022-10-17T14:28:11.400Z,59.12
2022-10-17T14:30:57.765Z,59.21
2022-10-17T14:33:29.867Z,59.81
2022-10-17T14:35:58.766Z,59.68
2022-10-17T14:38:27.782Z,59.34
2022-10-17T14:43:59.539Z,58.93
2022-10-17T14:46:27.347Z,59.79
2022-10-17T14:48:58.939Z,59.69
2022-10-17T14:51:25.870Z,59.09
2022-10-17T14:54:05.762Z,58.97
2022-10-17T14:56:40.366Z,58.79
2022-10-17T14:59:11.788Z,58.57
2022-10-17T15:01:39.336Z,59.15
2022-10-17T15:04:06.158Z,58.78
2022-10-17T15:06:34.497Z,58.69
2022-10-17T15:09:02.070Z,59.27
2022-10-17T15:11:28.928Z,59.74
2022-10-17T15:13:56.295Z,58.78
2022-10-17T15:16:26.576Z,59.22
2022-10-17T15:18:54.397Z,59.10
2022-10-17T15:21:39.255Z,59.39
2022-10-17T15:24:07.677Z,58.93
2022-10-17T15:26:35.638Z,58.33
2022-10-17T15:29:02.889Z,58.33
2022-10-17T15:31:31.107Z,58.97
2022-10-17T15:33:57.986Z,58.56
2022-10-17T15:36:29.115Z,58.55
2022-10-17T15:38:58.946Z,58.46
2022-10-17T15:41:28.893Z,58.77
2022-10-17T15:43:56.309Z,58.88
2022-10-17T15:46:33.311Z,58.91
2022-10-17T15:49:08.171Z,58.15
2022-10-17T15:51:35.042Z,58.31
2022-10-17T15:54:02.110Z,58.76
2022-10-17T15:56:31.854Z,58.86
2022-10-17T15:58:58.809Z,58.80
2022-10-17T16:01:28.633Z,59.17
2022-10-17T16:03:56.910Z,59.22
2022-10-17T16:06:24.941Z,59.63
2022-10-17T16:08:52.587Z,58.62
2022-10-17T16:11:29.453Z,59.31
2022-10-17T16:13:59.432Z,59.78
2022-10-17T16:16:26.747Z,59.45
2022-10-17T16:18:53.604Z,58.74
2022-10-17T16:21:26.820Z,59.39
2022-10-17T16:23:54.106Z,59.31
2022-10-17T16:26:20.970Z,58.83
2022-10-17T16:28:47.894Z,60.11
2022-10-17T16:31:23.488Z,59.55
2022-10-17T16:33:52.565Z,60.19
2022-10-17T16:36:20.154Z,60.47
2022-10-17T16:38:48.024Z,60.40
2022-10-17T16:41:30.075Z,60.69
2022-10-17T16:44:00.013Z,61.15
2022-10-17T16:46:28.713Z,60.40
2022-10-17T16:48:56.645Z,60.06
2022-10-17T16:51:23.484Z,60.72
2022-10-17T16:53:52.015Z,59.86
2022-10-17T16:56:21.146Z,60.32
2022-10-17T16:58:49.208Z,59.59
2022-10-17T17:01:19.294Z,59.10
2022-10-17T17:03:47.770Z,59.39
2022-10-17T17:06:17.278Z,59.43
2022-10-17T17:08:44.649Z,59.01
2022-10-17T17:11:14.158Z,59.06
2022-10-17T17:13:41.453Z,58.89
2022-10-17T17:16:20.860Z,59.34
2022-10-17T17:18:49.363Z,59.21
2022-10-17T17:21:16.759Z,59.26
2022-10-17T17:23:44.308Z,59.84
2022-10-17T17:26:17.801Z,59.47
2022-10-17T17:28:45.942Z,59.03
2022-10-17T17:31:18.888Z,59.43
2022-10-17T17:33:46.901Z,59.52
2022-10-17T17:36:19.212Z,60.06
2022-10-17T17:38:48.178Z,59.40
2022-10-17T17:41:17.572Z,59.55
2022-10-17T17:43:46.494Z,60.27
2022-10-17T17:46:15.249Z,60.13
2022-10-17T17:48:43.914Z,60.67
2022-10-17T17:51:13.290Z,60.67
2022-10-17T17:53:41.254Z,60.35
2022-10-17T17:56:15.405Z,60.80
2022-10-17T17:58:44.659Z,61.09
2022-10-17T18:01:22.845Z,61.14
2022-10-17T18:03:52.310Z,61.38
2022-10-17T18:06:21.630Z,61.79
2022-10-17T18:08:55.646Z,62.14
2022-10-17T18:11:23.703Z,62.07
2022-10-17T18:14:00.489Z,61.84
2022-10-17T18:16:31.190Z,62.32
2022-10-17T18:19:04.088Z,62.65
2022-10-17T18:21:36.404Z,62.96
2022-10-17T18:24:07.714Z,63.29
2022-10-17T18:26:36.914Z,63.04
2022-10-17T18:29:06.218Z,63.58
2022-10-17T18:31:35.228Z,63.68
2022-10-17T18:34:04.225Z,63.63
2022-10-17T18:36:34.141Z,64.03
2022-10-17T18:39:04.554Z,64.49
2022-10-17T18:41:33.954Z,64.21
2022-10-17T18:44:02.214Z,64.13
2022-10-17T18:46:33.112Z,64.69
2022-10-17T18:49:01.378Z,64.86
2022-10-17T18:51:29.117Z,64.88
2022-10-17T18:53:58.210Z,65.16
2022-10-17T18:56:28.509Z,65.27
2022-10-17T18:58:59.862Z,65.57
2022-10-17T19:01:28.865Z,66.33
2022-10-17T19:03:59.175Z,65.93
2022-10-17T19:06:29.943Z,66.55
2022-10-17T19:08:57.102Z,66.77
2022-10-17T19:11:27.136Z,66.77
2022-10-17T19:13:57.048Z,67.12
2022-10-17T19:16:32.657Z,66.86
2022-10-17T19:19:04.113Z,67.20
2022-10-17T19:21:33.943Z,67.07
2022-10-17T19:24:04.257Z,67.66
2022-10-17T19:26:34.616Z,67.70
2022-10-17T19:29:02.764Z,67.67
2022-10-17T19:31:32.966Z,67.92
2022-10-17T19:34:02.820Z,67.99
2022-10-17T19:36:34.790Z,68.09
2022-10-17T19:39:08.470Z,67.92
2022-10-17T19:41:36.452Z,68.17
2022-10-17T19:44:04.812Z,68.35
2022-10-17T19:46:34.119Z,68.77
2022-10-17T19:49:03.031Z,68.89
2022-10-17T19:51:31.074Z,68.60
2022-10-17T19:54:02.674Z,68.99
2022-10-17T19:56:32.953Z,69.37
2022-10-17T19:59:00.781Z,69.44
2022-10-17T20:01:32.733Z,69.29
2022-10-17T20:03:59.960Z,69.43
2022-10-17T20:06:27.324Z,69.77
2022-10-17T20:08:55.139Z,70.50
2022-10-17T20:11:25.373Z,71.43
2022-10-17T20:13:55.055Z,70.90
2022-10-17T20:16:25.176Z,71.68
2022-10-17T20:18:55.249Z,72.38
2022-10-17T20:21:27.621Z,71.97
2022-10-17T20:23:55.359Z,71.91
2022-10-17T20:26:37.093Z,71.69
2022-10-17T20:29:26.360Z,72.64
2022-10-17T20:31:53.125Z,72.33
2022-10-17T20:34:20.016Z,72.93
2022-10-17T20:36:47.402Z,72.78
2022-10-17T20:39:15.810Z,73.36
2022-10-17T20:41:43.100Z,73.04
2022-10-17T20:44:10.893Z,73.38
2022-10-17T20:46:44.732Z,73.92
2022-10-17T20:49:16.812Z,73.82
2022-10-17T20:51:44.091Z,74.47
2022-10-17T20:54:11.000Z,74.96
2022-10-17T20:56:37.737Z,75.67
2022-10-17T20:59:07.965Z,75.84
2022-10-17T21:01:35.969Z,76.18
2022-10-17T21:04:26.833Z,75.18
2022-10-17T21:06:51.716Z,76.15
2022-10-17T21:09:18.604Z,75.79
2022-10-17T21:11:45.684Z,75.45
2022-10-17T21:14:12.718Z,75.69
2022-10-17T21:16:40.286Z,75.37
2022-10-17T21:19:07.077Z,75.51
2022-10-17T21:21:36.775Z,75.09
2022-10-17T21:24:09.566Z,75.34
2022-10-17T21:26:37.358Z,75.39
2022-10-17T21:29:05.741Z,75.57
2022-10-17T21:31:35.178Z,75.46
2022-10-17T21:34:10.123Z,74.98
2022-10-17T21:36:37.135Z,75.33
2022-10-17T21:39:05.336Z,75.44
2022-10-17T21:41:33.777Z,74.75
2022-10-17T21:44:04.168Z,74.90
2022-10-17T21:46:32.902Z,74.96
2022-10-17T21:49:01.066Z,75.75
2022-10-17T21:51:28.103Z,75.78
2022-10-17T21:53:56.570Z,76.12
2022-10-17T21:56:28.713Z,76.08
2022-10-17T21:58:55.630Z,76.13
2022-10-17T22:01:25.245Z,76.07
2022-10-17T22:03:57.830Z,75.66
2022-10-17T22:06:42.762Z,76.12
2022-10-17T22:09:22.490Z,76.67
2022-10-17T22:11:52.274Z,76.89
2022-10-17T22:14:20.504Z,76.98
2022-10-17T22:16:48.620Z,76.59
2022-10-17T22:19:18.676Z,76.90
2022-10-17T22:21:45.704Z,77.29
2022-10-17T22:24:14.762Z,77.13
2022-10-17T22:26:42.513Z,77.80
2022-10-17T22:29:10.785Z,77.51
2022-10-17T22:31:38.527Z,77.93
2022-10-17T22:34:06.699Z,77.14
2022-10-17T22:36:34.506Z,77.79
2022-10-17T22:39:01.473Z,77.92
2022-10-17T22:41:28.517Z,77.68
2022-10-17T22:43:55.378Z,78.14
2022-10-17T22:46:22.182Z,78.40
2022-10-17T22:48:48.933Z,79.42
2022-10-17T22:51:16.028Z,80.23
2022-10-17T22:53:43.009Z,79.79
2022-10-17T22:56:12.724Z,79.97
2022-10-17T22:58:40.015Z,81.26
2022-10-17T23:01:08.832Z,81.86
2022-10-17T23:03:36.246Z,80.87
2022-10-17T23:06:04.077Z,81.73
2022-10-17T23:08:31.054Z,81.88
2022-10-17T23:10:57.970Z,81.91
2022-10-17T23:13:24.867Z,80.65
2022-10-17T23:15:56.149Z,81.76
2022-10-17T23:18:25.006Z,81.61
2022-10-17T23:20:52.187Z,82.56
2022-10-17T23:23:19.740Z,81.59
2022-10-17T23:25:47.198Z,81.62
2022-10-17T23:28:14.140Z,80.94
2022-10-17T23:30:41.516Z,80.54
2022-10-17T23:33:11.978Z,80.71
2022-10-17T23:35:38.861Z,82.09
2022-10-17T23:38:05.710Z,81.21
2022-10-17T23:40:32.589Z,82.56
2022-10-17T23:42:59.401Z,83.30
2022-10-17T23:45:26.332Z,82.71
2022-10-17T23:47:53.173Z,81.80
2022-10-17T23:50:19.929Z,83.17
2022-10-17T23:52:46.758Z,83.58
2022-10-17T23:55:13.531Z,84.07
2022-10-17T23:57:40.322Z,82.73
