createdAt,value
2018-12-29T00:00:28.401Z,16.60
2018-12-29T00:02:58.840Z,16.60
2018-12-29T00:05:27.861Z,16.60
2018-12-29T00:07:56.768Z,16.60
2018-12-29T00:10:25.709Z,16.60
2018-12-29T00:12:54.711Z,16.50
2018-12-29T00:15:23.694Z,16.50
2018-12-29T00:17:52.669Z,16.50
2018-12-29T00:20:21.646Z,16.50
2018-12-29T00:22:50.648Z,16.50
2018-12-29T00:25:19.616Z,16.50
2018-12-29T00:27:48.615Z,16.40
2018-12-29T00:30:17.586Z,16.50
2018-12-29T00:32:46.546Z,16.50
2018-12-29T00:35:15.568Z,16.50
2018-12-29T00:37:44.488Z,16.50
2018-12-29T00:40:13.483Z,16.60
2018-12-29T00:42:42.468Z,16.60
2018-12-29T00:45:11.434Z,16.60
2018-12-29T00:47:40.427Z,16.60
2018-12-29T00:50:09.448Z,16.60
2018-12-29T00:52:38.401Z,16.60
2018-12-29T00:55:07.385Z,16.60
2018-12-29T00:57:36.343Z,16.60
2018-12-29T01:00:05.751Z,16.60
2018-12-29T01:02:34.720Z,16.60
2018-12-29T01:05:03.814Z,16.60
2018-12-29T01:07:32.797Z,16.50
2018-12-29T01:10:01.688Z,16.50
2018-12-29T01:12:30.667Z,16.50
2018-12-29T01:14:59.717Z,16.50
2018-12-29T01:17:28.692Z,16.50
2018-12-29T01:19:57.757Z,16.50
2018-12-29T01:22:26.741Z,16.50
2018-12-29T01:24:55.721Z,16.60
2018-12-29T01:27:24.709Z,16.60
2018-12-29T01:29:53.749Z,16.60
2018-12-29T01:32:22.669Z,16.60
2018-12-29T01:34:51.907Z,16.60
2018-12-29T01:37:20.919Z,16.60
2018-12-29T01:39:49.902Z,16.60
2018-12-29T01:42:18.870Z,16.60
2018-12-29T01:44:47.856Z,16.60
2018-12-29T01:47:16.804Z,16.60
2018-12-29T01:49:45.868Z,16.50
2018-12-29T01:52:14.891Z,16.50
2018-12-29T01:54:43.815Z,16.50
2018-12-29T01:57:12.769Z,16.50
2018-12-29T01:59:41.704Z,16.50
2018-12-29T02:02:10.633Z,16.50
2018-12-29T02:04:39.628Z,16.60
2018-12-29T02:07:10.412Z,16.60
2018-12-29T02:09:39.482Z,16.60
2018-12-29T02:12:08.454Z,16.60
2018-12-29T02:14:37.416Z,16.60
2018-12-29T02:17:06.664Z,16.70
2018-12-29T02:19:35.582Z,16.70
2018-12-29T02:22:04.631Z,16.70
2018-12-29T02:24:33.639Z,16.60
2018-12-29T02:27:02.619Z,16.60
2018-12-29T02:29:31.571Z,16.60
2018-12-29T02:32:00.509Z,16.60
2018-12-29T02:34:29.473Z,16.60
2018-12-29T02:36:58.481Z,16.50
2018-12-29T02:39:27.468Z,16.50
2018-12-29T02:41:56.721Z,16.50
2018-12-29T02:44:25.709Z,16.50
2018-12-29T02:46:54.628Z,16.50
2018-12-29T02:49:23.575Z,16.50
2018-12-29T02:51:52.557Z,16.60
2018-12-29T02:54:21.525Z,16.60
2018-12-29T02:56:50.510Z,16.60
2018-12-29T02:59:19.500Z,16.60
2018-12-29T03:01:48.543Z,16.60
2018-12-29T03:04:17.526Z,16.60
2018-12-29T03:06:46.591Z,16.60
2018-12-29T03:09:15.549Z,16.60
2018-12-29T03:11:44.554Z,16.60
2018-12-29T03:14:13.512Z,16.60
2018-12-29T03:16:42.580Z,16.60
2018-12-29T03:19:11.550Z,16.60
2018-12-29T03:21:40.548Z,16.50
2018-12-29T03:24:09.528Z,16.50
2018-12-29T03:26:38.591Z,16.50
2018-12-29T03:29:07.525Z,16.50
2018-12-29T03:31:36.483Z,16.50
2018-12-29T03:34:05.492Z,16.50
2018-12-29T03:36:34.435Z,16.60
2018-12-29T03:39:04.558Z,16.60
2018-12-29T03:41:33.540Z,16.60
2018-12-29T03:44:02.521Z,16.70
2018-12-29T03:46:31.483Z,16.70
2018-12-29T03:49:00.445Z,16.60
2018-12-29T03:51:29.430Z,16.60
2018-12-29T03:53:58.406Z,16.60
2018-12-29T03:56:27.359Z,16.70
2018-12-29T03:58:56.289Z,16.70
2018-12-29T04:01:25.294Z,16.60
2018-12-29T04:03:54.351Z,16.60
2018-12-29T04:06:23.331Z,16.60
2018-12-29T04:09:30.375Z,16.60
2018-12-29T04:11:59.504Z,16.50
2018-12-29T04:14:28.550Z,16.50
2018-12-29T04:16:57.522Z,16.50
2018-12-29T04:19:26.515Z,16.50
2018-12-29T04:21:55.487Z,16.60
2018-12-29T04:24:24.482Z,16.60
2018-12-29T04:26:53.512Z,16.60
2018-12-29T04:29:22.476Z,16.70
2018-12-29T04:31:51.387Z,16.60
2018-12-29T04:34:20.353Z,16.60
2018-12-29T04:36:49.347Z,16.60
2018-12-29T04:39:18.398Z,16.60
2018-12-29T04:41:47.463Z,16.60
2018-12-29T04:44:16.447Z,16.60
2018-12-29T04:46:45.427Z,16.60
2018-12-29T04:49:14.401Z,16.60
2018-12-29T04:51:43.377Z,16.60
2018-12-29T04:54:12.430Z,16.60
2018-12-29T04:56:41.413Z,16.50
2018-12-29T04:59:10.412Z,16.50
2018-12-29T05:01:39.413Z,16.60
2018-12-29T05:04:08.454Z,16.60
2018-12-29T05:06:37.421Z,16.60
2018-12-29T05:09:08.121Z,16.60
2018-12-29T05:11:37.092Z,16.60
2018-12-29T05:14:06.049Z,16.70
2018-12-29T05:16:35.034Z,16.70
2018-12-29T05:19:04.076Z,16.70
2018-12-29T05:21:33.066Z,16.60
2018-12-29T05:24:02.029Z,16.60
2018-12-29T05:26:31.013Z,16.60
2018-12-29T05:28:59.969Z,16.60
2018-12-29T05:31:29.006Z,16.60
2018-12-29T05:33:58.001Z,16.60
2018-12-29T05:36:26.983Z,16.60
2018-12-29T05:38:55.965Z,16.60
2018-12-29T05:41:24.942Z,16.60
2018-12-29T05:43:53.921Z,16.60
2018-12-29T05:46:22.885Z,16.60
2018-12-29T05:48:51.873Z,16.60
2018-12-29T05:51:20.919Z,16.60
2018-12-29T05:53:49.920Z,16.60
2018-12-29T05:56:18.908Z,16.60
2018-12-29T05:58:47.869Z,16.70
2018-12-29T06:01:16.797Z,16.70
2018-12-29T06:03:45.764Z,16.70
2018-12-29T06:06:14.822Z,16.60
2018-12-29T06:08:43.811Z,16.60
2018-12-29T06:11:12.773Z,16.60
2018-12-29T06:13:41.767Z,16.60
2018-12-29T06:16:10.802Z,16.60
2018-12-29T06:18:39.834Z,16.60
2018-12-29T06:21:08.824Z,16.60
2018-12-29T06:23:37.798Z,16.60
2018-12-29T06:26:06.800Z,16.60
2018-12-29T06:28:35.781Z,16.60
2018-12-29T06:31:04.703Z,16.60
2018-12-29T06:33:33.624Z,16.60
2018-12-29T06:36:02.587Z,16.60
2018-12-29T06:38:31.564Z,16.60
2018-12-29T06:41:00.476Z,16.60
2018-12-29T06:43:29.422Z,16.70
2018-12-29T06:45:58.372Z,16.70
2018-12-29T06:48:27.339Z,16.70
2018-12-29T06:50:56.341Z,16.70
2018-12-29T06:53:25.409Z,16.70
2018-12-29T06:55:54.491Z,16.70
2018-12-29T06:58:23.454Z,16.60
2018-12-29T07:00:52.451Z,16.60
2018-12-29T07:03:21.521Z,16.70
2018-12-29T07:05:50.524Z,16.60
2018-12-29T07:08:19.592Z,16.60
2018-12-29T07:10:48.557Z,16.60
2018-12-29T07:13:17.536Z,16.60
2018-12-29T07:15:46.600Z,16.60
2018-12-29T07:18:15.515Z,16.60
2018-12-29T07:20:44.473Z,16.60
2018-12-29T07:23:13.503Z,16.60
2018-12-29T07:25:42.449Z,16.60
2018-12-29T07:28:11.525Z,16.70
2018-12-29T07:30:40.495Z,16.70
2018-12-29T07:33:09.450Z,16.70
2018-12-29T07:35:38.389Z,16.70
2018-12-29T07:38:07.447Z,16.70
2018-12-29T07:40:36.397Z,16.70
2018-12-29T07:43:05.322Z,16.70
2018-12-29T07:45:34.321Z,16.70
2018-12-29T07:48:03.289Z,16.70
2018-12-29T07:50:32.268Z,16.70
2018-12-29T07:53:01.410Z,16.70
2018-12-29T07:55:30.427Z,16.70
2018-12-29T07:57:59.386Z,16.70
2018-12-29T08:00:28.366Z,16.70
2018-12-29T08:02:57.366Z,16.60
2018-12-29T08:05:26.354Z,16.60
2018-12-29T08:07:55.331Z,16.60
2018-12-29T08:10:24.273Z,16.60
2018-12-29T08:12:53.284Z,16.60
2018-12-29T08:15:22.249Z,16.60
2018-12-29T08:17:51.234Z,16.70
2018-12-29T08:20:20.287Z,16.70
2018-12-29T08:22:49.278Z,16.70
2018-12-29T08:25:18.246Z,16.70
2018-12-29T08:27:47.211Z,16.70
2018-12-29T08:30:16.233Z,16.70
2018-12-29T08:32:45.201Z,16.70
2018-12-29T08:35:14.186Z,16.70
2018-12-29T08:37:43.237Z,16.70
2018-12-29T08:40:12.220Z,16.70
2018-12-29T08:42:41.179Z,16.70
2018-12-29T08:45:10.243Z,16.70
2018-12-29T08:47:39.322Z,16.70
2018-12-29T08:50:12.907Z,16.70
2018-12-29T08:52:39.086Z,16.60
2018-12-29T08:55:08.058Z,16.60
2018-12-29T08:57:36.981Z,16.60
2018-12-29T09:00:06.539Z,16.70
2018-12-29T09:02:35.497Z,16.70
2018-12-29T09:05:04.571Z,16.70
2018-12-29T09:07:33.536Z,16.70
2018-12-29T09:10:02.547Z,16.70
2018-12-29T09:12:31.509Z,16.80
2018-12-29T09:15:00.469Z,16.80
2018-12-29T09:17:29.472Z,16.70
2018-12-29T09:19:58.435Z,16.80
2018-12-29T09:22:27.415Z,16.80
2018-12-29T09:24:56.518Z,16.70
2018-12-29T09:27:25.478Z,16.70
2018-12-29T09:29:54.476Z,16.70
2018-12-29T09:32:23.436Z,16.70
2018-12-29T09:34:52.365Z,16.70
2018-12-29T09:37:21.412Z,16.70
2018-12-29T09:39:50.407Z,16.70
2018-12-29T09:42:19.391Z,16.60
2018-12-29T09:44:48.464Z,16.60
2018-12-29T09:47:19.724Z,16.60
2018-12-29T09:49:48.037Z,16.70
2018-12-29T09:52:17.087Z,16.70
2018-12-29T09:54:46.085Z,16.80
2018-12-29T09:57:15.062Z,16.80
2018-12-29T09:59:45.660Z,16.80
2018-12-29T10:02:14.825Z,16.80
2018-12-29T10:04:43.773Z,16.80
2018-12-29T10:07:12.788Z,16.80
2018-12-29T10:09:41.773Z,16.80
2018-12-29T10:12:10.705Z,16.90
2018-12-29T10:14:39.671Z,16.90
2018-12-29T10:17:08.656Z,16.90
2018-12-29T10:19:37.645Z,17.00
2018-12-29T10:22:06.620Z,16.90
2018-12-29T10:24:35.623Z,16.90
2018-12-29T10:27:06.381Z,17.00
2018-12-29T10:29:35.354Z,17.00
2018-12-29T10:32:04.315Z,17.10
2018-12-29T10:34:33.304Z,17.10
2018-12-29T10:37:02.257Z,17.20
2018-12-29T10:39:31.173Z,17.20
2018-12-29T10:42:00.121Z,17.30
2018-12-29T10:44:29.112Z,17.40
2018-12-29T10:46:58.065Z,17.50
2018-12-29T10:49:29.426Z,17.60
2018-12-29T10:51:58.347Z,17.70
2018-12-29T10:54:27.448Z,17.70
2018-12-29T10:56:57.107Z,17.80
2018-12-29T10:59:26.186Z,17.90
2018-12-29T11:01:55.173Z,17.80
2018-12-29T11:04:24.148Z,17.90
2018-12-29T11:06:53.148Z,17.90
2018-12-29T11:09:22.118Z,17.90
2018-12-29T11:11:51.133Z,18.00
2018-12-29T11:14:20.090Z,18.00
2018-12-29T11:16:50.003Z,18.10
2018-12-29T11:19:19.004Z,18.20
2018-12-29T11:21:47.983Z,18.30
2018-12-29T11:24:16.973Z,18.50
2018-12-29T11:26:46.041Z,18.60
2018-12-29T11:29:15.014Z,18.70
2018-12-29T11:31:44.008Z,18.70
2018-12-29T11:34:13.034Z,18.80
2018-12-29T11:36:42.029Z,18.90
2018-12-29T11:39:11.095Z,19.00
2018-12-29T11:41:40.100Z,19.10
2018-12-29T11:44:09.017Z,19.10
2018-12-29T11:46:38.014Z,19.20
2018-12-29T11:49:06.985Z,19.30
2018-12-29T11:51:35.983Z,19.30
2018-12-29T11:54:04.980Z,19.40
2018-12-29T11:56:33.945Z,19.50
2018-12-29T11:59:02.867Z,19.50
2018-12-29T12:01:31.825Z,19.60
2018-12-29T12:04:00.748Z,19.60
2018-12-29T12:06:29.685Z,19.60
2018-12-29T12:08:58.683Z,19.60
2018-12-29T12:11:27.969Z,19.70
2018-12-29T12:13:57.025Z,19.70
2018-12-29T12:16:25.968Z,19.70
2018-12-29T12:18:54.894Z,19.80
2018-12-29T12:21:23.877Z,19.80
2018-12-29T12:23:53.187Z,19.80
2018-12-29T12:26:22.210Z,19.90
2018-12-29T12:28:51.144Z,19.90
2018-12-29T12:31:20.122Z,19.90
2018-12-29T12:33:49.079Z,20.00
2018-12-29T12:36:18.104Z,20.00
2018-12-29T12:38:47.072Z,20.00
2018-12-29T12:41:16.020Z,20.00
2018-12-29T12:43:44.955Z,20.00
2018-12-29T12:46:14.224Z,20.10
2018-12-29T12:48:43.166Z,20.20
2018-12-29T12:51:12.085Z,20.10
2018-12-29T12:53:41.034Z,20.10
2018-12-29T12:56:09.981Z,20.10
2018-12-29T12:58:38.948Z,20.20
2018-12-29T13:01:08.290Z,20.20
2018-12-29T13:03:37.224Z,20.20
2018-12-29T13:06:06.253Z,20.10
2018-12-29T13:08:35.246Z,20.10
2018-12-29T13:11:04.249Z,20.10
2018-12-29T13:13:33.233Z,20.10
2018-12-29T13:16:02.220Z,20.30
2018-12-29T13:18:31.212Z,20.40
2018-12-29T13:21:00.220Z,20.50
2018-12-29T13:23:29.212Z,20.70
2018-12-29T13:25:58.197Z,20.80
2018-12-29T13:28:27.170Z,20.80
2018-12-29T13:30:56.246Z,20.70
2018-12-29T13:33:25.239Z,20.60
2018-12-29T13:35:54.230Z,20.50
2018-12-29T13:38:23.191Z,20.40
2018-12-29T13:40:52.165Z,20.30
2018-12-29T13:43:21.144Z,20.30
2018-12-29T13:45:50.079Z,20.30
2018-12-29T13:48:20.618Z,20.20
2018-12-29T13:50:49.653Z,20.20
2018-12-29T13:53:18.644Z,20.20
2018-12-29T13:55:47.603Z,20.20
2018-12-29T13:58:16.608Z,20.10
2018-12-29T14:00:45.572Z,20.20
2018-12-29T14:03:14.646Z,20.10
2018-12-29T14:05:43.618Z,20.10
2018-12-29T14:08:12.787Z,20.10
2018-12-29T14:10:41.771Z,20.10
2018-12-29T14:13:10.818Z,20.10
2018-12-29T14:15:39.739Z,20.10
2018-12-29T14:18:08.672Z,20.10
2018-12-29T14:20:37.654Z,20.10
2018-12-29T14:23:06.924Z,20.10
2018-12-29T14:25:44.976Z,20.10
2018-12-29T14:28:13.900Z,20.10
2018-12-29T14:30:44.169Z,20.10
2018-12-29T14:33:13.219Z,20.10
2018-12-29T14:35:42.186Z,20.10
2018-12-29T14:38:11.237Z,20.10
2018-12-29T14:40:40.202Z,20.10
2018-12-29T14:43:09.158Z,20.20
2018-12-29T14:45:38.051Z,20.10
2018-12-29T14:48:07.665Z,20.10
2018-12-29T14:50:36.624Z,20.10
2018-12-29T14:53:05.561Z,20.10
2018-12-29T14:55:34.486Z,20.10
2018-12-29T14:58:03.439Z,20.10
2018-12-29T15:00:32.624Z,20.10
2018-12-29T15:03:01.507Z,20.10
2018-12-29T15:05:30.466Z,20.20
2018-12-29T15:07:59.402Z,20.20
2018-12-29T15:10:29.487Z,20.20
2018-12-29T15:12:58.523Z,20.20
2018-12-29T15:15:27.511Z,20.20
2018-12-29T15:17:56.477Z,20.20
2018-12-29T15:20:25.499Z,20.20
2018-12-29T15:22:54.891Z,20.20
2018-12-29T15:25:23.860Z,20.20
2018-12-29T15:27:52.802Z,20.20
2018-12-29T15:30:21.824Z,20.30
2018-12-29T15:32:50.822Z,20.20
2018-12-29T15:35:19.821Z,20.30
2018-12-29T15:37:48.785Z,20.30
2018-12-29T15:40:17.843Z,20.30
2018-12-29T15:42:46.825Z,20.30
2018-12-29T15:45:15.799Z,20.30
2018-12-29T15:47:44.792Z,20.30
2018-12-29T15:50:13.766Z,20.30
2018-12-29T15:52:42.717Z,20.30
2018-12-29T15:55:11.688Z,20.30
2018-12-29T15:57:40.589Z,20.30
2018-12-29T16:00:09.593Z,20.30
2018-12-29T16:02:38.549Z,20.30
2018-12-29T16:05:07.507Z,20.30
2018-12-29T16:07:36.698Z,20.30
2018-12-29T16:10:05.811Z,20.30
2018-12-29T16:12:34.765Z,20.30
2018-12-29T16:15:03.785Z,20.40
2018-12-29T16:17:32.815Z,20.40
2018-12-29T16:20:01.780Z,20.40
2018-12-29T16:22:30.785Z,20.40
2018-12-29T16:24:59.757Z,20.40
2018-12-29T16:27:28.825Z,20.40
2018-12-29T16:29:57.800Z,20.50
2018-12-29T16:32:26.781Z,20.50
2018-12-29T16:34:55.789Z,20.50
2018-12-29T16:37:24.757Z,20.50
2018-12-29T16:39:53.746Z,20.50
2018-12-29T16:42:23.020Z,20.50
2018-12-29T16:44:52.108Z,20.50
2018-12-29T16:47:21.092Z,20.50
2018-12-29T16:49:50.045Z,20.50
2018-12-29T16:52:19.516Z,20.50
2018-12-29T16:54:48.489Z,20.50
2018-12-29T16:57:17.470Z,20.50
2018-12-29T16:59:46.433Z,20.50
2018-12-29T17:02:15.739Z,20.50
2018-12-29T17:04:44.719Z,20.50
2018-12-29T17:07:13.673Z,20.50
2018-12-29T17:09:43.638Z,20.50
2018-12-29T17:12:12.812Z,20.50
2018-12-29T17:14:41.812Z,20.60
2018-12-29T17:17:10.775Z,20.60
2018-12-29T17:19:39.989Z,20.60
2018-12-29T17:22:08.948Z,20.80
2018-12-29T17:24:38.384Z,20.90
2018-12-29T17:27:07.557Z,21.00
2018-12-29T17:29:36.517Z,21.10
2018-12-29T17:32:05.509Z,21.20
2018-12-29T17:34:34.516Z,21.40
2018-12-29T17:37:03.496Z,21.50
2018-12-29T17:39:32.467Z,21.70
2018-12-29T17:42:01.472Z,22.00
2018-12-29T17:44:30.541Z,22.20
2018-12-29T17:46:59.508Z,22.40
2018-12-29T17:49:28.503Z,22.60
2018-12-29T17:51:57.789Z,22.70
2018-12-29T17:54:26.775Z,22.90
2018-12-29T17:56:55.770Z,22.90
2018-12-29T17:59:24.745Z,23.00
2018-12-29T18:01:54.013Z,23.10
2018-12-29T18:04:23.037Z,23.20
2018-12-29T18:06:52.027Z,23.30
2018-12-29T18:09:20.992Z,23.30
2018-12-29T18:11:49.994Z,23.40
2018-12-29T18:14:18.971Z,23.40
2018-12-29T18:16:47.925Z,23.50
2018-12-29T18:19:17.320Z,23.50
2018-12-29T18:21:46.298Z,23.60
2018-12-29T18:24:15.339Z,23.60
2018-12-29T18:26:44.372Z,23.70
2018-12-29T18:29:13.610Z,23.70
2018-12-29T18:31:42.545Z,23.60
2018-12-29T18:34:11.536Z,23.40
2018-12-29T18:36:40.545Z,23.10
2018-12-29T18:39:09.671Z,22.90
2018-12-29T18:41:38.720Z,22.70
2018-12-29T18:44:08.056Z,22.70
2018-12-29T18:46:37.048Z,22.60
2018-12-29T18:49:06.025Z,22.60
2018-12-29T18:51:38.907Z,22.60
2018-12-29T18:54:10.193Z,22.50
2018-12-29T18:56:45.711Z,22.60
2018-12-29T18:59:17.448Z,22.60
2018-12-29T19:01:49.207Z,22.70
2018-12-29T19:04:18.517Z,22.80
2018-12-29T19:06:48.217Z,22.90
2018-12-29T19:09:18.960Z,23.10
2018-12-29T19:11:48.235Z,23.20
2018-12-29T19:14:18.053Z,23.30
2018-12-29T19:16:47.041Z,23.40
2018-12-29T19:19:16.026Z,23.50
2018-12-29T19:21:44.985Z,23.60
2018-12-29T19:24:14.057Z,23.60
2018-12-29T19:26:43.245Z,23.50
2018-12-29T19:29:12.213Z,23.40
2018-12-29T19:31:44.809Z,23.40
2018-12-29T19:34:11.912Z,23.40
2018-12-29T19:36:40.915Z,23.50
2018-12-29T19:39:10.384Z,23.60
2018-12-29T19:41:46.347Z,23.60
2018-12-29T19:44:10.045Z,23.70
2018-12-29T19:46:39.339Z,23.70
2018-12-29T19:50:41.952Z,23.40
2018-12-29T19:53:11.278Z,22.40
2018-12-29T19:55:40.349Z,21.20
2018-12-29T19:58:09.471Z,20.30
2018-12-29T20:00:39.489Z,19.60
2018-12-29T20:03:11.334Z,19.10
2018-12-29T20:05:40.843Z,18.70
2018-12-29T20:08:11.009Z,18.40
2018-12-29T20:10:40.233Z,18.20
2018-12-29T20:13:09.341Z,18.10
2018-12-29T20:15:38.471Z,17.90
2018-12-29T20:18:07.622Z,17.80
2018-12-29T20:20:36.786Z,17.80
2018-12-29T20:23:05.946Z,17.80
2018-12-29T20:25:34.998Z,17.70
2018-12-29T20:28:04.211Z,17.60
2018-12-29T20:30:33.214Z,17.60
2018-12-29T20:33:02.390Z,17.50
2018-12-29T20:35:31.477Z,17.40
2018-12-29T20:38:00.441Z,17.30
2018-12-29T20:40:29.460Z,17.20
2018-12-29T20:42:58.425Z,17.10
2018-12-29T20:45:27.557Z,17.10
2018-12-29T20:47:57.223Z,17.00
2018-12-29T20:50:26.888Z,17.00
2018-12-29T20:52:55.935Z,16.90
2018-12-29T20:55:25.009Z,16.90
2018-12-29T20:57:54.699Z,16.80
2018-12-29T21:00:23.798Z,16.80
2018-12-29T21:02:53.145Z,16.80
2018-12-29T21:05:22.140Z,16.70
2018-12-29T21:07:51.156Z,16.70
2018-12-29T21:10:20.206Z,16.70
2018-12-29T21:12:49.165Z,16.70
2018-12-29T21:15:18.155Z,16.60
2018-12-29T21:17:47.244Z,16.60
2018-12-29T21:20:17.598Z,16.60
2018-12-29T21:22:46.699Z,16.60
2018-12-29T21:25:15.739Z,16.60
2018-12-29T21:27:44.730Z,16.50
2018-12-29T21:30:13.911Z,16.50
2018-12-29T21:32:42.983Z,16.50
2018-12-29T21:35:12.368Z,16.50
2018-12-29T21:37:41.363Z,16.50
2018-12-29T21:40:10.312Z,16.50
2018-12-29T21:42:39.581Z,16.40
2018-12-29T21:45:08.597Z,16.40
2018-12-29T21:47:37.700Z,16.40
2018-12-29T21:50:10.277Z,16.40
2018-12-29T21:52:39.341Z,16.40
2018-12-29T21:55:08.432Z,16.40
2018-12-29T21:57:37.407Z,16.40
2018-12-29T22:00:07.102Z,16.30
2018-12-29T22:02:36.241Z,16.30
2018-12-29T22:05:05.267Z,16.30
2018-12-29T22:07:34.253Z,16.30
2018-12-29T22:10:03.244Z,16.30
2018-12-29T22:12:32.208Z,16.30
2018-12-29T22:15:01.261Z,16.30
2018-12-29T22:17:30.261Z,16.30
2018-12-29T22:19:59.280Z,16.20
2018-12-29T22:22:28.745Z,16.20
2018-12-29T22:24:57.731Z,16.30
2018-12-29T22:27:26.713Z,16.20
2018-12-29T22:29:55.781Z,16.20
2018-12-29T22:32:24.875Z,16.20
2018-12-29T22:34:54.045Z,16.20
2018-12-29T22:37:23.013Z,16.20
2018-12-29T22:39:52.004Z,16.20
2018-12-29T22:42:21.006Z,16.20
2018-12-29T22:44:49.997Z,16.20
2018-12-29T22:47:19.100Z,16.20
2018-12-29T22:49:48.169Z,16.20
2018-12-29T22:52:17.236Z,16.20
2018-12-29T22:54:46.218Z,16.20
2018-12-29T22:57:15.209Z,16.20
2018-12-29T22:59:44.199Z,16.20
2018-12-29T23:02:13.198Z,16.20
2018-12-29T23:04:42.169Z,16.20
2018-12-29T23:07:11.614Z,16.20
2018-12-29T23:09:40.725Z,16.20
2018-12-29T23:12:09.723Z,16.20
2018-12-29T23:14:38.733Z,16.20
2018-12-29T23:17:07.820Z,16.20
2018-12-29T23:19:36.824Z,16.20
2018-12-29T23:22:05.883Z,16.20
2018-12-29T23:24:34.923Z,16.20
2018-12-29T23:27:03.959Z,16.20
2018-12-29T23:29:33.031Z,16.20
2018-12-29T23:32:02.083Z,16.20
2018-12-29T23:34:31.380Z,16.20
2018-12-29T23:37:00.377Z,16.20
2018-12-29T23:39:29.361Z,16.20
2018-12-29T23:41:58.619Z,16.20
2018-12-29T23:44:27.620Z,16.20
2018-12-29T23:46:56.627Z,16.20
2018-12-29T23:49:25.872Z,16.20
2018-12-29T23:51:55.153Z,16.20
2018-12-29T23:54:24.141Z,16.20
2018-12-29T23:56:53.348Z,16.20
2018-12-29T23:59:22.388Z,16.20
