createdAt,value
2023-02-04T00:00:16.591Z,97618.88
2023-02-04T00:02:43.648Z,97625.88
2023-02-04T00:05:12.414Z,97629.88
2023-02-04T00:07:41.352Z,97625.19
2023-02-04T00:10:09.604Z,97611.50
2023-02-04T00:12:37.102Z,97625.50
2023-02-04T00:15:04.826Z,97618.72
2023-02-04T00:17:31.947Z,97624.84
2023-02-04T00:19:58.964Z,97614.38
2023-02-04T00:22:28.445Z,97616.84
2023-02-04T00:24:55.469Z,97619.19
2023-02-04T00:27:22.822Z,97612.22
2023-02-04T00:29:49.830Z,97623.38
2023-02-04T00:32:17.077Z,97620.50
2023-02-04T00:34:44.148Z,97624.72
2023-02-04T00:37:11.099Z,97621.34
2023-02-04T00:39:38.107Z,97606.56
2023-02-04T00:42:06.070Z,97615.41
2023-02-04T00:44:33.409Z,97612.22
2023-02-04T00:47:00.393Z,97602.25
2023-02-04T00:49:27.372Z,97601.19
2023-02-04T00:51:54.303Z,97607.84
2023-02-04T00:54:21.358Z,97608.22
2023-02-04T00:56:48.486Z,97605.84
2023-02-04T00:59:15.451Z,97601.56
2023-02-04T01:01:42.506Z,97594.88
2023-02-04T01:04:09.516Z,97602.84
2023-02-04T01:06:36.552Z,97607.00
2023-02-04T01:09:05.065Z,97589.16
2023-02-04T01:11:32.327Z,97590.16
2023-02-04T01:13:59.714Z,97579.50
2023-02-04T01:16:27.226Z,97591.47
2023-02-04T01:18:56.092Z,97583.47
2023-02-04T01:21:24.205Z,97562.16
2023-02-04T01:23:51.220Z,97576.19
2023-02-04T01:26:21.024Z,97573.81
2023-02-04T01:28:48.017Z,97577.13
2023-02-04T01:31:15.251Z,97567.16
2023-02-04T01:33:42.584Z,97578.19
2023-02-04T01:36:09.924Z,97577.97
2023-02-04T01:38:36.889Z,97585.03
2023-02-04T01:41:05.408Z,97598.56
2023-02-04T01:43:33.491Z,97619.75
2023-02-04T01:46:02.801Z,97603.97
2023-02-04T01:48:30.786Z,97620.00
2023-02-04T01:51:07.260Z,97634.84
2023-02-04T01:53:36.194Z,97635.03
2023-02-04T01:56:20.583Z,97614.13
2023-02-04T01:58:47.729Z,97646.94
2023-02-04T02:01:43.762Z,97634.13
2023-02-04T02:04:13.993Z,97635.78
2023-02-04T02:06:53.142Z,97642.97
2023-02-04T02:09:38.998Z,97642.47
2023-02-04T02:12:20.371Z,97648.47
2023-02-04T02:15:04.475Z,97648.13
2023-02-04T02:17:47.461Z,97642.31
2023-02-04T02:20:34.229Z,97649.78
2023-02-04T02:23:26.324Z,97662.28
2023-02-04T02:25:53.716Z,97660.47
2023-02-04T02:28:23.380Z,97662.47
2023-02-04T02:30:51.443Z,97667.31
2023-02-04T02:33:20.868Z,97660.31
2023-02-04T02:35:49.129Z,97669.78
2023-02-04T02:38:18.365Z,97678.94
2023-02-04T02:40:46.192Z,97670.09
2023-02-04T02:43:18.244Z,97685.72
2023-02-04T02:45:46.181Z,97686.38
2023-02-04T02:48:14.044Z,97690.00
2023-02-04T02:50:43.371Z,97679.34
2023-02-04T02:53:16.784Z,97695.66
2023-02-04T02:55:44.630Z,97690.00
2023-02-04T02:58:33.384Z,97665.66
2023-02-04T03:01:06.411Z,97700.75
2023-02-04T03:03:36.245Z,97706.38
2023-02-04T03:06:16.247Z,97699.53
2023-02-04T03:08:45.152Z,97699.19
2023-02-04T03:11:12.273Z,97723.13
2023-02-04T03:13:40.247Z,97719.44
2023-02-04T03:16:08.641Z,97731.38
2023-02-04T03:18:36.621Z,97729.72
2023-02-04T03:21:06.026Z,97741.34
2023-02-04T03:23:37.062Z,97743.25
2023-02-04T03:26:05.416Z,97745.88
2023-02-04T03:28:32.974Z,97758.41
2023-02-04T03:31:00.582Z,97762.00
2023-02-04T03:33:32.088Z,97775.91
2023-02-04T03:35:59.578Z,97761.69
2023-02-04T03:38:26.923Z,97767.00
2023-02-04T03:40:54.044Z,97772.97
2023-02-04T03:43:21.115Z,97763.31
2023-02-04T03:45:48.149Z,97789.28
2023-02-04T03:48:15.153Z,97794.91
2023-02-04T03:50:42.358Z,97793.94
2023-02-04T03:53:09.881Z,97800.19
2023-02-04T03:55:37.297Z,97800.84
2023-02-04T03:58:05.532Z,97831.13
2023-02-04T04:00:32.835Z,97841.91
2023-02-04T04:03:00.683Z,97863.63
2023-02-04T04:05:28.858Z,97892.84
2023-02-04T04:07:56.223Z,97870.44
2023-02-04T04:10:23.456Z,97897.53
2023-02-04T04:12:50.425Z,97901.53
2023-02-04T04:15:17.865Z,97941.53
2023-02-04T04:17:44.898Z,97955.34
2023-02-04T04:20:12.351Z,97950.31
2023-02-04T04:22:40.046Z,97977.69
2023-02-04T04:25:07.876Z,98004.53
2023-02-04T04:27:35.167Z,98018.41
2023-02-04T04:30:02.207Z,98030.56
2023-02-04T04:32:29.259Z,98057.13
2023-02-04T04:34:56.404Z,98081.72
2023-02-04T04:37:23.399Z,98075.59
2023-02-04T04:39:50.360Z,98104.34
2023-02-04T04:42:17.319Z,98116.94
2023-02-04T04:44:44.413Z,98145.16
2023-02-04T04:47:11.367Z,98122.66
2023-02-04T04:49:38.363Z,98178.63
2023-02-04T04:52:05.659Z,98171.22
2023-02-04T04:54:32.710Z,98189.91
2023-02-04T04:56:59.659Z,98195.63
2023-02-04T04:59:26.656Z,98214.81
2023-02-04T05:01:53.790Z,98227.00
2023-02-04T05:04:20.791Z,98214.09
2023-02-04T05:06:47.910Z,98243.13
2023-02-04T05:09:16.966Z,98260.28
2023-02-04T05:11:43.994Z,98292.41
2023-02-04T05:14:10.996Z,98302.28
2023-02-04T05:16:38.166Z,98314.72
2023-02-04T05:19:05.267Z,98313.06
2023-02-04T05:21:32.240Z,98307.38
2023-02-04T05:23:59.280Z,98343.63
2023-02-04T05:26:30.527Z,98347.06
2023-02-04T05:28:57.984Z,98375.22
2023-02-04T05:31:25.059Z,98396.19
2023-02-04T05:33:52.197Z,98408.03
2023-02-04T05:36:19.159Z,98421.66
2023-02-04T05:38:46.110Z,98434.56
2023-02-04T05:41:13.633Z,98463.22
2023-02-04T05:43:40.611Z,98479.88
2023-02-04T05:46:07.592Z,98487.81
2023-02-04T05:48:34.629Z,98505.41
2023-02-04T05:51:01.560Z,98531.66
2023-02-04T05:53:28.539Z,98550.09
2023-02-04T05:55:55.503Z,98567.91
2023-02-04T05:58:22.496Z,98570.13
2023-02-04T06:00:49.532Z,98607.91
2023-02-04T06:03:16.531Z,98578.94
2023-02-04T06:05:44.557Z,98632.25
2023-02-04T06:08:11.481Z,98657.41
2023-02-04T06:10:38.425Z,98652.81
2023-02-04T06:13:05.427Z,98661.50
2023-02-04T06:15:32.365Z,98693.31
2023-02-04T06:17:59.366Z,98710.91
2023-02-04T06:20:26.629Z,98704.75
2023-02-04T06:22:54.752Z,98728.00
2023-02-04T06:25:22.628Z,98741.72
2023-02-04T06:27:49.826Z,98757.63
2023-02-04T06:30:17.252Z,98764.00
2023-02-04T06:32:44.546Z,98778.59
2023-02-04T06:35:13.395Z,98798.09
2023-02-04T06:37:40.508Z,98804.72
2023-02-04T06:40:09.203Z,98815.72
2023-02-04T06:42:36.210Z,98831.72
2023-02-04T06:45:03.576Z,98846.78
2023-02-04T06:47:30.884Z,98849.22
2023-02-04T06:49:57.857Z,98861.97
2023-02-04T06:52:24.945Z,98877.03
2023-02-04T06:54:51.928Z,98884.84
2023-02-04T06:57:18.855Z,98899.91
2023-02-04T06:59:47.344Z,98910.97
2023-02-04T07:02:14.466Z,98931.72
2023-02-04T07:04:43.967Z,98885.00
2023-02-04T07:07:11.777Z,98956.88
2023-02-04T07:09:40.823Z,98949.13
2023-02-04T07:12:08.036Z,98981.56
2023-02-04T07:14:35.109Z,98980.72
2023-02-04T07:17:02.114Z,98987.94
2023-02-04T07:19:29.140Z,99003.13
2023-02-04T07:21:57.291Z,98994.38
2023-02-04T07:24:24.619Z,99032.25
2023-02-04T07:26:51.783Z,99028.63
2023-02-04T07:29:25.043Z,99042.13
2023-02-04T07:31:53.227Z,99050.69
2023-02-04T07:34:20.821Z,99056.31
2023-02-04T07:36:48.133Z,99074.94
2023-02-04T07:39:15.805Z,99090.94
2023-02-04T07:41:42.831Z,99091.91
2023-02-04T07:44:09.806Z,99084.09
2023-02-04T07:46:36.829Z,99101.34
2023-02-04T07:49:03.848Z,99108.56
2023-02-04T07:51:30.834Z,99102.84
2023-02-04T07:53:57.905Z,99126.78
2023-02-04T07:56:24.902Z,99116.41
2023-02-04T07:58:52.308Z,99120.00
2023-02-04T08:01:19.344Z,99125.22
2023-02-04T08:03:46.366Z,99129.84
2023-02-04T08:06:13.457Z,99159.88
2023-02-04T08:08:40.441Z,99166.25
2023-02-04T08:11:07.489Z,99168.75
2023-02-04T08:13:34.402Z,99176.00
2023-02-04T08:16:01.400Z,99186.91
2023-02-04T08:18:28.434Z,99187.63
2023-02-04T08:20:55.785Z,99195.91
2023-02-04T08:23:23.386Z,99206.91
2023-02-04T08:25:50.338Z,99221.78
2023-02-04T08:28:17.467Z,99214.53
2023-02-04T08:30:45.146Z,99232.56
2023-02-04T08:33:12.238Z,99247.72
2023-02-04T08:35:39.234Z,99243.03
2023-02-04T08:38:06.238Z,99259.06
2023-02-04T08:40:33.695Z,99249.44
2023-02-04T08:43:00.868Z,99257.31
2023-02-04T08:45:27.888Z,99266.88
2023-02-04T08:47:54.877Z,99277.38
2023-02-04T08:50:21.871Z,99283.44
2023-02-04T08:52:48.861Z,99285.88
2023-02-04T08:55:16.147Z,99288.09
2023-02-04T08:57:43.192Z,99282.00
2023-02-04T09:00:13.776Z,99296.00
2023-02-04T09:02:40.726Z,99309.00
2023-02-04T09:05:08.004Z,99314.78
2023-02-04T09:07:34.995Z,99327.84
2023-02-04T09:10:01.958Z,99337.72
2023-02-04T09:12:28.940Z,99330.91
2023-02-04T09:14:55.900Z,99325.81
2023-02-04T09:17:22.926Z,99336.53
2023-02-04T09:19:49.872Z,99341.50
2023-02-04T09:22:16.860Z,99346.13
2023-02-04T09:24:43.784Z,99350.81
2023-02-04T09:27:10.789Z,99354.88
2023-02-04T09:29:37.800Z,99364.41
2023-02-04T09:32:05.004Z,99378.53
2023-02-04T09:34:31.991Z,99388.72
2023-02-04T09:36:58.956Z,99380.75
2023-02-04T09:39:25.926Z,99386.91
2023-02-04T09:41:56.004Z,99390.53
2023-02-04T09:44:26.794Z,99405.06
2023-02-04T09:46:57.130Z,99402.53
2023-02-04T09:49:24.748Z,99404.34
2023-02-04T09:51:52.792Z,99410.03
2023-02-04T09:54:22.516Z,99424.94
2023-02-04T09:56:50.860Z,99436.50
2023-02-04T09:59:20.578Z,99436.28
2023-02-04T10:01:56.067Z,99438.31
2023-02-04T10:04:23.767Z,99441.81
2023-02-04T10:06:50.888Z,99446.91
2023-02-04T10:09:18.743Z,99435.84
2023-02-04T10:11:48.585Z,99434.88
2023-02-04T10:14:19.844Z,99438.88
2023-02-04T10:17:02.518Z,99424.84
2023-02-04T10:19:31.353Z,99436.75
2023-02-04T10:21:58.923Z,99429.59
2023-02-04T10:24:28.365Z,99426.03
2023-02-04T10:26:55.460Z,99450.63
2023-02-04T10:29:27.369Z,99451.38
2023-02-04T10:31:54.374Z,99449.00
2023-02-04T10:34:40.009Z,99446.31
2023-02-04T10:37:20.940Z,99449.81
2023-02-04T10:39:50.026Z,99441.97
2023-02-04T10:42:27.706Z,99448.19
2023-02-04T10:44:55.349Z,99463.72
2023-02-04T10:47:29.205Z,99462.69
2023-02-04T10:50:09.005Z,99479.06
2023-02-04T10:52:41.925Z,99475.66
2023-02-04T10:55:16.182Z,99487.16
2023-02-04T10:57:45.898Z,99500.41
2023-02-04T11:00:21.871Z,99498.59
2023-02-04T11:02:58.723Z,99497.09
2023-02-04T11:05:31.776Z,99507.94
2023-02-04T11:07:59.221Z,99514.31
2023-02-04T11:10:32.017Z,99504.75
2023-02-04T11:13:01.156Z,99509.97
2023-02-04T11:15:50.562Z,99510.28
2023-02-04T11:18:21.193Z,99509.94
2023-02-04T11:20:53.492Z,99501.25
2023-02-04T11:23:26.589Z,99517.28
2023-02-04T11:26:08.718Z,99525.25
2023-02-04T11:28:41.394Z,99527.91
2023-02-04T11:31:29.081Z,99523.00
2023-02-04T11:34:14.252Z,99526.81
2023-02-04T11:36:58.750Z,99533.19
2023-02-04T11:39:37.536Z,99531.06
2023-02-04T11:42:20.526Z,99549.56
2023-02-04T11:45:01.594Z,99552.28
2023-02-04T11:47:40.371Z,99560.25
2023-02-04T11:50:25.408Z,99564.78
2023-02-04T11:52:55.085Z,99573.19
2023-02-04T11:55:22.277Z,99565.78
2023-02-04T11:57:53.534Z,99571.41
2023-02-04T12:00:31.156Z,99568.41
2023-02-04T12:03:08.081Z,99553.22
2023-02-04T12:05:47.808Z,99564.91
2023-02-04T12:08:25.690Z,99568.75
2023-02-04T12:11:01.738Z,99569.31
2023-02-04T12:13:30.798Z,99564.41
2023-02-04T12:16:06.737Z,99571.63
2023-02-04T12:18:35.538Z,99583.94
2023-02-04T12:21:04.622Z,99576.50
2023-02-04T12:23:31.840Z,99589.34
2023-02-04T12:25:58.825Z,99581.19
2023-02-04T12:28:26.279Z,99579.28
2023-02-04T12:30:53.364Z,99589.44
2023-02-04T12:33:20.558Z,99594.09
2023-02-04T12:35:47.737Z,99592.13
2023-02-04T12:38:14.836Z,99597.22
2023-02-04T12:40:41.824Z,99586.63
2023-02-04T12:43:09.459Z,99598.78
2023-02-04T12:45:36.699Z,99605.78
2023-02-04T12:48:03.848Z,99604.09
2023-02-04T12:50:30.856Z,99613.38
2023-02-04T12:52:59.440Z,99610.88
2023-02-04T12:55:28.485Z,99595.59
2023-02-04T12:57:56.555Z,99605.31
2023-02-04T13:00:24.656Z,99616.47
2023-02-04T13:02:51.621Z,99615.72
2023-02-04T13:05:18.916Z,99631.63
2023-02-04T13:07:45.921Z,99613.06
2023-02-04T13:10:14.019Z,99630.16
2023-02-04T13:12:41.315Z,99640.47
2023-02-04T13:15:09.174Z,99641.66
2023-02-04T13:17:36.268Z,99632.25
2023-02-04T13:20:03.998Z,99626.81
2023-02-04T13:22:31.282Z,99644.47
2023-02-04T13:24:58.324Z,99646.47
2023-02-04T13:27:25.292Z,99641.66
2023-02-04T13:29:52.333Z,99655.22
2023-02-04T13:32:19.266Z,99648.09
2023-02-04T13:34:46.305Z,99615.88
2023-02-04T13:37:13.253Z,99667.44
2023-02-04T13:39:40.262Z,99674.78
2023-02-04T13:42:07.245Z,99671.56
2023-02-04T13:44:34.266Z,99672.94
2023-02-04T13:47:01.330Z,99690.81
2023-02-04T13:49:28.294Z,99684.31
2023-02-04T13:51:56.521Z,99684.03
2023-02-04T13:54:25.098Z,99686.84
2023-02-04T13:56:52.205Z,99702.63
2023-02-04T13:59:20.955Z,99703.28
2023-02-04T14:01:48.133Z,99683.94
2023-02-04T14:04:15.318Z,99702.00
2023-02-04T14:06:43.833Z,99698.63
2023-02-04T14:09:15.389Z,99696.72
2023-02-04T14:11:42.314Z,99694.75
2023-02-04T14:14:09.387Z,99693.22
2023-02-04T14:16:37.899Z,99683.59
2023-02-04T14:19:06.143Z,99702.22
2023-02-04T14:21:33.354Z,99691.31
2023-02-04T14:24:01.302Z,99707.31
2023-02-04T14:26:28.281Z,99712.97
2023-02-04T14:28:55.268Z,99704.97
2023-02-04T14:31:22.267Z,99719.41
2023-02-04T14:33:50.614Z,99729.34
2023-02-04T14:36:17.948Z,99716.66
2023-02-04T14:38:44.933Z,99735.66
2023-02-04T14:41:16.492Z,99731.88
2023-02-04T14:43:43.586Z,99746.47
2023-02-04T14:46:11.983Z,99749.28
2023-02-04T14:48:39.174Z,99735.97
2023-02-04T14:51:06.349Z,99740.41
2023-02-04T14:53:33.351Z,99737.88
2023-02-04T14:56:00.327Z,99744.00
2023-02-04T14:58:28.046Z,99739.56
2023-02-04T15:00:55.882Z,99747.78
2023-02-04T15:03:23.077Z,99741.56
2023-02-04T15:05:49.988Z,99753.00
2023-02-04T15:08:17.109Z,99758.59
2023-02-04T15:10:44.030Z,99759.59
2023-02-04T15:13:11.834Z,99777.00
2023-02-04T15:15:38.815Z,99779.00
2023-02-04T15:18:05.947Z,99773.91
2023-02-04T15:20:33.182Z,99767.47
2023-02-04T15:23:00.893Z,99770.91
2023-02-04T15:25:28.156Z,99766.69
2023-02-04T15:27:55.328Z,99769.34
2023-02-04T15:30:23.154Z,99767.09
2023-02-04T15:32:50.138Z,99763.66
2023-02-04T15:35:17.108Z,99761.19
2023-02-04T15:37:44.115Z,99772.19
2023-02-04T15:40:12.309Z,99765.38
2023-02-04T15:42:39.264Z,99771.22
2023-02-04T15:45:06.791Z,99778.28
2023-02-04T15:47:33.747Z,99781.59
2023-02-04T15:50:00.760Z,99781.53
2023-02-04T15:52:29.220Z,99783.78
2023-02-04T15:54:56.375Z,99796.94
2023-02-04T15:57:32.272Z,99780.19
2023-02-04T15:59:59.305Z,99760.00
2023-02-04T16:02:26.386Z,99798.28
2023-02-04T16:04:53.570Z,99792.59
2023-02-04T16:07:20.573Z,99782.06
2023-02-04T16:09:47.552Z,99794.84
2023-02-04T16:12:14.584Z,99807.94
2023-02-04T16:14:41.542Z,99813.56
2023-02-04T16:17:09.918Z,99804.06
2023-02-04T16:19:37.018Z,99811.72
2023-02-04T16:22:05.650Z,99814.63
2023-02-04T16:24:33.363Z,99819.94
2023-02-04T16:27:00.425Z,99825.56
2023-02-04T16:29:28.035Z,99810.66
2023-02-04T16:31:56.591Z,99810.88
2023-02-04T16:34:26.224Z,99818.59
2023-02-04T16:36:54.698Z,99820.28
2023-02-04T16:39:22.645Z,99816.03
2023-02-04T16:41:49.615Z,99827.94
2023-02-04T16:44:16.538Z,99817.75
2023-02-04T16:46:44.057Z,99818.59
2023-02-04T16:49:11.763Z,99780.03
2023-02-04T16:51:38.754Z,99827.28
2023-02-04T16:54:07.989Z,99807.81
2023-02-04T16:56:35.874Z,99826.44
2023-02-04T16:59:03.216Z,99818.75
2023-02-04T17:01:30.665Z,99823.88
2023-02-04T17:04:00.438Z,99827.28
2023-02-04T17:06:29.622Z,99829.94
2023-02-04T17:08:57.265Z,99830.78
2023-02-04T17:11:34.657Z,99829.94
2023-02-04T17:14:10.963Z,99825.00
2023-02-04T17:16:38.047Z,99827.28
2023-02-04T17:19:05.766Z,99832.41
2023-02-04T17:21:32.880Z,99823.44
2023-02-04T17:24:04.276Z,99829.19
2023-02-04T17:26:37.517Z,99836.75
2023-02-04T17:29:09.129Z,99826.16
2023-02-04T17:31:36.341Z,99828.53
2023-02-04T17:34:03.827Z,99821.84
2023-02-04T17:36:31.387Z,99819.25
2023-02-04T17:38:58.769Z,99819.00
2023-02-04T17:41:25.974Z,99824.22
2023-02-04T17:43:53.047Z,99831.91
2023-02-04T17:46:20.164Z,99828.47
2023-02-04T17:48:47.448Z,99826.75
2023-02-04T17:51:14.513Z,99827.53
2023-02-04T17:53:41.699Z,99843.16
2023-02-04T17:56:12.845Z,99834.28
2023-02-04T17:58:40.552Z,99836.81
2023-02-04T18:01:13.317Z,99844.94
2023-02-04T18:03:42.963Z,99841.94
2023-02-04T18:06:25.233Z,99850.44
2023-02-04T18:08:53.188Z,99843.63
2023-02-04T18:11:28.201Z,99842.50
2023-02-04T18:14:10.651Z,99832.28
2023-02-04T18:16:40.021Z,99855.59
2023-02-04T18:19:28.241Z,99850.31
2023-02-04T18:21:58.340Z,99848.41
2023-02-04T18:24:36.461Z,99841.16
2023-02-04T18:27:23.983Z,99850.03
2023-02-04T18:29:57.146Z,99838.59
2023-02-04T18:32:30.456Z,99848.25
2023-02-04T18:34:59.032Z,99836.88
2023-02-04T18:37:40.471Z,99849.66
2023-02-04T18:40:10.479Z,99842.84
2023-02-04T18:42:43.377Z,99850.97
2023-02-04T18:45:23.045Z,99842.94
2023-02-04T18:47:50.078Z,99855.41
2023-02-04T18:50:35.008Z,99849.19
2023-02-04T18:53:18.585Z,99856.25
2023-02-04T18:55:49.490Z,99854.56
2023-02-04T18:58:37.944Z,99849.44
2023-02-04T19:01:11.230Z,99861.03
2023-02-04T19:03:53.016Z,99867.13
2023-02-04T19:06:33.553Z,99864.47
2023-02-04T19:09:24.091Z,99872.41
2023-02-04T19:11:56.056Z,99867.38
2023-02-04T19:14:41.920Z,99871.91
2023-02-04T19:17:15.574Z,99878.16
2023-02-04T19:20:02.372Z,99878.84
2023-02-04T19:22:45.254Z,99876.09
2023-02-04T19:25:29.065Z,99885.72
2023-02-04T19:28:03.299Z,99877.78
2023-02-04T19:30:30.353Z,99887.38
2023-02-04T19:32:59.551Z,99879.25
2023-02-04T19:35:39.861Z,99886.16
2023-02-04T19:38:48.221Z,99890.16
2023-02-04T19:41:39.208Z,99883.94
2023-02-04T19:44:08.997Z,99891.94
2023-02-04T19:46:37.023Z,99881.53
2023-02-04T19:49:17.409Z,99883.22
2023-02-04T19:51:48.794Z,99881.69
2023-02-04T19:54:23.360Z,99884.94
2023-02-04T19:56:54.889Z,99887.31
2023-02-04T19:59:29.202Z,99884.34
2023-02-04T20:02:08.519Z,99897.75
2023-02-04T20:04:41.303Z,99904.66
2023-02-04T20:07:23.089Z,99903.31
2023-02-04T20:09:58.669Z,99878.84
2023-02-04T20:12:28.236Z,99911.34
2023-02-04T20:14:57.998Z,99905.47
2023-02-04T20:17:46.014Z,99918.28
2023-02-04T20:20:29.542Z,99898.50
2023-02-04T20:23:01.937Z,99917.78
2023-02-04T20:25:35.574Z,99910.28
2023-02-04T20:28:35.118Z,99932.53
2023-02-04T20:31:03.652Z,99922.53
2023-02-04T20:34:00.193Z,99933.25
2023-02-04T20:36:27.162Z,99932.81
2023-02-04T20:39:14.186Z,99930.94
2023-02-04T20:41:41.162Z,99934.25
2023-02-04T20:44:20.624Z,99936.72
2023-02-04T20:46:47.623Z,99931.97
2023-02-04T20:49:23.343Z,99946.38
2023-02-04T20:51:52.145Z,99936.91
2023-02-04T20:54:19.335Z,99951.94
2023-02-04T20:56:46.424Z,99947.50
2023-02-04T20:59:21.448Z,99947.56
2023-02-04T21:01:50.479Z,99947.84
2023-02-04T21:04:19.901Z,99945.09
2023-02-04T21:06:47.178Z,99947.84
2023-02-04T21:09:25.777Z,99925.22
2023-02-04T21:11:54.849Z,99938.34
2023-02-04T21:14:23.098Z,99944.44
2023-02-04T21:16:50.529Z,99955.25
2023-02-04T21:19:17.543Z,99954.56
2023-02-04T21:21:44.920Z,99949.94
2023-02-04T21:24:11.951Z,99966.41
2023-02-04T21:26:38.958Z,99976.69
2023-02-04T21:29:06.350Z,99960.38
2023-02-04T21:31:33.733Z,99977.59
2023-02-04T21:34:00.938Z,99972.56
2023-02-04T21:36:28.063Z,99977.34
2023-02-04T21:38:56.199Z,99967.75
2023-02-04T21:41:24.272Z,99974.78
2023-02-04T21:43:51.730Z,99968.44
2023-02-04T21:46:19.447Z,99975.50
2023-02-04T21:48:46.751Z,99964.56
2023-02-04T21:51:14.917Z,99986.88
2023-02-04T21:53:42.209Z,99984.47
2023-02-04T21:56:09.880Z,99987.69
2023-02-04T21:58:38.887Z,99999.31
2023-02-04T22:01:06.178Z,99997.59
2023-02-04T22:03:33.559Z,99993.56
2023-02-04T22:06:00.639Z,99999.31
2023-02-04T22:08:27.816Z,100006.78
2023-02-04T22:10:54.858Z,100002.59
2023-02-04T22:13:21.823Z,100012.38
2023-02-04T22:15:48.869Z,100015.44
2023-02-04T22:18:18.229Z,100015.38
2023-02-04T22:20:45.316Z,100018.16
2023-02-04T22:23:12.464Z,100024.28
2023-02-04T22:25:39.472Z,100017.38
2023-02-04T22:28:06.578Z,100020.28
2023-02-04T22:30:33.615Z,100037.75
2023-02-04T22:33:01.902Z,100040.09
2023-02-04T22:35:30.047Z,100042.50
2023-02-04T22:38:01.074Z,100042.56
2023-02-04T22:40:28.909Z,100039.84
2023-02-04T22:42:55.941Z,100051.91
2023-02-04T22:45:23.067Z,100056.09
2023-02-04T22:47:50.803Z,100056.25
2023-02-04T22:50:17.783Z,100069.16
2023-02-04T22:52:44.758Z,100062.09
2023-02-04T22:55:11.753Z,100061.22
2023-02-04T22:57:38.737Z,100058.81
2023-02-04T23:00:09.319Z,100062.31
2023-02-04T23:02:36.396Z,100067.63
2023-02-04T23:05:04.359Z,100069.84
2023-02-04T23:07:31.775Z,100059.69
2023-02-04T23:09:58.799Z,100073.53
2023-02-04T23:12:26.016Z,100077.09
2023-02-04T23:14:52.964Z,100073.84
2023-02-04T23:17:19.935Z,100082.84
2023-02-04T23:19:47.056Z,100079.59
2023-02-04T23:22:15.631Z,100079.41
2023-02-04T23:24:43.769Z,100081.13
2023-02-04T23:27:14.042Z,100055.84
2023-02-04T23:29:41.096Z,100042.19
2023-02-04T23:32:09.496Z,100085.03
2023-02-04T23:34:37.050Z,100065.13
2023-02-04T23:37:04.070Z,100073.19
2023-02-04T23:39:31.373Z,100082.69
2023-02-04T23:41:58.609Z,100082.78
2023-02-04T23:44:25.782Z,100064.41
2023-02-04T23:46:52.853Z,100088.31
2023-02-04T23:49:19.862Z,100091.31
2023-02-04T23:51:46.966Z,100086.03
2023-02-04T23:54:14.053Z,100081.47
2023-02-04T23:56:41.154Z,100085.03
2023-02-04T23:59:08.700Z,100081.19
