createdAt,value
2022-12-14T00:01:48.950Z,89.85
2022-12-14T00:04:16.737Z,89.81
2022-12-14T00:06:46.428Z,89.78
2022-12-14T00:09:16.416Z,89.71
2022-12-14T00:11:46.441Z,89.68
2022-12-14T00:14:16.681Z,89.61
2022-12-14T00:16:46.592Z,89.56
2022-12-14T00:19:16.567Z,89.50
2022-12-14T00:21:46.444Z,89.45
2022-12-14T00:24:16.498Z,89.38
2022-12-14T00:26:46.614Z,89.38
2022-12-14T00:29:16.798Z,89.35
2022-12-14T00:31:48.784Z,89.41
2022-12-14T00:34:16.591Z,89.43
2022-12-14T00:36:46.439Z,89.32
2022-12-14T00:39:16.602Z,89.26
2022-12-14T00:41:46.427Z,89.27
2022-12-14T00:44:16.602Z,89.27
2022-12-14T00:46:46.824Z,89.32
2022-12-14T00:49:16.439Z,89.28
2022-12-14T00:51:46.774Z,89.31
2022-12-14T00:54:16.684Z,89.26
2022-12-14T00:56:46.404Z,89.24
2022-12-14T00:59:16.682Z,89.20
2022-12-14T01:01:46.503Z,89.31
2022-12-14T01:06:48.296Z,89.38
2022-12-14T01:09:18.313Z,89.35
2022-12-14T01:11:47.118Z,89.37
2022-12-14T01:14:18.766Z,89.41
2022-12-14T01:19:16.515Z,89.40
2022-12-14T01:21:46.463Z,89.41
2022-12-14T01:24:16.421Z,89.38
2022-12-14T01:29:16.769Z,89.13
2022-12-14T01:31:48.666Z,89.08
2022-12-14T01:34:16.569Z,88.97
2022-12-14T01:36:46.592Z,88.95
2022-12-14T01:39:16.743Z,88.88
2022-12-14T01:41:48.709Z,88.83
2022-12-14T01:44:36.242Z,88.80
2022-12-14T01:46:49.564Z,88.85
2022-12-14T01:49:22.180Z,88.92
2022-12-14T01:51:54.278Z,88.81
2022-12-14T01:56:47.529Z,88.67
2022-12-14T01:59:22.321Z,88.61
2022-12-14T02:01:48.340Z,88.55
2022-12-14T02:04:17.853Z,88.49
2022-12-14T02:06:48.824Z,88.47
2022-12-14T02:09:20.397Z,88.42
2022-12-14T02:11:54.259Z,88.37
2022-12-14T02:14:16.456Z,88.41
2022-12-14T02:16:50.361Z,88.41
2022-12-14T02:19:16.741Z,88.40
2022-12-14T02:22:06.979Z,88.43
2022-12-14T02:24:36.506Z,88.47
2022-12-14T02:26:59.247Z,88.43
2022-12-14T02:29:30.239Z,88.40
2022-12-14T02:31:57.311Z,88.38
2022-12-14T02:34:26.180Z,88.37
2022-12-14T02:36:56.916Z,88.38
2022-12-14T02:39:29.033Z,88.43
2022-12-14T02:41:53.853Z,88.55
2022-12-14T02:44:24.261Z,88.74
2022-12-14T02:46:55.002Z,88.97
2022-12-14T02:49:32.029Z,89.00
2022-12-14T02:51:55.824Z,89.08
2022-12-14T02:54:23.298Z,88.97
2022-12-14T02:56:52.510Z,88.92
2022-12-14T02:59:17.724Z,89.02
2022-12-14T03:01:49.423Z,88.94
2022-12-14T03:04:16.511Z,88.88
2022-12-14T03:06:56.861Z,88.84
2022-12-14T03:11:51.796Z,88.66
2022-12-14T03:14:22.313Z,88.60
2022-12-14T03:16:49.994Z,88.63
2022-12-14T03:19:22.738Z,88.61
2022-12-14T03:21:49.829Z,88.54
2022-12-14T03:24:23.345Z,88.50
2022-12-14T03:26:51.247Z,88.43
2022-12-14T03:29:21.529Z,88.41
2022-12-14T03:31:51.878Z,88.34
2022-12-14T03:34:21.485Z,88.25
2022-12-14T03:36:50.790Z,88.22
2022-12-14T03:39:22.734Z,88.20
2022-12-14T03:41:57.049Z,88.24
2022-12-14T03:44:29.759Z,88.28
2022-12-14T03:46:55.231Z,88.42
2022-12-14T03:51:57.471Z,88.37
2022-12-14T03:54:21.382Z,88.39
2022-12-14T03:56:53.322Z,88.37
2022-12-14T03:59:26.373Z,88.36
2022-12-14T04:01:55.635Z,88.35
2022-12-14T04:04:21.712Z,88.35
2022-12-14T04:06:53.299Z,88.36
2022-12-14T04:09:28.559Z,88.35
2022-12-14T04:12:07.474Z,88.36
2022-12-14T04:14:32.002Z,88.35
2022-12-14T04:17:00.948Z,88.34
2022-12-14T04:19:22.523Z,88.36
2022-12-14T04:24:32.782Z,88.31
2022-12-14T04:31:52.767Z,88.30
2022-12-14T04:34:20.523Z,88.22
2022-12-14T04:36:55.092Z,88.16
2022-12-14T04:39:21.502Z,88.13
2022-12-14T04:41:51.445Z,88.15
2022-12-14T04:44:21.594Z,88.13
2022-12-14T04:46:48.050Z,88.12
2022-12-14T04:49:22.420Z,88.17
2022-12-14T04:51:51.852Z,88.21
2022-12-14T04:56:54.441Z,88.29
2022-12-14T04:59:16.542Z,88.30
2022-12-14T05:04:27.461Z,88.18
2022-12-14T05:06:58.915Z,88.09
2022-12-14T05:09:24.227Z,88.00
2022-12-14T05:11:54.096Z,87.98
2022-12-14T05:14:21.371Z,88.08
2022-12-14T05:16:49.113Z,88.30
2022-12-14T05:19:16.767Z,88.54
2022-12-14T05:21:46.551Z,88.69
2022-12-14T05:24:16.508Z,88.75
2022-12-14T05:34:16.810Z,88.75
2022-12-14T05:36:46.517Z,88.83
2022-12-14T05:41:46.505Z,88.90
2022-12-14T05:44:16.515Z,88.89
2022-12-14T05:46:46.900Z,88.93
2022-12-14T05:49:16.526Z,88.92
2022-12-14T05:51:47.281Z,88.91
2022-12-14T05:54:16.552Z,88.87
2022-12-14T05:59:17.233Z,88.72
2022-12-14T06:01:49.123Z,88.69
2022-12-14T06:04:17.809Z,88.67
2022-12-14T06:06:46.536Z,88.67
2022-12-14T06:09:17.079Z,88.69
2022-12-14T06:11:46.894Z,88.68
2022-12-14T06:14:16.931Z,88.67
2022-12-14T06:16:47.059Z,88.62
2022-12-14T06:19:16.529Z,88.50
2022-12-14T06:21:46.761Z,88.38
2022-12-14T06:24:16.974Z,88.29
2022-12-14T06:26:46.524Z,88.26
2022-12-14T06:29:19.313Z,88.29
2022-12-14T06:31:49.318Z,88.27
2022-12-14T06:34:17.824Z,88.20
2022-12-14T06:36:46.944Z,88.17
2022-12-14T06:39:16.718Z,88.12
2022-12-14T06:41:49.473Z,88.09
2022-12-14T06:44:16.914Z,88.07
2022-12-14T06:46:47.026Z,88.14
2022-12-14T06:49:17.052Z,88.21
2022-12-14T06:51:47.389Z,88.20
2022-12-14T06:54:17.819Z,88.15
2022-12-14T06:56:47.067Z,88.17
2022-12-14T06:59:16.992Z,88.09
2022-12-14T07:01:49.774Z,87.85
2022-12-14T07:04:17.754Z,87.78
2022-12-14T07:06:46.514Z,87.81
2022-12-14T07:09:17.088Z,88.07
2022-12-14T07:11:50.060Z,88.12
2022-12-14T07:16:48.510Z,88.23
2022-12-14T07:24:16.665Z,88.43
2022-12-14T07:29:16.922Z,88.70
2022-12-14T07:34:17.014Z,88.75
2022-12-14T07:36:49.238Z,88.75
2022-12-14T07:39:17.179Z,88.71
2022-12-14T07:44:16.870Z,88.67
2022-12-14T07:46:46.916Z,88.66
2022-12-14T07:49:16.686Z,88.66
2022-12-14T07:54:16.861Z,88.40
2022-12-14T07:56:46.819Z,88.48
2022-12-14T07:59:17.042Z,88.51
2022-12-14T08:01:46.697Z,88.52
2022-12-14T08:06:47.677Z,88.54
2022-12-14T08:16:48.473Z,88.56
2022-12-14T08:21:46.716Z,88.57
2022-12-14T08:24:18.221Z,88.67
2022-12-14T08:26:49.042Z,88.73
2022-12-14T08:29:17.524Z,88.78
2022-12-14T08:31:46.868Z,88.82
2022-12-14T08:34:21.600Z,88.80
2022-12-14T08:36:46.565Z,88.62
2022-12-14T08:39:16.867Z,88.47
2022-12-14T08:44:17.818Z,88.37
2022-12-14T08:46:47.040Z,88.44
2022-12-14T08:49:16.584Z,88.51
2022-12-14T08:51:46.934Z,88.53
2022-12-14T08:54:18.002Z,88.51
2022-12-14T08:56:46.605Z,88.53
2022-12-14T08:59:44.030Z,88.51
2022-12-14T09:01:46.916Z,88.49
2022-12-14T09:04:16.648Z,88.49
2022-12-14T09:06:46.861Z,88.61
2022-12-14T09:09:16.949Z,88.76
2022-12-14T09:11:47.160Z,88.84
2022-12-14T09:14:16.542Z,89.00
2022-12-14T09:16:46.605Z,89.09
2022-12-14T09:19:17.270Z,89.21
2022-12-14T09:21:47.542Z,89.31
2022-12-14T09:24:16.583Z,89.38
2022-12-14T09:26:47.160Z,89.44
2022-12-14T09:29:18.628Z,89.43
2022-12-14T11:04:59.394Z,92.83
2022-12-14T11:07:37.295Z,92.74
2022-12-14T11:10:13.585Z,92.56
2022-12-14T11:12:28.377Z,92.50
2022-12-14T11:14:58.717Z,92.51
2022-12-14T11:17:31.215Z,92.49
2022-12-14T11:20:13.020Z,92.46
2022-12-14T11:22:26.847Z,92.42
2022-12-14T11:24:57.406Z,92.43
2022-12-14T11:27:26.757Z,92.41
2022-12-14T11:29:57.864Z,92.49
2022-12-14T11:32:26.731Z,92.57
2022-12-14T11:34:58.500Z,92.64
2022-12-14T11:37:29.063Z,92.68
2022-12-14T11:39:59.823Z,92.83
2022-12-14T11:42:27.731Z,92.97
2022-12-14T11:45:16.656Z,93.09
2022-12-14T11:46:44.439Z,93.09
2022-12-14T11:47:26.744Z,93.13
2022-12-14T11:49:57.009Z,93.06
2022-12-14T11:52:40.057Z,93.00
2022-12-14T11:55:10.455Z,92.98
2022-12-14T11:57:31.182Z,92.99
2022-12-14T11:59:59.459Z,93.05
2022-12-14T12:02:38.690Z,93.15
2022-12-14T12:05:09.482Z,93.15
2022-12-14T12:13:36.165Z,93.30
2022-12-14T12:14:58.076Z,93.30
2022-12-14T12:17:38.877Z,93.33
2022-12-14T12:19:56.895Z,93.29
2022-12-14T12:22:30.372Z,93.25
2022-12-14T12:25:25.015Z,93.21
2022-12-14T12:27:28.256Z,93.17
2022-12-14T12:30:15.048Z,93.13
2022-12-14T12:32:33.726Z,93.08
2022-12-14T12:35:11.429Z,93.04
2022-12-14T12:37:33.105Z,93.04
2022-12-14T12:40:03.014Z,93.04
2022-12-14T12:42:41.450Z,93.08
2022-12-14T12:45:04.595Z,93.12
2022-12-14T12:47:44.434Z,93.15
2022-12-14T12:50:00.577Z,93.25
2022-12-14T12:52:30.457Z,93.31
2022-12-14T12:55:02.200Z,93.47
2022-12-14T12:57:32.378Z,93.45
2022-12-14T12:59:58.230Z,93.60
2022-12-14T13:02:31.293Z,94.62
2022-12-14T13:05:10.648Z,96.52
2022-12-14T13:07:35.317Z,98.41
2022-12-14T13:10:05.269Z,99.65
2022-12-14T13:12:32.030Z,100.00
2022-12-14T13:14:59.401Z,100.00
2022-12-14T13:17:34.975Z,100.00
2022-12-14T13:19:59.993Z,100.00
2022-12-14T13:22:30.493Z,100.00
2022-12-14T13:25:01.994Z,100.00
2022-12-14T13:27:42.801Z,100.00
2022-12-14T13:30:12.656Z,100.00
2022-12-14T13:32:41.704Z,100.00
2022-12-14T13:35:08.274Z,100.00
2022-12-14T13:37:44.288Z,100.00
2022-12-14T13:40:12.614Z,100.00
2022-12-14T13:42:41.787Z,99.58
2022-12-14T13:44:59.446Z,99.96
2022-12-14T13:47:31.598Z,98.96
2022-12-14T13:50:34.421Z,97.54
2022-12-14T13:52:35.544Z,96.15
2022-12-14T13:54:57.781Z,95.75
2022-12-14T13:57:27.642Z,95.12
2022-12-14T13:59:59.724Z,94.58
2022-12-14T14:02:37.950Z,94.56
2022-12-14T14:05:17.775Z,94.57
2022-12-14T14:07:46.625Z,94.51
2022-12-14T14:09:59.309Z,94.49
2022-12-14T14:12:38.366Z,94.01
2022-12-14T14:15:03.063Z,94.05
2022-12-14T14:17:34.380Z,93.51
2022-12-14T14:19:01.497Z,93.51
2022-12-14T14:19:58.254Z,93.44
2022-12-14T14:22:28.673Z,93.21
2022-12-14T14:24:59.528Z,92.66
2022-12-14T14:27:34.982Z,92.21
2022-12-14T14:29:57.312Z,91.54
2022-12-14T14:32:35.425Z,90.55
2022-12-14T14:34:58.328Z,90.02
2022-12-14T14:37:30.955Z,89.44
2022-12-14T14:40:16.698Z,89.12
2022-12-14T14:42:31.631Z,88.86
2022-12-14T14:45:00.395Z,88.62
2022-12-14T14:47:30.709Z,88.26
2022-12-14T14:49:59.746Z,88.28
2022-12-14T14:52:46.907Z,88.43
2022-12-14T14:55:27.861Z,88.15
2022-12-14T14:57:46.573Z,88.26
2022-12-14T15:00:01.462Z,88.30
2022-12-14T15:02:30.406Z,88.09
2022-12-14T15:05:11.077Z,88.22
2022-12-14T15:07:29.869Z,88.16
2022-12-14T15:10:05.667Z,87.91
2022-12-14T15:12:33.225Z,87.95
2022-12-14T15:15:00.801Z,87.85
2022-12-14T15:17:26.921Z,87.77
2022-12-14T15:19:58.622Z,87.83
2022-12-14T15:22:29.558Z,87.86
2022-12-14T15:24:59.563Z,87.92
2022-12-14T15:27:30.136Z,87.84
2022-12-14T15:30:02.118Z,87.84
2022-12-14T15:32:27.080Z,87.94
2022-12-14T15:34:59.377Z,88.07
2022-12-14T15:37:32.094Z,87.97
2022-12-14T15:40:03.236Z,87.92
2022-12-14T15:42:27.028Z,87.91
2022-12-14T15:44:57.601Z,87.94
2022-12-14T15:47:29.126Z,87.89
2022-12-14T15:50:17.558Z,87.93
2022-12-14T15:52:29.290Z,88.00
2022-12-14T15:54:58.435Z,88.03
2022-12-14T15:57:27.377Z,88.11
2022-12-14T15:59:57.347Z,88.18
2022-12-14T16:02:30.335Z,88.24
2022-12-14T16:05:01.472Z,88.46
2022-12-14T16:07:36.014Z,88.46
2022-12-14T16:09:59.565Z,88.53
2022-12-14T16:12:44.800Z,88.69
2022-12-14T16:14:58.887Z,88.61
2022-12-14T16:17:29.789Z,88.60
2022-12-14T16:20:00.525Z,88.63
2022-12-14T16:22:28.531Z,88.73
2022-12-14T16:25:11.390Z,88.57
2022-12-14T16:27:28.270Z,88.54
2022-12-14T16:30:15.859Z,88.52
2022-12-14T16:32:26.982Z,88.70
2022-12-14T16:34:59.296Z,88.79
2022-12-14T16:37:33.409Z,88.75
2022-12-14T16:39:56.936Z,88.74
2022-12-14T16:42:30.470Z,88.72
2022-12-14T16:44:56.882Z,88.78
2022-12-14T16:47:46.904Z,88.68
2022-12-14T16:49:58.959Z,88.56
2022-12-14T16:52:27.916Z,88.60
2022-12-14T16:55:07.917Z,88.68
2022-12-14T16:57:27.024Z,88.61
2022-12-14T17:00:00.233Z,88.49
2022-12-14T17:02:31.103Z,88.57
2022-12-14T17:04:58.984Z,88.53
2022-12-14T17:07:29.457Z,88.47
2022-12-14T17:09:57.128Z,88.38
2022-12-14T17:12:27.138Z,88.44
2022-12-14T17:14:56.816Z,88.33
2022-12-14T17:17:32.381Z,88.20
2022-12-14T17:19:56.931Z,88.15
2022-12-14T17:22:31.713Z,88.13
2022-12-14T17:24:58.331Z,88.14
2022-12-14T17:27:27.402Z,88.03
2022-12-14T17:29:56.869Z,88.01
2022-12-14T17:32:28.931Z,88.11
2022-12-14T17:34:58.022Z,87.98
2022-12-14T17:37:32.407Z,88.16
2022-12-14T17:39:58.756Z,88.08
2022-12-14T17:42:27.074Z,88.06
2022-12-14T17:44:58.662Z,87.97
2022-12-14T17:47:27.004Z,87.88
2022-12-14T17:49:56.873Z,87.78
2022-12-14T17:52:28.942Z,87.86
2022-12-14T17:57:27.014Z,87.72
2022-12-14T18:02:32.375Z,87.64
2022-12-14T18:04:56.820Z,87.64
2022-12-14T18:07:27.161Z,87.60
2022-12-14T18:09:56.973Z,87.58
2022-12-14T18:12:26.869Z,87.61
2022-12-14T18:14:56.895Z,87.65
2022-12-14T18:17:26.841Z,87.82
2022-12-14T18:19:56.900Z,87.95
2022-12-14T18:22:26.834Z,88.11
2022-12-14T18:24:56.971Z,88.12
2022-12-14T18:27:26.982Z,88.14
2022-12-14T18:29:57.138Z,88.09
2022-12-14T18:32:27.334Z,88.04
2022-12-14T18:34:56.842Z,87.93
2022-12-14T18:37:32.566Z,88.06
2022-12-14T18:42:27.343Z,87.91
2022-12-14T18:47:40.776Z,87.68
2022-12-14T18:49:57.286Z,87.63
2022-12-14T18:52:26.962Z,87.72
2022-12-14T18:57:27.361Z,87.72
2022-12-14T18:59:56.922Z,87.70
2022-12-14T19:02:27.973Z,87.70
2022-12-14T19:04:56.859Z,87.66
2022-12-14T19:07:26.854Z,87.67
2022-12-14T19:09:57.298Z,87.71
2022-12-14T19:12:27.034Z,87.80
2022-12-14T19:14:56.852Z,88.23
2022-12-14T19:17:27.900Z,88.55
2022-12-14T19:19:56.862Z,88.78
2022-12-14T19:22:28.633Z,89.08
2022-12-14T19:24:56.874Z,89.11
2022-12-14T19:28:01.202Z,89.06
2022-12-14T19:29:56.915Z,88.96
2022-12-14T19:37:27.593Z,88.99
2022-12-14T19:44:57.364Z,89.35
2022-12-14T19:47:26.884Z,89.45
2022-12-14T19:49:57.139Z,89.49
2022-12-14T19:52:27.207Z,89.39
2022-12-14T19:57:27.633Z,89.34
2022-12-14T19:59:59.054Z,89.36
2022-12-14T20:02:27.357Z,89.36
2022-12-14T20:04:57.050Z,89.44
2022-12-14T20:12:30.648Z,89.34
2022-12-14T20:14:57.143Z,89.39
2022-12-14T20:19:57.125Z,89.64
2022-12-14T20:22:26.872Z,90.05
2022-12-14T20:24:58.209Z,90.29
2022-12-14T20:27:27.045Z,90.43
2022-12-14T20:29:57.642Z,90.45
2022-12-14T20:32:26.922Z,90.35
2022-12-14T20:34:56.861Z,90.38
2022-12-14T20:37:27.083Z,90.40
2022-12-14T20:39:56.976Z,90.42
2022-12-14T20:44:56.896Z,90.86
2022-12-14T20:47:26.901Z,91.10
2022-12-14T20:49:57.095Z,90.98
2022-12-14T20:52:27.267Z,91.04
2022-12-14T20:54:56.881Z,91.04
2022-12-14T20:57:28.870Z,90.92
2022-12-14T21:07:28.266Z,90.76
2022-12-14T21:09:57.084Z,90.73
2022-12-14T21:12:26.886Z,90.77
2022-12-14T21:17:29.631Z,90.68
2022-12-14T21:19:57.198Z,90.57
2022-12-14T21:22:29.240Z,90.45
2022-12-14T21:25:05.276Z,90.38
2022-12-14T21:27:29.253Z,90.30
2022-12-14T21:29:57.560Z,90.44
2022-12-14T21:32:27.757Z,90.54
2022-12-14T21:34:56.945Z,90.54
2022-12-14T21:37:27.038Z,90.83
2022-12-14T21:39:56.893Z,90.90
2022-12-14T21:44:57.484Z,91.62
2022-12-14T21:47:28.720Z,91.87
2022-12-14T21:49:56.989Z,91.96
2022-12-14T21:52:27.313Z,92.03
2022-12-14T21:54:58.970Z,92.14
2022-12-14T21:59:57.232Z,92.21
2022-12-14T22:02:27.685Z,92.29
2022-12-14T22:04:57.088Z,92.44
2022-12-14T22:07:30.360Z,92.44
2022-12-14T22:09:57.150Z,92.30
2022-12-14T22:14:57.245Z,92.14
2022-12-14T22:19:57.066Z,92.03
2022-12-14T22:24:56.908Z,92.52
2022-12-14T22:27:27.782Z,92.54
2022-12-14T22:32:27.270Z,92.52
2022-12-14T22:37:26.898Z,92.58
2022-12-14T22:39:57.090Z,92.41
2022-12-14T22:44:57.165Z,92.26
2022-12-14T22:47:27.886Z,92.19
2022-12-14T22:49:56.895Z,92.26
2022-12-14T22:52:27.065Z,92.36
2022-12-14T22:54:57.174Z,92.49
2022-12-14T22:57:28.333Z,92.44
2022-12-14T23:00:00.631Z,92.53
2022-12-14T23:02:28.069Z,92.53
2022-12-14T23:04:57.147Z,92.50
2022-12-14T23:07:26.928Z,92.39
2022-12-14T23:12:36.838Z,92.50
2022-12-14T23:17:38.020Z,92.51
2022-12-14T23:20:06.807Z,92.53
2022-12-14T23:22:37.063Z,92.57
2022-12-14T23:27:36.833Z,92.83
2022-12-14T23:30:06.918Z,93.06
2022-12-14T23:32:36.699Z,93.16
2022-12-14T23:35:06.835Z,93.29
2022-12-14T23:37:36.726Z,93.50
2022-12-14T23:40:06.754Z,93.43
2022-12-14T23:42:38.076Z,93.34
2022-12-14T23:45:06.695Z,93.16
2022-12-14T23:50:07.004Z,92.68
2022-12-14T23:52:36.791Z,92.47
2022-12-14T23:55:07.508Z,92.23
2022-12-14T23:57:37.030Z,92.05
