createdAt,value
2022-08-17T00:01:52.896Z,19.26
2022-08-17T00:04:24.738Z,19.20
2022-08-17T00:06:53.935Z,19.29
2022-08-17T00:09:23.062Z,19.25
2022-08-17T00:12:41.925Z,19.16
2022-08-17T00:14:42.153Z,19.12
2022-08-17T00:17:11.268Z,19.10
2022-08-17T00:19:42.722Z,19.08
2022-08-17T00:22:32.814Z,19.03
2022-08-17T00:25:03.613Z,19.06
2022-08-17T00:27:35.343Z,19.04
2022-08-17T00:30:06.658Z,19.04
2022-08-17T00:33:14.307Z,19.04
2022-08-17T00:35:30.996Z,19.06
2022-08-17T00:38:00.180Z,19.05
2022-08-17T00:40:39.869Z,18.85
2022-08-17T00:43:19.512Z,18.91
2022-08-17T00:45:49.644Z,18.95
2022-08-17T00:48:29.017Z,18.96
2022-08-17T00:51:10.677Z,18.94
2022-08-17T00:53:44.523Z,18.86
2022-08-17T00:56:19.159Z,18.74
2022-08-17T00:58:49.243Z,18.83
2022-08-17T01:01:21.835Z,18.85
2022-08-17T01:03:53.531Z,18.85
2022-08-17T01:06:30.169Z,18.80
2022-08-17T01:09:03.081Z,18.84
2022-08-17T01:11:35.847Z,18.86
2022-08-17T01:14:05.463Z,18.81
2022-08-17T01:16:34.779Z,18.74
2022-08-17T01:19:08.613Z,18.85
2022-08-17T01:21:47.120Z,18.73
2022-08-17T01:24:19.570Z,18.79
2022-08-17T01:26:49.871Z,18.75
2022-08-17T01:29:20.694Z,18.72
2022-08-17T01:31:55.054Z,18.74
2022-08-17T01:34:24.961Z,18.74
2022-08-17T01:37:06.030Z,18.86
2022-08-17T01:39:40.378Z,18.66
2022-08-17T01:42:17.650Z,18.71
2022-08-17T01:44:47.090Z,18.68
2022-08-17T01:47:16.261Z,18.64
2022-08-17T01:49:49.993Z,18.63
2022-08-17T01:52:21.603Z,18.64
2022-08-17T01:54:55.929Z,18.66
2022-08-17T01:57:25.084Z,18.62
2022-08-17T01:59:54.664Z,18.63
2022-08-17T02:02:31.304Z,18.63
2022-08-17T02:05:01.016Z,18.50
2022-08-17T02:07:32.070Z,18.66
2022-08-17T02:10:23.419Z,18.66
2022-08-17T02:12:52.771Z,18.64
2022-08-17T02:15:23.243Z,18.59
2022-08-17T02:17:54.816Z,18.60
2022-08-17T02:20:41.293Z,18.58
2022-08-17T02:23:14.079Z,18.50
2022-08-17T02:25:50.582Z,18.61
2022-08-17T02:28:20.228Z,18.64
2022-08-17T02:30:50.154Z,18.61
2022-08-17T02:33:41.991Z,18.52
2022-08-17T02:36:14.395Z,18.62
2022-08-17T02:38:44.345Z,18.58
2022-08-17T02:41:16.148Z,18.60
2022-08-17T02:43:48.028Z,18.57
2022-08-17T02:46:19.019Z,18.53
2022-08-17T02:48:48.421Z,18.55
2022-08-17T02:51:18.810Z,18.35
2022-08-17T02:53:48.726Z,18.55
2022-08-17T02:56:19.929Z,18.55
2022-08-17T02:58:49.226Z,18.55
2022-08-17T03:01:18.481Z,18.56
2022-08-17T03:03:47.646Z,18.53
2022-08-17T03:06:16.847Z,18.54
2022-08-17T03:08:46.265Z,18.50
2022-08-17T03:11:15.813Z,18.56
2022-08-17T03:13:47.123Z,18.51
2022-08-17T03:16:16.432Z,18.52
2022-08-17T03:18:45.605Z,18.53
2022-08-17T03:21:14.878Z,18.47
2022-08-17T03:23:44.019Z,18.57
2022-08-17T03:26:15.545Z,18.54
2022-08-17T03:28:47.576Z,18.52
2022-08-17T03:31:18.024Z,18.60
2022-08-17T03:33:47.908Z,18.64
2022-08-17T03:36:17.109Z,18.65
2022-08-17T03:38:46.672Z,18.63
2022-08-17T03:41:16.157Z,18.74
2022-08-17T03:43:47.520Z,18.91
2022-08-17T03:46:35.686Z,18.84
2022-08-17T03:49:19.512Z,19.01
2022-08-17T03:52:01.905Z,19.11
2022-08-17T03:54:44.103Z,19.21
2022-08-17T03:57:13.821Z,19.27
2022-08-17T03:59:45.729Z,19.32
2022-08-17T04:02:19.234Z,19.34
2022-08-17T04:04:50.824Z,19.53
2022-08-17T04:07:21.029Z,19.63
2022-08-17T04:09:50.688Z,19.75
2022-08-17T04:12:22.418Z,19.97
2022-08-17T04:14:54.980Z,20.10
2022-08-17T04:17:26.760Z,20.33
2022-08-17T04:19:58.066Z,20.50
2022-08-17T04:22:30.462Z,20.69
2022-08-17T04:25:09.574Z,20.84
2022-08-17T04:27:39.999Z,20.80
2022-08-17T04:30:13.218Z,20.80
2022-08-17T04:33:00.626Z,21.03
2022-08-17T04:35:38.345Z,21.09
2022-08-17T04:38:08.268Z,21.16
2022-08-17T04:40:51.417Z,21.29
2022-08-17T04:43:23.542Z,21.25
2022-08-17T04:45:58.540Z,21.26
2022-08-17T04:48:36.381Z,21.26
2022-08-17T04:51:10.135Z,21.28
2022-08-17T04:53:41.140Z,21.28
2022-08-17T04:56:15.936Z,21.28
2022-08-17T04:58:47.449Z,21.35
2022-08-17T05:01:24.127Z,21.46
2022-08-17T05:03:54.393Z,21.47
2022-08-17T05:06:31.587Z,21.57
2022-08-17T05:09:03.526Z,21.61
2022-08-17T05:11:35.508Z,21.67
2022-08-17T05:14:05.677Z,21.68
2022-08-17T05:16:36.742Z,21.68
2022-08-17T05:19:06.886Z,21.71
2022-08-17T05:21:36.169Z,21.74
2022-08-17T05:24:06.079Z,21.78
2022-08-17T05:26:56.105Z,21.74
2022-08-17T05:29:35.249Z,21.79
2022-08-17T05:32:37.975Z,21.82
2022-08-17T05:35:02.449Z,21.82
2022-08-17T05:37:33.007Z,21.76
2022-08-17T05:40:02.446Z,21.89
2022-08-17T05:42:32.598Z,21.93
2022-08-17T05:45:02.558Z,21.99
2022-08-17T05:47:35.071Z,22.08
2022-08-17T05:50:09.637Z,22.12
2022-08-17T05:52:47.879Z,22.21
2022-08-17T05:55:27.687Z,22.27
2022-08-17T05:58:09.557Z,22.34
2022-08-17T06:00:44.908Z,22.36
2022-08-17T06:03:41.494Z,22.45
2022-08-17T06:06:32.560Z,22.55
2022-08-17T06:09:24.756Z,22.58
2022-08-17T06:11:59.986Z,22.64
2022-08-17T06:14:43.158Z,22.72
2022-08-17T06:17:15.825Z,22.79
2022-08-17T06:19:54.068Z,22.88
2022-08-17T06:22:28.072Z,22.94
2022-08-17T06:25:04.652Z,23.10
2022-08-17T06:27:44.759Z,23.17
2022-08-17T06:30:19.896Z,23.26
2022-08-17T06:32:52.293Z,23.30
2022-08-17T06:35:31.965Z,23.37
2022-08-17T06:38:36.882Z,23.42
2022-08-17T06:41:11.032Z,23.51
2022-08-17T06:43:53.383Z,23.66
2022-08-17T06:46:27.183Z,23.73
2022-08-17T06:49:11.280Z,23.85
2022-08-17T06:51:47.599Z,23.96
2022-08-17T06:54:27.171Z,24.05
2022-08-17T06:57:02.422Z,24.15
2022-08-17T06:59:55.456Z,24.29
2022-08-17T07:02:52.523Z,24.41
2022-08-17T07:05:27.203Z,24.46
2022-08-17T07:08:04.745Z,24.58
2022-08-17T07:10:41.128Z,24.76
2022-08-17T07:13:28.953Z,24.98
2022-08-17T07:16:08.257Z,24.98
2022-08-17T07:18:37.542Z,25.16
2022-08-17T07:21:26.232Z,25.22
2022-08-17T07:24:29.883Z,25.34
2022-08-17T07:27:15.780Z,25.45
2022-08-17T07:29:53.223Z,25.53
2022-08-17T07:32:26.184Z,25.62
2022-08-17T07:35:15.399Z,25.73
2022-08-17T07:37:50.929Z,25.77
2022-08-17T07:40:29.344Z,25.82
2022-08-17T07:43:23.025Z,25.88
2022-08-17T07:46:13.182Z,25.94
2022-08-17T07:48:44.788Z,25.98
2022-08-17T07:51:29.646Z,26.06
2022-08-17T07:54:14.000Z,26.05
2022-08-17T07:56:51.149Z,26.11
2022-08-17T07:59:23.929Z,26.18
2022-08-17T08:02:08.653Z,26.24
2022-08-17T08:04:59.707Z,26.27
2022-08-17T08:07:34.285Z,26.44
2022-08-17T08:10:08.745Z,26.52
2022-08-17T08:12:43.362Z,26.58
2022-08-17T08:15:18.313Z,26.62
2022-08-17T08:17:51.657Z,26.75
2022-08-17T08:20:52.594Z,26.82
2022-08-17T08:23:26.358Z,26.88
2022-08-17T08:26:06.365Z,26.84
2022-08-17T08:28:48.957Z,26.90
2022-08-17T08:31:27.229Z,26.94
2022-08-17T08:34:44.457Z,27.02
2022-08-17T08:37:16.450Z,26.98
2022-08-17T08:39:57.505Z,27.06
2022-08-17T08:42:34.214Z,27.10
2022-08-17T08:45:13.265Z,27.16
2022-08-17T08:48:05.261Z,27.19
2022-08-17T08:50:49.977Z,27.24
2022-08-17T08:53:31.699Z,27.24
2022-08-17T08:56:05.344Z,27.17
2022-08-17T08:58:43.245Z,27.27
2022-08-17T09:01:24.044Z,27.29
2022-08-17T09:04:25.245Z,27.32
2022-08-17T09:07:08.700Z,27.30
2022-08-17T09:09:50.282Z,27.37
2022-08-17T09:12:27.241Z,27.44
2022-08-17T09:15:03.244Z,27.50
2022-08-17T09:17:47.920Z,27.60
2022-08-17T09:20:27.557Z,27.62
2022-08-17T09:23:02.924Z,27.68
2022-08-17T09:25:36.939Z,27.71
2022-08-17T09:28:12.935Z,27.66
2022-08-17T09:30:46.112Z,27.61
2022-08-17T09:33:22.727Z,27.60
2022-08-17T09:35:57.461Z,27.73
2022-08-17T09:38:39.077Z,27.74
2022-08-17T09:41:18.280Z,27.70
2022-08-17T09:43:55.837Z,27.64
2022-08-17T09:46:32.803Z,27.63
2022-08-17T09:49:12.436Z,27.62
2022-08-17T09:51:48.287Z,27.71
2022-08-17T09:54:38.691Z,27.71
2022-08-17T09:57:31.338Z,27.69
2022-08-17T10:00:18.443Z,27.84
2022-08-17T10:03:11.733Z,27.86
2022-08-17T10:05:50.907Z,27.92
2022-08-17T10:08:37.453Z,28.01
2022-08-17T10:11:22.648Z,28.14
2022-08-17T10:14:36.006Z,28.10
2022-08-17T10:17:05.336Z,28.04
2022-08-17T10:19:44.135Z,27.98
2022-08-17T10:22:42.904Z,27.94
2022-08-17T10:25:48.630Z,27.93
2022-08-17T10:28:28.815Z,27.94
2022-08-17T10:31:33.177Z,28.01
2022-08-17T10:34:04.855Z,28.14
2022-08-17T10:36:47.100Z,28.13
2022-08-17T10:39:31.151Z,28.09
2022-08-17T10:42:06.043Z,28.04
2022-08-17T10:44:46.889Z,28.05
2022-08-17T10:47:19.417Z,28.04
2022-08-17T10:49:53.193Z,28.07
2022-08-17T10:52:53.109Z,28.07
2022-08-17T10:55:25.415Z,28.10
2022-08-17T10:58:20.727Z,28.17
2022-08-17T11:01:01.663Z,28.20
2022-08-17T11:03:33.011Z,28.24
2022-08-17T11:06:13.622Z,28.41
2022-08-17T11:09:13.181Z,28.43
2022-08-17T11:12:08.703Z,28.42
2022-08-17T11:14:56.067Z,28.36
2022-08-17T11:17:49.307Z,28.33
2022-08-17T11:20:48.638Z,28.30
2022-08-17T11:23:32.970Z,28.37
2022-08-17T11:26:08.183Z,28.45
2022-08-17T11:28:54.114Z,28.50
2022-08-17T11:31:39.321Z,28.45
2022-08-17T11:34:19.347Z,28.39
2022-08-17T11:37:11.839Z,28.30
2022-08-17T11:40:05.626Z,28.31
2022-08-17T11:42:48.373Z,28.39
2022-08-17T11:45:35.596Z,28.52
2022-08-17T11:48:28.846Z,28.60
2022-08-17T11:51:24.849Z,28.61
2022-08-17T11:54:34.084Z,28.66
2022-08-17T11:57:41.298Z,28.65
2022-08-17T12:00:32.211Z,28.63
2022-08-17T12:03:26.011Z,28.56
2022-08-17T12:06:05.771Z,28.42
2022-08-17T12:08:36.223Z,28.29
2022-08-17T12:11:11.723Z,28.16
2022-08-17T12:13:49.606Z,28.20
2022-08-17T12:16:21.989Z,28.19
2022-08-17T12:18:57.619Z,28.27
2022-08-17T12:21:37.716Z,28.32
2022-08-17T12:24:16.548Z,28.32
2022-08-17T12:26:54.142Z,28.33
2022-08-17T12:29:38.769Z,28.28
2022-08-17T12:32:17.072Z,28.31
2022-08-17T12:34:51.423Z,28.40
2022-08-17T12:37:24.156Z,28.43
2022-08-17T12:39:59.181Z,28.42
2022-08-17T12:42:34.629Z,28.42
2022-08-17T12:45:07.132Z,28.23
2022-08-17T12:47:39.107Z,28.32
2022-08-17T12:57:35.244Z,28.18
2022-08-17T13:00:12.062Z,28.29
2022-08-17T13:02:46.751Z,28.35
2022-08-17T13:05:29.614Z,28.36
2022-08-17T13:08:04.303Z,28.51
2022-08-17T13:10:36.459Z,28.53
2022-08-17T13:13:22.810Z,28.55
2022-08-17T13:15:55.871Z,28.55
2022-08-17T13:18:39.260Z,28.54
2022-08-17T13:21:13.599Z,28.54
2022-08-17T13:23:53.576Z,28.55
2022-08-17T13:26:33.173Z,28.56
2022-08-17T13:29:08.050Z,28.64
2022-08-17T13:31:52.023Z,28.64
2022-08-17T13:35:12.012Z,28.66
2022-08-17T13:37:35.524Z,28.52
2022-08-17T13:40:29.929Z,28.59
2022-08-17T13:43:01.557Z,28.56
2022-08-17T13:45:50.585Z,28.56
2022-08-17T13:48:31.724Z,28.55
2022-08-17T13:51:30.097Z,28.61
2022-08-17T13:54:02.959Z,28.49
2022-08-17T13:56:39.489Z,28.46
2022-08-17T13:59:12.138Z,28.47
2022-08-17T14:01:50.940Z,28.46
2022-08-17T14:04:24.207Z,28.59
2022-08-17T14:06:55.951Z,28.50
2022-08-17T14:09:27.967Z,28.40
2022-08-17T14:11:59.797Z,28.41
2022-08-17T14:14:30.316Z,28.42
2022-08-17T14:17:01.629Z,28.36
2022-08-17T14:19:31.244Z,28.35
2022-08-17T14:22:00.717Z,28.30
2022-08-17T14:24:34.264Z,28.36
2022-08-17T14:27:06.236Z,28.31
2022-08-17T14:29:36.418Z,28.27
2022-08-17T14:32:23.278Z,28.30
2022-08-17T14:34:54.369Z,28.33
2022-08-17T14:37:27.542Z,28.21
2022-08-17T14:39:57.857Z,28.16
2022-08-17T14:42:29.282Z,28.14
2022-08-17T14:44:59.730Z,28.09
2022-08-17T14:47:30.867Z,28.04
2022-08-17T14:50:01.668Z,27.97
2022-08-17T14:52:33.189Z,27.88
2022-08-17T14:55:02.438Z,27.99
2022-08-17T14:57:34.450Z,28.00
2022-08-17T15:00:04.431Z,28.05
2022-08-17T15:02:45.869Z,28.09
2022-08-17T15:05:17.292Z,27.95
2022-08-17T15:07:46.633Z,28.03
2022-08-17T15:10:17.323Z,28.09
2022-08-17T15:12:46.667Z,28.10
2022-08-17T15:15:17.851Z,28.04
2022-08-17T15:17:50.733Z,28.11
2022-08-17T15:20:22.705Z,27.92
2022-08-17T15:22:54.599Z,27.85
2022-08-17T15:25:25.127Z,27.76
2022-08-17T15:27:55.568Z,27.85
2022-08-17T15:30:26.190Z,27.73
2022-08-17T15:32:59.103Z,27.74
2022-08-17T15:35:32.489Z,27.63
2022-08-17T15:38:10.165Z,27.66
2022-08-17T15:40:45.229Z,27.69
2022-08-17T15:43:16.520Z,27.68
2022-08-17T15:45:54.855Z,27.67
2022-08-17T15:48:42.676Z,27.67
2022-08-17T15:51:14.811Z,27.65
2022-08-17T15:53:45.751Z,27.55
2022-08-17T15:56:16.304Z,27.50
2022-08-17T15:58:47.298Z,27.29
2022-08-17T16:03:01.678Z,27.33
2022-08-17T16:04:30.639Z,27.29
2022-08-17T16:07:02.199Z,27.28
2022-08-17T16:09:31.788Z,27.18
2022-08-17T16:12:10.908Z,27.17
2022-08-17T16:14:40.198Z,27.06
2022-08-17T16:17:38.667Z,26.97
2022-08-17T16:20:01.398Z,26.97
2022-08-17T16:22:34.099Z,27.00
2022-08-17T16:25:07.157Z,27.04
2022-08-17T16:27:36.601Z,27.03
2022-08-17T16:30:07.819Z,27.00
2022-08-17T16:32:37.182Z,26.96
2022-08-17T16:35:14.386Z,26.95
2022-08-17T16:37:45.395Z,26.90
2022-08-17T16:40:19.093Z,26.80
2022-08-17T16:42:49.921Z,26.78
2022-08-17T16:45:24.176Z,26.73
2022-08-17T16:47:58.696Z,26.64
2022-08-17T16:50:32.874Z,26.59
2022-08-17T16:53:07.345Z,26.50
2022-08-17T16:55:37.418Z,26.42
2022-08-17T16:58:08.693Z,26.27
2022-08-17T17:00:37.639Z,26.40
2022-08-17T17:03:20.127Z,26.32
2022-08-17T17:06:07.651Z,26.28
2022-08-17T17:08:44.224Z,26.17
2022-08-17T17:11:18.749Z,26.10
2022-08-17T17:13:53.157Z,26.15
2022-08-17T17:16:30.235Z,26.09
2022-08-17T17:19:10.143Z,26.09
2022-08-17T17:21:49.127Z,26.09
2022-08-17T17:24:26.010Z,26.05
2022-08-17T17:27:12.604Z,26.05
2022-08-17T17:29:56.737Z,25.91
2022-08-17T17:32:33.188Z,25.86
2022-08-17T17:35:11.228Z,25.91
2022-08-17T17:37:49.188Z,25.75
2022-08-17T17:40:23.473Z,25.76
2022-08-17T17:42:55.552Z,25.72
2022-08-17T17:45:27.423Z,25.64
2022-08-17T17:47:56.786Z,25.56
2022-08-17T17:50:40.998Z,25.53
2022-08-17T17:53:35.237Z,25.52
2022-08-17T17:56:44.131Z,25.48
2022-08-17T17:59:23.497Z,25.40
2022-08-17T18:02:02.683Z,25.37
2022-08-17T18:04:36.445Z,25.33
2022-08-17T18:07:19.711Z,25.31
2022-08-17T18:10:02.708Z,25.20
2022-08-17T18:12:39.744Z,25.12
2022-08-17T18:15:24.353Z,25.16
2022-08-17T18:18:33.200Z,25.20
2022-08-17T18:21:07.121Z,24.95
2022-08-17T18:23:36.506Z,25.02
2022-08-17T18:26:08.671Z,25.05
2022-08-17T18:28:43.770Z,25.02
2022-08-17T18:31:18.947Z,24.93
2022-08-17T18:33:50.430Z,24.81
2022-08-17T18:36:30.926Z,24.90
2022-08-17T18:39:17.277Z,24.70
2022-08-17T18:41:50.378Z,24.63
2022-08-17T18:44:28.679Z,24.59
2022-08-17T18:47:14.357Z,24.52
2022-08-17T18:49:44.824Z,24.39
2022-08-17T18:52:18.637Z,24.37
2022-08-17T18:55:04.815Z,24.34
2022-08-17T18:57:38.281Z,24.27
2022-08-17T19:00:14.793Z,24.25
2022-08-17T19:02:56.052Z,24.14
2022-08-17T19:05:34.591Z,24.04
2022-08-17T19:08:35.234Z,24.12
2022-08-17T19:11:09.253Z,23.95
2022-08-17T19:13:44.982Z,23.81
2022-08-17T19:16:20.444Z,23.78
2022-08-17T19:18:54.868Z,23.68
2022-08-17T19:21:29.076Z,23.54
2022-08-17T19:24:07.374Z,23.57
2022-08-17T19:26:54.799Z,23.36
2022-08-17T19:29:35.045Z,23.43
2022-08-17T19:32:09.436Z,23.21
2022-08-17T19:34:44.214Z,23.31
2022-08-17T19:37:23.038Z,23.25
2022-08-17T19:40:04.774Z,23.16
2022-08-17T19:42:47.282Z,23.11
2022-08-17T19:45:35.009Z,23.08
2022-08-17T19:48:16.171Z,22.95
2022-08-17T19:50:54.174Z,22.91
2022-08-17T19:54:01.671Z,22.70
2022-08-17T19:56:32.136Z,22.71
2022-08-17T19:59:10.195Z,22.66
2022-08-17T20:01:50.009Z,22.59
2022-08-17T20:04:32.902Z,22.46
2022-08-17T20:07:09.599Z,22.51
2022-08-17T20:09:41.460Z,22.45
2022-08-17T20:12:16.021Z,22.33
2022-08-17T20:14:53.692Z,22.40
2022-08-17T20:17:32.654Z,22.37
2022-08-17T20:20:19.949Z,22.37
2022-08-17T20:22:55.538Z,22.33
2022-08-17T20:25:33.298Z,22.24
2022-08-17T20:28:08.251Z,22.27
2022-08-17T20:30:41.266Z,22.20
2022-08-17T20:33:26.301Z,22.14
2022-08-17T20:36:16.474Z,22.15
2022-08-17T20:38:48.385Z,22.11
2022-08-17T20:41:20.433Z,22.11
2022-08-17T20:44:04.435Z,22.06
2022-08-17T20:46:57.952Z,21.99
2022-08-17T20:49:41.999Z,21.94
2022-08-17T20:52:13.254Z,21.89
2022-08-17T20:54:54.562Z,21.92
2022-08-17T20:57:51.356Z,21.85
2022-08-17T21:00:44.328Z,21.77
2022-08-17T21:03:51.807Z,21.72
2022-08-17T21:06:30.375Z,21.64
2022-08-17T21:09:20.969Z,21.56
2022-08-17T21:12:05.468Z,21.64
2022-08-17T21:14:57.543Z,21.54
2022-08-17T21:17:49.054Z,21.32
2022-08-17T21:20:34.232Z,21.44
2022-08-17T21:23:22.461Z,21.40
2022-08-17T21:26:07.179Z,21.35
2022-08-17T21:29:01.322Z,21.27
2022-08-17T21:31:36.943Z,21.08
2022-08-17T21:34:29.626Z,21.15
2022-08-17T21:37:34.442Z,21.08
2022-08-17T21:40:24.052Z,21.07
2022-08-17T21:42:57.674Z,20.98
2022-08-17T21:45:31.309Z,20.96
2022-08-17T21:48:14.981Z,20.98
2022-08-17T21:50:49.489Z,20.93
2022-08-17T21:53:32.216Z,20.90
2022-08-17T21:56:05.321Z,20.83
2022-08-17T21:58:39.757Z,20.82
2022-08-17T22:01:26.420Z,20.76
2022-08-17T22:04:08.168Z,20.67
2022-08-17T22:06:41.627Z,20.69
2022-08-17T22:09:18.030Z,20.60
2022-08-17T22:11:59.303Z,20.61
2022-08-17T22:14:52.553Z,20.56
2022-08-17T22:17:24.730Z,20.57
2022-08-17T22:19:56.924Z,20.55
2022-08-17T22:22:56.219Z,20.46
2022-08-17T22:25:25.894Z,20.39
2022-08-17T22:28:01.197Z,20.41
2022-08-17T22:30:36.313Z,20.40
2022-08-17T22:33:37.061Z,20.46
2022-08-17T22:36:24.038Z,20.39
2022-08-17T22:38:55.739Z,20.20
2022-08-17T22:41:34.650Z,20.27
2022-08-17T22:44:29.094Z,20.28
2022-08-17T22:47:06.279Z,20.25
2022-08-17T22:49:54.154Z,20.24
2022-08-17T22:52:56.006Z,20.22
2022-08-17T22:55:39.559Z,20.23
2022-08-17T22:58:30.632Z,20.25
2022-08-17T23:01:26.078Z,20.23
2022-08-17T23:03:57.088Z,20.06
2022-08-17T23:06:26.373Z,19.98
2022-08-17T23:08:57.823Z,19.95
2022-08-17T23:11:36.619Z,19.98
2022-08-17T23:14:21.231Z,19.98
2022-08-17T23:16:52.734Z,19.92
2022-08-17T23:19:23.326Z,19.88
2022-08-17T23:21:54.941Z,19.85
2022-08-17T23:24:24.995Z,20.02
2022-08-17T23:26:54.296Z,19.87
2022-08-17T23:29:23.559Z,19.97
2022-08-17T23:31:57.312Z,19.95
2022-08-17T23:34:27.644Z,19.90
2022-08-17T23:36:57.587Z,19.91
2022-08-17T23:39:28.094Z,19.95
2022-08-17T23:41:58.233Z,19.99
2022-08-17T23:44:33.141Z,20.03
2022-08-17T23:47:07.421Z,20.08
2022-08-17T23:49:41.103Z,20.02
2022-08-17T23:52:15.038Z,19.97
2022-08-17T23:54:48.375Z,20.05
2022-08-17T23:57:20.456Z,20.02
